createdAt,value
2018-12-13T00:00:56.247Z,6.20
2018-12-13T00:01:56.389Z,5.70
2018-12-13T00:02:56.538Z,6.00
2018-12-13T00:03:56.679Z,5.90
2018-12-13T00:04:56.825Z,6.90
2018-12-13T00:05:56.971Z,6.20
2018-12-13T00:06:57.113Z,6.20
2018-12-13T00:07:57.258Z,6.20
2018-12-13T00:08:57.401Z,7.00
2018-12-13T00:09:57.546Z,6.50
2018-12-13T00:10:57.695Z,6.80
2018-12-13T00:11:57.837Z,6.30
2018-12-13T00:12:57.983Z,6.80
2018-12-13T00:13:58.126Z,6.60
2018-12-13T00:14:58.272Z,5.60
2018-12-13T00:15:58.415Z,5.00
2018-12-13T00:16:58.561Z,4.90
2018-12-13T00:17:58.709Z,5.40
2018-12-13T00:18:58.851Z,5.20
2018-12-13T00:19:58.997Z,5.30
2018-12-13T00:20:59.145Z,5.30
2018-12-13T00:21:59.286Z,5.30
2018-12-13T00:22:59.487Z,5.60
2018-12-13T00:23:59.575Z,5.70
2018-12-13T00:24:59.721Z,5.40
2018-12-13T00:25:59.866Z,5.80
2018-12-13T00:27:00.008Z,6.50
2018-12-13T00:28:00.156Z,6.60
2018-12-13T00:29:00.302Z,6.80
2018-12-13T00:30:00.445Z,5.70
2018-12-13T00:31:00.593Z,6.00
2018-12-13T00:32:00.735Z,6.20
2018-12-13T00:33:00.883Z,5.70
2018-12-13T00:34:01.025Z,7.10
2018-12-13T00:35:01.170Z,7.20
2018-12-13T00:36:01.314Z,8.60
2018-12-13T00:37:01.459Z,8.10
2018-12-13T00:38:01.604Z,8.10
2018-12-13T00:39:01.748Z,7.30
2018-12-13T00:40:01.892Z,7.70
2018-12-13T00:41:02.037Z,7.20
2018-12-13T00:42:02.184Z,7.10
2018-12-13T00:43:02.323Z,7.70
2018-12-13T00:44:02.469Z,7.30
2018-12-13T00:45:02.613Z,8.10
2018-12-13T00:46:02.778Z,7.80
2018-12-13T00:47:02.904Z,7.60
2018-12-13T00:48:03.049Z,8.20
2018-12-13T00:49:03.193Z,8.00
2018-12-13T00:50:03.336Z,7.20
2018-12-13T00:51:03.485Z,6.40
2018-12-13T00:52:03.655Z,6.00
2018-12-13T00:53:03.773Z,6.30
2018-12-13T00:54:03.920Z,6.40
2018-12-13T00:55:04.064Z,6.60
2018-12-13T00:56:04.211Z,7.50
2018-12-13T00:57:04.354Z,8.00
2018-12-13T00:58:04.500Z,7.00
2018-12-13T00:59:04.643Z,7.30
2018-12-13T01:00:04.792Z,7.20
2018-12-13T01:01:04.935Z,6.20
2018-12-13T01:02:05.082Z,5.60
2018-12-13T01:03:05.221Z,5.40
2018-12-13T01:04:05.368Z,5.80
2018-12-13T01:05:05.511Z,5.70
2018-12-13T01:06:05.684Z,5.50
2018-12-13T01:07:05.800Z,5.40
2018-12-13T01:08:05.944Z,5.50
2018-12-13T01:09:06.089Z,5.30
2018-12-13T01:10:06.231Z,5.70
2018-12-13T01:11:06.376Z,5.60
2018-12-13T01:12:06.521Z,6.30
2018-12-13T01:13:06.664Z,6.50
2018-12-13T01:14:06.811Z,6.50
2018-12-13T01:15:06.955Z,6.40
2018-12-13T01:16:07.099Z,7.00
2018-12-13T01:17:07.242Z,6.50
2018-12-13T01:18:07.385Z,7.20
2018-12-13T01:19:07.531Z,6.80
2018-12-13T01:20:07.672Z,7.00
2018-12-13T01:21:07.819Z,6.90
2018-12-13T01:22:07.965Z,7.30
2018-12-13T01:23:08.106Z,6.90
2018-12-13T01:24:08.252Z,7.50
2018-12-13T01:25:08.397Z,8.20
2018-12-13T01:26:08.583Z,7.60
2018-12-13T01:27:08.687Z,8.80
2018-12-13T01:28:08.832Z,7.10
2018-12-13T01:29:08.978Z,6.70
2018-12-13T01:30:09.123Z,7.10
2018-12-13T01:31:09.266Z,6.60
2018-12-13T01:32:09.411Z,6.50
2018-12-13T01:33:09.553Z,7.00
2018-12-13T01:34:09.698Z,6.80
2018-12-13T01:35:09.842Z,6.70
2018-12-13T01:36:09.985Z,7.30
2018-12-13T01:37:10.130Z,8.70
2018-12-13T01:38:10.274Z,7.60
2018-12-13T01:39:10.418Z,7.10
2018-12-13T01:40:10.561Z,7.10
2018-12-13T01:41:10.710Z,6.50
2018-12-13T01:42:10.859Z,6.70
2018-12-13T01:43:11.040Z,6.40
2018-12-13T01:44:11.145Z,6.40
2018-12-13T01:45:11.282Z,7.20
2018-12-13T01:46:11.429Z,6.80
2018-12-13T01:47:11.573Z,6.60
2018-12-13T01:48:11.719Z,7.20
2018-12-13T01:49:11.864Z,7.60
2018-12-13T01:50:12.047Z,6.80
2018-12-13T01:51:12.153Z,7.20
2018-12-13T01:52:12.296Z,7.50
2018-12-13T01:53:12.439Z,8.10
2018-12-13T01:54:12.585Z,7.60
2018-12-13T01:55:12.731Z,7.60
2018-12-13T01:56:12.874Z,7.80
2018-12-13T01:57:13.018Z,7.20
2018-12-13T01:58:13.163Z,7.30
2018-12-13T01:59:13.314Z,6.40
2018-12-13T02:00:13.449Z,6.90
2018-12-13T02:01:13.594Z,6.50
2018-12-13T02:02:13.736Z,6.80
2018-12-13T02:03:13.882Z,6.90
2018-12-13T02:04:14.029Z,7.80
2018-12-13T02:05:14.171Z,7.30
2018-12-13T02:06:14.322Z,7.20
2018-12-13T02:07:14.459Z,7.20
2018-12-13T02:08:14.603Z,7.10
2018-12-13T02:09:14.748Z,7.20
2018-12-13T02:10:14.894Z,6.70
2018-12-13T02:11:15.035Z,6.20
2018-12-13T02:12:15.177Z,6.80
2018-12-13T02:13:15.323Z,6.60
2018-12-13T02:14:15.466Z,7.30
2018-12-13T02:15:15.609Z,7.40
2018-12-13T02:16:15.758Z,7.60
2018-12-13T02:17:15.900Z,7.70
2018-12-13T02:18:16.047Z,7.60
2018-12-13T02:19:16.188Z,6.70
2018-12-13T02:20:16.330Z,7.40
2018-12-13T02:21:16.476Z,7.90
2018-12-13T02:22:16.621Z,8.20
2018-12-13T02:23:16.766Z,8.50
2018-12-13T02:24:16.909Z,8.60
2018-12-13T02:25:17.051Z,8.50
2018-12-13T02:26:17.195Z,8.10
2018-12-13T02:27:17.339Z,8.00
2018-12-13T02:28:17.484Z,7.40
2018-12-13T02:29:17.628Z,7.90
2018-12-13T02:30:17.773Z,8.40
2018-12-13T02:31:17.912Z,8.90
2018-12-13T02:32:18.056Z,9.70
2018-12-13T02:33:18.201Z,6.80
2018-12-13T02:34:18.340Z,8.80
2018-12-13T02:35:18.483Z,7.90
2018-12-13T02:36:18.627Z,9.00
2018-12-13T02:37:18.772Z,9.40
2018-12-13T02:38:18.915Z,8.30
2018-12-13T02:39:19.057Z,8.70
2018-12-13T02:40:19.250Z,8.60
2018-12-13T02:41:19.348Z,8.30
2018-12-13T02:42:19.493Z,8.00
2018-12-13T02:43:19.635Z,8.10
2018-12-13T02:44:19.778Z,8.20
2018-12-13T02:45:19.922Z,8.60
2018-12-13T02:46:20.068Z,8.70
2018-12-13T02:47:20.213Z,9.10
2018-12-13T02:48:20.354Z,8.50
2018-12-13T02:49:20.498Z,8.00
2018-12-13T02:50:20.642Z,8.50
2018-12-13T02:51:20.788Z,8.40
2018-12-13T02:52:20.933Z,8.00
2018-12-13T02:53:21.079Z,8.10
2018-12-13T02:54:21.222Z,7.20
2018-12-13T02:55:21.372Z,7.90
2018-12-13T02:56:21.510Z,7.90
2018-12-13T02:57:21.653Z,7.90
2018-12-13T02:58:21.797Z,7.70
2018-12-13T02:59:21.941Z,7.30
2018-12-13T03:00:22.082Z,7.60
2018-12-13T03:01:22.231Z,8.20
2018-12-13T03:02:22.372Z,7.80
2018-12-13T03:03:22.519Z,8.50
2018-12-13T03:04:22.663Z,8.10
2018-12-13T03:05:22.824Z,8.50
2018-12-13T03:06:22.951Z,8.00
2018-12-13T03:07:23.093Z,8.00
2018-12-13T03:08:23.236Z,8.10
2018-12-13T03:09:23.378Z,8.50
2018-12-13T03:10:23.521Z,8.60
2018-12-13T03:11:23.666Z,8.90
2018-12-13T03:12:23.807Z,7.90
2018-12-13T03:13:23.952Z,8.50
2018-12-13T03:14:24.100Z,7.70
2018-12-13T03:15:24.237Z,8.00
2018-12-13T03:16:24.383Z,7.50
2018-12-13T03:17:24.525Z,7.20
2018-12-13T03:18:24.673Z,7.30
2018-12-13T03:19:24.812Z,7.60
2018-12-13T03:20:24.960Z,7.20
2018-12-13T03:21:25.099Z,7.50
2018-12-13T03:22:25.240Z,8.50
2018-12-13T03:23:25.385Z,8.20
2018-12-13T03:24:25.530Z,8.90
2018-12-13T03:25:25.680Z,9.40
2018-12-13T03:26:25.822Z,9.40
2018-12-13T03:27:25.964Z,8.50
2018-12-13T03:28:26.104Z,8.10
2018-12-13T03:29:26.248Z,8.50
2018-12-13T03:30:26.393Z,8.30
2018-12-13T03:31:26.539Z,8.60
2018-12-13T03:32:26.689Z,9.20
2018-12-13T03:33:26.820Z,9.80
2018-12-13T03:34:26.965Z,9.40
2018-12-13T03:35:27.108Z,9.50
2018-12-13T03:36:27.250Z,9.30
2018-12-13T03:37:27.392Z,10.00
2018-12-13T03:38:27.541Z,9.40
2018-12-13T03:39:27.682Z,9.40
2018-12-13T03:40:27.821Z,10.20
2018-12-13T03:41:27.969Z,10.40
2018-12-13T03:42:28.111Z,9.10
2018-12-13T03:43:28.257Z,9.10
2018-12-13T03:44:28.403Z,9.40
2018-12-13T03:45:28.545Z,9.10
2018-12-13T03:46:28.687Z,9.30
2018-12-13T03:47:28.833Z,9.50
2018-12-13T03:48:28.976Z,9.10
2018-12-13T03:49:29.118Z,9.10
2018-12-13T03:50:29.273Z,9.40
2018-12-13T03:51:29.405Z,9.00
2018-12-13T03:52:29.552Z,9.30
2018-12-13T03:53:29.694Z,8.90
2018-12-13T03:54:29.838Z,9.30
2018-12-13T03:55:29.983Z,9.40
2018-12-13T03:56:30.123Z,9.20
2018-12-13T03:57:30.266Z,9.10
2018-12-13T03:58:30.408Z,9.40
2018-12-13T03:59:30.554Z,9.10
2018-12-13T04:00:30.718Z,9.60
2018-12-13T04:01:30.839Z,8.90
2018-12-13T04:02:30.982Z,9.10
2018-12-13T04:03:31.126Z,9.10
2018-12-13T04:04:31.271Z,8.90
2018-12-13T04:05:31.415Z,8.40
2018-12-13T04:06:31.562Z,8.90
2018-12-13T04:07:31.700Z,8.10
2018-12-13T04:08:31.846Z,8.10
2018-12-13T04:09:31.990Z,8.00
2018-12-13T04:10:32.134Z,8.10
2018-12-13T04:11:32.366Z,8.70
2018-12-13T04:12:32.419Z,8.00
2018-12-13T04:13:32.571Z,8.00
2018-12-13T04:14:32.705Z,8.80
2018-12-13T04:15:32.851Z,8.40
2018-12-13T04:16:32.998Z,7.80
2018-12-13T04:17:33.140Z,8.50
2018-12-13T04:18:33.283Z,8.70
2018-12-13T04:19:33.426Z,8.00
2018-12-13T04:20:33.568Z,8.00
2018-12-13T04:21:33.713Z,7.90
2018-12-13T04:22:33.856Z,8.40
2018-12-13T04:23:34.000Z,8.30
2018-12-13T04:24:34.141Z,8.70
2018-12-13T04:25:34.286Z,7.90
2018-12-13T04:26:34.428Z,7.90
2018-12-13T04:27:34.577Z,8.70
2018-12-13T04:28:34.717Z,8.10
2018-12-13T04:29:34.865Z,8.40
2018-12-13T04:30:35.003Z,8.50
2018-12-13T04:31:35.148Z,8.40
2018-12-13T04:32:35.292Z,8.20
2018-12-13T04:33:35.437Z,8.00
2018-12-13T04:34:35.581Z,7.60
2018-12-13T04:35:35.726Z,8.00
2018-12-13T04:36:35.868Z,7.70
2018-12-13T04:37:36.012Z,8.20
2018-12-13T04:38:36.156Z,8.00
2018-12-13T04:39:36.300Z,8.70
2018-12-13T04:40:36.444Z,8.60
2018-12-13T04:41:36.589Z,8.40
2018-12-13T04:42:36.734Z,8.90
2018-12-13T04:43:36.878Z,8.40
2018-12-13T04:44:37.894Z,8.70
2018-12-13T04:45:37.164Z,8.10
2018-12-13T04:46:37.305Z,7.90
2018-12-13T04:47:37.451Z,8.20
2018-12-13T04:48:37.596Z,7.70
2018-12-13T04:49:37.742Z,8.30
2018-12-13T04:50:37.880Z,8.80
2018-12-13T04:51:38.023Z,8.60
2018-12-13T04:52:38.172Z,8.10
2018-12-13T04:53:38.315Z,7.90
2018-12-13T04:54:38.457Z,7.30
2018-12-13T04:55:38.602Z,7.80
2018-12-13T04:56:38.744Z,8.20
2018-12-13T04:57:38.888Z,8.40
2018-12-13T04:58:39.032Z,8.40
2018-12-13T04:59:39.173Z,7.80
2018-12-13T05:00:39.317Z,7.70
2018-12-13T05:01:39.461Z,7.60
2018-12-13T05:02:39.603Z,7.60
2018-12-13T05:03:39.751Z,7.50
2018-12-13T05:04:39.890Z,7.30
2018-12-13T05:05:40.076Z,6.90
2018-12-13T05:06:40.190Z,8.70
2018-12-13T05:07:41.798Z,8.20
2018-12-13T05:08:40.475Z,7.30
2018-12-13T05:09:40.618Z,8.50
2018-12-13T05:10:40.762Z,7.60
2018-12-13T05:11:40.905Z,6.90
2018-12-13T05:12:41.049Z,7.60
2018-12-13T05:13:41.802Z,7.30
2018-12-13T05:14:41.343Z,7.70
2018-12-13T05:15:41.487Z,7.80
2018-12-13T05:16:41.633Z,7.00
2018-12-13T05:17:41.777Z,7.80
2018-12-13T05:18:41.924Z,8.00
2018-12-13T05:19:42.063Z,7.20
2018-12-13T05:20:42.208Z,6.90
2018-12-13T05:21:42.353Z,7.00
2018-12-13T05:22:42.497Z,6.30
2018-12-13T05:23:42.640Z,6.90
2018-12-13T05:24:42.783Z,7.10
2018-12-13T05:25:42.927Z,7.10
2018-12-13T05:26:43.118Z,6.30
2018-12-13T05:27:43.204Z,6.70
2018-12-13T05:28:43.353Z,6.60
2018-12-13T05:29:43.495Z,6.40
2018-12-13T05:30:43.638Z,6.70
2018-12-13T05:31:43.781Z,7.40
2018-12-13T05:32:43.922Z,6.60
2018-12-13T05:33:44.069Z,6.90
2018-12-13T05:34:44.211Z,6.50
2018-12-13T05:35:44.356Z,6.50
2018-12-13T05:36:44.501Z,6.70
2018-12-13T05:37:48.268Z,6.40
2018-12-13T05:38:44.787Z,6.50
2018-12-13T05:39:44.933Z,6.40
2018-12-13T05:40:45.078Z,7.10
2018-12-13T05:41:45.221Z,6.50
2018-12-13T05:42:45.365Z,7.20
2018-12-13T05:43:45.508Z,6.50
2018-12-13T05:44:45.652Z,6.70
2018-12-13T05:45:45.796Z,7.50
2018-12-13T05:46:45.940Z,7.60
2018-12-13T05:47:46.083Z,7.50
2018-12-13T05:48:46.225Z,7.50
2018-12-13T05:49:46.370Z,6.70
2018-12-13T05:50:46.514Z,7.60
2018-12-13T05:51:46.660Z,7.70
2018-12-13T05:52:46.801Z,7.20
2018-12-13T05:53:46.943Z,7.80
2018-12-13T05:54:47.087Z,8.10
2018-12-13T05:55:47.231Z,7.90
2018-12-13T05:56:47.375Z,8.70
2018-12-13T05:57:47.520Z,8.50
2018-12-13T05:58:47.667Z,8.40
2018-12-13T05:59:47.809Z,9.10
2018-12-13T06:00:47.955Z,9.20
2018-12-13T06:01:48.098Z,9.10
2018-12-13T06:02:48.242Z,8.50
2018-12-13T06:03:48.386Z,8.00
2018-12-13T06:04:48.530Z,8.20
2018-12-13T06:05:48.674Z,7.90
2018-12-13T06:06:48.818Z,6.70
2018-12-13T06:07:54.676Z,7.10
2018-12-13T06:08:49.106Z,7.30
2018-12-13T06:09:49.251Z,7.50
2018-12-13T06:10:49.395Z,7.00
2018-12-13T06:11:49.538Z,7.70
2018-12-13T06:12:49.683Z,8.00
2018-12-13T06:13:49.824Z,8.00
2018-12-13T06:14:49.969Z,7.60
2018-12-13T06:15:50.111Z,9.00
2018-12-13T06:16:50.255Z,8.70
2018-12-13T06:17:50.402Z,8.70
2018-12-13T06:18:50.545Z,9.10
2018-12-13T06:19:50.687Z,8.70
2018-12-13T06:20:50.833Z,9.60
2018-12-13T06:21:50.975Z,9.60
2018-12-13T06:22:51.119Z,10.00
2018-12-13T06:23:51.264Z,9.90
2018-12-13T06:24:51.406Z,10.00
2018-12-13T06:25:51.548Z,10.70
2018-12-13T06:26:51.696Z,10.20
2018-12-13T06:27:51.835Z,9.60
2018-12-13T06:28:51.978Z,9.40
2018-12-13T06:29:58.537Z,10.00
2018-12-13T06:30:52.266Z,9.80
2018-12-13T06:31:52.410Z,9.90
2018-12-13T06:32:52.555Z,10.20
2018-12-13T06:33:52.760Z,9.30
2018-12-13T06:34:52.845Z,8.00
2018-12-13T06:35:52.988Z,8.90
2018-12-13T06:36:53.133Z,9.10
2018-12-13T06:37:53.277Z,8.90
2018-12-13T06:38:53.420Z,8.70
2018-12-13T06:39:53.566Z,9.50
2018-12-13T06:40:53.709Z,9.30
2018-12-13T06:41:53.851Z,8.30
2018-12-13T06:42:53.996Z,8.50
2018-12-13T06:43:54.147Z,10.00
2018-12-13T06:44:54.284Z,9.30
2018-12-13T06:45:54.427Z,8.90
2018-12-13T06:46:54.571Z,9.70
2018-12-13T06:47:54.714Z,9.50
2018-12-13T06:48:54.863Z,9.20
2018-12-13T06:49:55.004Z,8.80
2018-12-13T06:50:55.150Z,9.30
2018-12-13T06:51:55.290Z,8.80
2018-12-13T06:52:55.434Z,9.10
2018-12-13T06:53:55.579Z,9.70
2018-12-13T06:54:55.725Z,10.10
2018-12-13T06:55:55.866Z,10.50
2018-12-13T06:56:56.011Z,9.60
2018-12-13T06:57:56.152Z,8.40
2018-12-13T06:58:56.298Z,8.80
2018-12-13T06:59:56.445Z,10.40
2018-12-13T07:00:56.584Z,9.80
2018-12-13T07:01:56.727Z,8.90
2018-12-13T07:02:56.870Z,9.70
2018-12-13T07:03:57.015Z,8.90
2018-12-13T07:04:57.158Z,9.20
2018-12-13T07:05:57.301Z,8.90
2018-12-13T07:06:57.446Z,9.70
2018-12-13T07:07:57.590Z,9.70
2018-12-13T07:08:57.783Z,9.80
2018-12-13T07:09:57.877Z,9.90
2018-12-13T07:10:58.019Z,10.20
2018-12-13T07:11:58.161Z,9.30
2018-12-13T07:12:58.305Z,9.60
2018-12-13T07:13:58.449Z,9.50
2018-12-13T07:14:58.592Z,9.00
2018-12-13T07:15:58.737Z,8.90
2018-12-13T07:16:58.884Z,9.20
2018-12-13T07:17:59.025Z,9.00
2018-12-13T07:18:59.167Z,8.80
2018-12-13T07:19:59.318Z,9.00
2018-12-13T07:20:59.456Z,8.80
2018-12-13T07:21:59.601Z,9.10
2018-12-13T07:22:59.742Z,8.20
2018-12-13T07:23:59.889Z,9.70
2018-12-13T07:25:00.035Z,9.40
2018-12-13T07:26:00.176Z,9.00
2018-12-13T07:27:00.320Z,9.20
2018-12-13T07:28:00.464Z,9.70
2018-12-13T07:29:00.609Z,9.10
2018-12-13T07:30:00.751Z,9.40
2018-12-13T07:31:00.894Z,9.30
2018-12-13T07:32:01.036Z,8.50
2018-12-13T07:33:01.177Z,8.20
2018-12-13T07:34:01.318Z,8.40
2018-12-13T07:35:01.698Z,9.10
2018-12-13T07:36:01.635Z,8.80
2018-12-13T07:37:01.777Z,9.40
2018-12-13T07:38:01.921Z,8.90
2018-12-13T07:39:02.064Z,9.80
2018-12-13T07:40:02.211Z,9.80
2018-12-13T07:41:02.353Z,9.90
2018-12-13T07:42:02.497Z,8.80
2018-12-13T07:43:02.641Z,9.20
2018-12-13T07:44:02.783Z,9.10
2018-12-13T07:45:02.928Z,9.30
2018-12-13T07:46:03.071Z,8.60
2018-12-13T07:47:03.212Z,8.60
2018-12-13T07:48:03.355Z,8.30
2018-12-13T07:49:03.500Z,8.80
2018-12-13T07:50:03.642Z,8.70
2018-12-13T07:51:03.786Z,8.40
2018-12-13T07:52:03.931Z,8.80
2018-12-13T07:53:04.076Z,8.90
2018-12-13T07:54:04.221Z,8.80
2018-12-13T07:55:04.362Z,9.30
2018-12-13T07:56:04.507Z,8.70
2018-12-13T07:57:04.648Z,8.40
2018-12-13T07:58:04.797Z,8.90
2018-12-13T07:59:04.937Z,8.80
2018-12-13T08:00:05.080Z,8.60
2018-12-13T08:01:05.224Z,8.30
2018-12-13T08:02:05.424Z,8.90
2018-12-13T08:03:05.512Z,8.70
2018-12-13T08:04:05.657Z,8.60
2018-12-13T08:05:05.799Z,8.80
2018-12-13T08:06:05.942Z,8.90
2018-12-13T08:07:06.087Z,8.70
2018-12-13T08:08:06.232Z,9.10
2018-12-13T08:09:06.376Z,8.80
2018-12-13T08:10:06.518Z,9.70
2018-12-13T08:11:06.664Z,8.20
2018-12-13T08:12:06.805Z,8.80
2018-12-13T08:13:06.951Z,9.10
2018-12-13T08:14:07.091Z,9.10
2018-12-13T08:15:07.235Z,9.10
2018-12-13T08:16:07.382Z,9.60
2018-12-13T08:17:07.522Z,8.30
2018-12-13T08:18:07.666Z,8.90
2018-12-13T08:19:07.810Z,9.20
2018-12-13T08:20:07.953Z,8.70
2018-12-13T08:21:08.098Z,9.20
2018-12-13T08:22:08.244Z,8.70
2018-12-13T08:23:08.388Z,8.90
2018-12-13T08:24:08.533Z,8.90
2018-12-13T08:25:08.676Z,8.90
2018-12-13T08:26:08.822Z,9.70
2018-12-13T08:27:08.962Z,10.10
2018-12-13T08:28:09.107Z,10.30
2018-12-13T08:29:09.248Z,9.90
2018-12-13T08:30:09.393Z,10.20
2018-12-13T08:31:09.541Z,9.80
2018-12-13T08:32:09.682Z,8.60
2018-12-13T08:33:09.826Z,9.00
2018-12-13T08:34:09.971Z,9.40
2018-12-13T08:35:10.113Z,9.50
2018-12-13T08:36:10.257Z,9.90
2018-12-13T08:37:10.400Z,9.80
2018-12-13T08:38:10.544Z,9.50
2018-12-13T08:39:10.687Z,10.20
2018-12-13T08:40:10.831Z,9.90
2018-12-13T08:41:10.974Z,10.20
2018-12-13T08:42:11.122Z,10.70
2018-12-13T08:43:11.263Z,10.00
2018-12-13T08:44:11.407Z,10.10
2018-12-13T08:45:11.554Z,9.90
2018-12-13T08:46:11.694Z,10.20
2018-12-13T08:47:11.839Z,10.00
2018-12-13T08:48:11.984Z,10.80
2018-12-13T08:49:12.128Z,9.80
2018-12-13T08:50:12.272Z,9.30
2018-12-13T08:51:12.415Z,9.90
2018-12-13T08:52:12.566Z,9.70
2018-12-13T08:53:12.706Z,8.90
2018-12-13T08:54:12.849Z,9.00
2018-12-13T08:55:12.995Z,9.10
2018-12-13T08:56:13.140Z,8.80
2018-12-13T08:57:13.284Z,8.70
2018-12-13T08:58:13.429Z,9.30
2018-12-13T08:59:13.572Z,10.00
2018-12-13T09:00:13.716Z,10.20
2018-12-13T09:01:13.860Z,9.40
2018-12-13T09:02:14.006Z,9.50
2018-12-13T09:03:14.458Z,10.40
2018-12-13T09:04:14.291Z,9.70
2018-12-13T09:05:14.440Z,9.80
2018-12-13T09:06:14.582Z,9.90
2018-12-13T09:07:14.725Z,9.20
2018-12-13T09:08:14.876Z,9.80
2018-12-13T09:09:15.013Z,10.90
2018-12-13T09:10:15.156Z,9.40
2018-12-13T09:11:15.300Z,10.20
2018-12-13T09:12:15.444Z,9.70
2018-12-13T09:13:15.589Z,10.50
2018-12-13T09:14:15.732Z,9.70
2018-12-13T09:15:15.874Z,9.10
2018-12-13T09:16:16.019Z,10.20
2018-12-13T09:17:16.165Z,10.10
2018-12-13T09:18:16.311Z,10.00
2018-12-13T09:19:16.454Z,10.60
2018-12-13T09:20:16.599Z,10.00
2018-12-13T09:21:16.742Z,9.90
2018-12-13T09:22:16.887Z,9.10
2018-12-13T09:23:17.035Z,8.90
2018-12-13T09:24:17.175Z,8.70
2018-12-13T09:25:17.318Z,9.30
2018-12-13T09:26:17.462Z,8.70
2018-12-13T09:27:17.606Z,10.20
2018-12-13T09:28:17.751Z,10.40
2018-12-13T09:29:17.893Z,8.70
2018-12-13T09:30:18.040Z,8.30
2018-12-13T09:31:18.185Z,10.20
2018-12-13T09:32:18.328Z,9.90
2018-12-13T09:33:18.474Z,9.70
2018-12-13T09:34:18.624Z,9.90
2018-12-13T09:35:18.762Z,9.50
2018-12-13T09:36:18.907Z,9.50
2018-12-13T09:37:19.053Z,8.20
2018-12-13T09:38:19.197Z,8.90
2018-12-13T09:39:19.342Z,9.90
2018-12-13T09:40:19.488Z,9.00
2018-12-13T09:41:19.632Z,9.70
2018-12-13T09:42:19.774Z,8.30
2018-12-13T09:43:19.920Z,10.00
2018-12-13T09:44:20.065Z,8.90
2018-12-13T09:45:20.209Z,8.70
2018-12-13T09:46:20.355Z,8.10
2018-12-13T09:47:20.500Z,8.60
2018-12-13T09:48:20.647Z,9.30
2018-12-13T09:49:20.849Z,9.50
2018-12-13T09:50:20.932Z,9.20
2018-12-13T09:51:21.076Z,8.60
2018-12-13T09:52:21.220Z,9.00
2018-12-13T09:53:21.366Z,8.90
2018-12-13T09:54:21.507Z,8.70
2018-12-13T09:55:21.656Z,9.30
2018-12-13T09:56:21.801Z,8.50
2018-12-13T09:57:21.945Z,8.20
2018-12-13T09:58:22.091Z,8.00
2018-12-13T09:59:22.238Z,7.70
2018-12-13T10:00:22.385Z,8.30
2018-12-13T10:01:22.528Z,9.10
2018-12-13T10:02:22.675Z,8.20
2018-12-13T10:03:22.822Z,7.30
2018-12-13T10:04:22.969Z,7.20
2018-12-13T10:05:23.115Z,7.90
2018-12-13T10:06:23.263Z,7.30
2018-12-13T10:07:23.409Z,7.80
2018-12-13T10:08:23.556Z,7.80
2018-12-13T10:09:23.702Z,8.30
2018-12-13T10:10:23.849Z,8.40
2018-12-13T10:11:23.995Z,7.80
2018-12-13T10:12:24.138Z,8.90
2018-12-13T10:13:24.286Z,7.50
2018-12-13T10:14:24.429Z,7.90
2018-12-13T10:15:24.578Z,8.20
2018-12-13T10:16:24.722Z,8.00
2018-12-13T10:17:24.868Z,8.10
2018-12-13T10:18:25.012Z,8.00
2018-12-13T10:19:25.158Z,7.80
2018-12-13T10:20:25.302Z,7.70
2018-12-13T10:21:25.458Z,8.00
2018-12-13T10:22:25.594Z,8.80
2018-12-13T10:23:25.739Z,7.40
2018-12-13T10:24:25.886Z,7.80
2018-12-13T10:25:26.030Z,8.00
2018-12-13T10:26:26.177Z,7.50
2018-12-13T10:27:26.320Z,8.30
2018-12-13T10:28:26.465Z,8.90
2018-12-13T10:29:26.613Z,8.20
2018-12-13T10:30:26.758Z,7.80
2018-12-13T10:31:26.901Z,7.50
2018-12-13T10:32:27.049Z,8.80
2018-12-13T10:33:27.190Z,8.80
2018-12-13T10:34:27.332Z,8.00
2018-12-13T10:35:27.476Z,8.10
2018-12-13T10:36:27.622Z,7.80
2018-12-13T10:37:27.765Z,8.40
2018-12-13T10:38:27.913Z,8.50
2018-12-13T10:39:28.055Z,8.70
2018-12-13T10:40:28.201Z,8.80
2018-12-13T10:41:28.346Z,8.70
2018-12-13T10:42:28.490Z,8.50
2018-12-13T10:43:28.635Z,7.90
2018-12-13T10:44:28.780Z,8.30
2018-12-13T10:45:28.925Z,7.90
2018-12-13T10:46:29.071Z,7.90
2018-12-13T10:47:29.217Z,7.60
2018-12-13T10:48:29.357Z,8.00
2018-12-13T10:49:29.503Z,8.10
2018-12-13T10:50:29.651Z,7.10
2018-12-13T10:51:29.796Z,7.60
2018-12-13T10:52:29.940Z,7.40
2018-12-13T10:53:30.088Z,6.70
2018-12-13T10:54:30.231Z,7.50
2018-12-13T10:55:30.377Z,7.90
2018-12-13T10:56:30.525Z,7.50
2018-12-13T10:57:30.669Z,7.40
2018-12-13T10:58:30.813Z,8.20
2018-12-13T10:59:30.957Z,8.60
2018-12-13T11:00:31.116Z,7.60
2018-12-13T11:01:31.250Z,7.00
2018-12-13T11:02:31.392Z,7.40
2018-12-13T11:03:31.538Z,7.70
2018-12-13T11:04:31.685Z,7.60
2018-12-13T11:05:31.832Z,7.70
2018-12-13T11:06:31.976Z,8.00
2018-12-13T11:07:32.117Z,7.50
2018-12-13T11:08:32.264Z,7.70
2018-12-13T11:09:32.409Z,7.00
2018-12-13T11:10:32.556Z,7.40
2018-12-13T11:11:32.700Z,7.40
2018-12-13T11:12:32.842Z,7.30
2018-12-13T11:13:32.989Z,6.90
2018-12-13T11:14:33.136Z,7.40
2018-12-13T11:15:33.280Z,7.10
2018-12-13T11:16:33.425Z,6.90
2018-12-13T11:17:33.574Z,7.70
2018-12-13T11:18:33.720Z,6.90
2018-12-13T11:19:33.865Z,7.00
2018-12-13T11:20:34.009Z,7.20
2018-12-13T11:21:34.156Z,6.80
2018-12-13T11:22:34.301Z,7.00
2018-12-13T11:23:34.450Z,7.70
2018-12-13T11:24:34.591Z,6.80
2018-12-13T11:25:34.735Z,7.20
2018-12-13T11:26:34.882Z,7.30
2018-12-13T11:27:35.028Z,7.10
2018-12-13T11:28:35.173Z,7.00
2018-12-13T11:29:35.318Z,6.50
2018-12-13T11:30:35.463Z,7.10
2018-12-13T11:31:35.609Z,6.40
2018-12-13T11:32:35.753Z,7.10
2018-12-13T11:33:35.898Z,7.10
2018-12-13T11:34:36.045Z,7.00
2018-12-13T11:35:36.189Z,7.20
2018-12-13T11:36:36.334Z,7.30
2018-12-13T11:37:36.481Z,7.40
2018-12-13T11:38:36.624Z,6.90
2018-12-13T11:39:36.769Z,6.80
2018-12-13T11:40:36.913Z,7.00
2018-12-13T11:41:37.059Z,7.60
2018-12-13T11:42:37.207Z,7.00
2018-12-13T11:43:37.350Z,7.90
2018-12-13T11:44:37.499Z,7.20
2018-12-13T11:45:37.643Z,7.20
2018-12-13T11:46:37.788Z,7.30
2018-12-13T11:47:37.935Z,6.10
2018-12-13T11:48:38.077Z,7.20
2018-12-13T11:49:38.224Z,6.50
2018-12-13T11:50:38.369Z,7.10
2018-12-13T11:51:38.515Z,7.20
2018-12-13T11:52:38.663Z,7.30
2018-12-13T11:53:38.807Z,7.10
2018-12-13T11:54:38.953Z,7.60
2018-12-13T11:55:39.099Z,7.20
2018-12-13T11:56:39.245Z,7.20
2018-12-13T11:57:39.392Z,7.00
2018-12-13T11:58:39.536Z,6.70
2018-12-13T11:59:39.684Z,6.90
2018-12-13T12:00:39.831Z,6.40
2018-12-13T12:01:39.984Z,7.50
2018-12-13T12:02:40.128Z,7.00
2018-12-13T12:03:40.273Z,7.10
2018-12-13T12:04:40.422Z,6.90
2018-12-13T12:05:40.576Z,7.30
2018-12-13T12:06:40.719Z,7.10
2018-12-13T12:07:40.866Z,7.10
2018-12-13T12:08:41.014Z,7.30
2018-12-13T12:09:41.165Z,7.10
2018-12-13T12:10:41.313Z,7.00
2018-12-13T12:11:41.465Z,6.20
2018-12-13T12:12:41.615Z,6.90
2018-12-13T12:13:41.764Z,6.70
2018-12-13T12:14:41.913Z,7.00
2018-12-13T12:15:42.061Z,6.80
2018-12-13T12:16:42.215Z,7.20
2018-12-13T12:17:42.359Z,7.10
2018-12-13T12:18:42.509Z,7.20
2018-12-13T12:19:42.659Z,6.90
2018-12-13T12:20:42.805Z,8.00
2018-12-13T12:21:42.955Z,6.70
2018-12-13T12:22:43.106Z,7.10
2018-12-13T12:23:43.255Z,7.30
2018-12-13T12:24:43.402Z,7.10
2018-12-13T12:25:43.551Z,7.60
2018-12-13T12:26:43.701Z,6.90
2018-12-13T12:27:43.852Z,7.50
2018-12-13T12:28:43.998Z,6.70
2018-12-13T12:29:44.153Z,7.70
2018-12-13T12:30:44.296Z,7.30
2018-12-13T12:31:44.446Z,7.50
2018-12-13T12:32:44.595Z,6.70
2018-12-13T12:33:44.742Z,6.80
2018-12-13T12:34:44.890Z,7.10
2018-12-13T12:35:45.037Z,7.30
2018-12-13T12:36:45.186Z,8.10
2018-12-13T12:37:45.331Z,8.40
2018-12-13T12:38:45.477Z,8.60
2018-12-13T12:39:45.627Z,8.10
2018-12-13T12:40:45.776Z,8.80
2018-12-13T12:41:45.924Z,7.70
2018-12-13T12:42:46.073Z,7.80
2018-12-13T12:43:46.216Z,8.00
2018-12-13T12:44:46.363Z,8.40
2018-12-13T12:45:46.510Z,8.80
2018-12-13T12:46:46.659Z,9.20
2018-12-13T12:47:46.810Z,9.50
2018-12-13T12:48:46.957Z,9.90
2018-12-13T12:49:47.099Z,10.00
2018-12-13T12:50:47.247Z,9.60
2018-12-13T12:51:47.393Z,7.90
2018-12-13T12:52:47.540Z,9.20
2018-12-13T12:53:47.681Z,9.30
2018-12-13T12:54:47.827Z,9.00
2018-12-13T12:55:47.974Z,8.60
2018-12-13T12:56:48.121Z,8.30
2018-12-13T12:57:48.268Z,8.50
2018-12-13T12:58:48.410Z,8.40
2018-12-13T12:59:48.554Z,8.60
2018-12-13T13:00:48.722Z,9.20
2018-12-13T13:01:48.847Z,8.40
2018-12-13T13:02:48.993Z,9.20
2018-12-13T13:03:49.135Z,9.40
2018-12-13T13:04:49.284Z,9.70
2018-12-13T13:05:49.429Z,9.30
2018-12-13T13:06:49.578Z,9.70
2018-12-13T13:07:49.720Z,9.40
2018-12-13T13:08:49.865Z,9.90
2018-12-13T13:09:50.013Z,9.70
2018-12-13T13:10:50.159Z,10.70
2018-12-13T13:11:50.301Z,10.40
2018-12-13T13:12:50.447Z,10.50
2018-12-13T13:13:50.597Z,9.70
2018-12-13T13:14:50.740Z,8.40
2018-12-13T13:15:50.883Z,8.20
2018-12-13T13:16:51.029Z,8.80
2018-12-13T13:17:51.174Z,8.80
2018-12-13T13:18:51.318Z,8.80
2018-12-13T13:19:51.466Z,7.90