createdAt,value
2022-11-19T00:01:49.963Z,95738.19
2022-11-19T00:04:46.840Z,95738.88
2022-11-19T00:07:43.651Z,95742.41
2022-11-19T00:10:40.710Z,95745.09
2022-11-19T00:13:39.651Z,95740.88
2022-11-19T00:16:36.557Z,95745.81
2022-11-19T00:19:33.460Z,95747.47
2022-11-19T00:22:30.292Z,95746.81
2022-11-19T00:25:30.808Z,95743.97
2022-11-19T00:28:27.628Z,95748.59
2022-11-19T00:31:24.917Z,95755.28
2022-11-19T00:34:21.822Z,95752.19
2022-11-19T00:37:18.647Z,95759.72
2022-11-19T00:40:15.624Z,95757.69
2022-11-19T00:43:30.787Z,95769.25
2022-11-19T00:46:31.752Z,95774.03
2022-11-19T00:49:28.682Z,95775.34
2022-11-19T00:52:25.551Z,95778.44
2022-11-19T00:55:22.394Z,95791.00
2022-11-19T00:58:19.491Z,95782.63
2022-11-19T01:01:19.237Z,95786.81
2022-11-19T01:04:16.207Z,95788.00
2022-11-19T01:07:13.113Z,95795.16
2022-11-19T01:10:10.171Z,95794.13
2022-11-19T01:13:25.449Z,95790.75
2022-11-19T01:16:28.360Z,95784.25
2022-11-19T01:19:25.259Z,95797.13
2022-11-19T01:22:22.111Z,95793.84
2022-11-19T01:25:18.976Z,95792.88
2022-11-19T01:28:15.829Z,95793.72
2022-11-19T01:31:28.681Z,95795.63
2022-11-19T01:34:25.542Z,95808.81
2022-11-19T01:37:22.390Z,95805.88
2022-11-19T01:40:19.522Z,95806.50
2022-11-19T01:43:16.544Z,95813.13
2022-11-19T01:46:17.817Z,95810.31
2022-11-19T01:49:20.261Z,95810.19
2022-11-19T01:52:17.601Z,95812.06
2022-11-19T01:55:15.248Z,95820.34
2022-11-19T01:58:17.572Z,95806.34
2022-11-19T02:01:16.389Z,95805.38
2022-11-19T02:04:16.424Z,95808.88
2022-11-19T02:07:14.099Z,95812.09
2022-11-19T02:10:11.458Z,95810.25
2022-11-19T02:13:42.663Z,95817.00
2022-11-19T02:16:42.427Z,95816.06
2022-11-19T02:20:18.679Z,95819.34
2022-11-19T02:23:24.083Z,95821.06
2022-11-19T02:27:03.116Z,95820.41
2022-11-19T02:30:18.276Z,95814.81
2022-11-19T02:33:40.776Z,95813.16
2022-11-19T02:37:05.304Z,95822.25
2022-11-19T02:40:08.266Z,95822.00
2022-11-19T02:43:10.963Z,95819.03
2022-11-19T02:46:16.448Z,95824.03
2022-11-19T02:49:15.362Z,95833.81
2022-11-19T02:52:15.538Z,95826.50
2022-11-19T02:55:15.056Z,95832.56
2022-11-19T02:58:37.940Z,95830.09
2022-11-19T03:01:57.274Z,95821.75
2022-11-19T03:04:55.713Z,95835.66
2022-11-19T03:07:52.632Z,95830.09
2022-11-19T03:11:24.731Z,95841.78
2022-11-19T03:14:50.044Z,95842.72
2022-11-19T03:18:15.462Z,95840.44
2022-11-19T03:21:47.190Z,95835.09
2022-11-19T03:24:58.839Z,95844.41
2022-11-19T03:28:05.274Z,95831.59
2022-11-19T03:31:04.356Z,95841.84
2022-11-19T03:34:08.909Z,95848.69
2022-11-19T03:37:09.398Z,95850.84
2022-11-19T03:40:08.997Z,95833.75
2022-11-19T03:43:09.874Z,95856.44
2022-11-19T03:46:13.183Z,95845.91
2022-11-19T03:49:13.235Z,95843.38
2022-11-19T03:52:19.806Z,95845.84
2022-11-19T03:55:16.921Z,95855.03
2022-11-19T03:58:13.835Z,95843.09
2022-11-19T04:01:11.947Z,95846.38
2022-11-19T04:04:27.164Z,95843.84
2022-11-19T04:07:24.197Z,95845.28
2022-11-19T04:10:21.212Z,95845.56
2022-11-19T04:13:18.125Z,95849.25
2022-11-19T04:16:14.942Z,95847.72
2022-11-19T04:19:11.848Z,95852.66
2022-11-19T04:22:09.616Z,95859.25
2022-11-19T04:25:06.837Z,95878.16
2022-11-19T04:28:03.687Z,95863.63
2022-11-19T04:31:00.549Z,95864.97
2022-11-19T04:33:57.403Z,95861.31
2022-11-19T04:36:54.251Z,95856.06
2022-11-19T04:39:51.069Z,95856.31
2022-11-19T04:42:47.873Z,95848.84
2022-11-19T04:45:44.687Z,95845.75
2022-11-19T04:48:41.561Z,95843.38
2022-11-19T04:51:38.481Z,95849.88
2022-11-19T04:54:35.392Z,95865.00
2022-11-19T04:57:32.644Z,95857.50
2022-11-19T05:00:29.577Z,95861.78
2022-11-19T05:03:26.416Z,95855.41
2022-11-19T05:06:23.231Z,95864.97
2022-11-19T05:09:20.311Z,95856.72
2022-11-19T05:12:17.454Z,95867.91
2022-11-19T05:15:14.309Z,95862.81
2022-11-19T05:18:11.971Z,95867.66
2022-11-19T05:21:09.142Z,95874.78
2022-11-19T05:24:06.337Z,95876.72
2022-11-19T05:27:03.622Z,95871.72
2022-11-19T05:30:00.450Z,95875.31
2022-11-19T05:32:57.301Z,95895.31
2022-11-19T05:35:54.130Z,95895.31
2022-11-19T05:38:50.967Z,95902.28
2022-11-19T05:41:47.793Z,95887.84
2022-11-19T05:44:44.630Z,95893.56
2022-11-19T05:47:44.733Z,95895.69
2022-11-19T05:50:45.247Z,95902.72
2022-11-19T05:53:43.066Z,95890.09
2022-11-19T05:56:40.754Z,95901.72
2022-11-19T05:59:43.516Z,95898.81
2022-11-19T06:02:40.831Z,95908.19
2022-11-19T06:05:40.470Z,95913.78
2022-11-19T06:08:37.670Z,95910.34
2022-11-19T06:11:52.685Z,95914.31
2022-11-19T06:14:49.569Z,95929.97
2022-11-19T06:17:46.415Z,95939.34
2022-11-19T06:20:43.277Z,95945.13
2022-11-19T06:23:40.139Z,95949.50
2022-11-19T06:26:37.924Z,95953.03
2022-11-19T06:29:34.793Z,95950.75
2022-11-19T06:32:31.700Z,95956.69
2022-11-19T06:35:28.509Z,95959.44
2022-11-19T06:38:25.835Z,95959.06
2022-11-19T06:41:22.835Z,95955.00
2022-11-19T06:44:19.735Z,95949.81
2022-11-19T06:47:16.579Z,95952.81
2022-11-19T06:50:13.413Z,95951.88
2022-11-19T06:53:10.241Z,95964.50
2022-11-19T06:56:08.029Z,95967.31
2022-11-19T06:59:04.850Z,95952.44
2022-11-19T07:02:01.692Z,95960.84
2022-11-19T07:04:58.604Z,95965.41
2022-11-19T07:08:00.137Z,95963.16
2022-11-19T07:10:59.845Z,95957.00
2022-11-19T07:13:57.700Z,95964.13
2022-11-19T07:16:56.632Z,95964.06
2022-11-19T07:19:53.559Z,95954.94
2022-11-19T07:22:53.663Z,95958.78
2022-11-19T07:25:53.539Z,95965.53
2022-11-19T07:28:51.177Z,95968.53
2022-11-19T07:31:50.532Z,95971.94
2022-11-19T07:34:47.554Z,95982.53
2022-11-19T07:37:44.425Z,95980.91
2022-11-19T07:40:41.289Z,95989.66
2022-11-19T07:43:38.200Z,95990.16
2022-11-19T07:46:35.443Z,95994.00
2022-11-19T07:49:32.305Z,95993.72
2022-11-19T07:52:29.153Z,95978.78
2022-11-19T07:55:26.413Z,95988.19
2022-11-19T07:58:23.318Z,95992.59
2022-11-19T08:01:23.176Z,95986.13
2022-11-19T08:04:20.117Z,95992.50
2022-11-19T08:07:17.118Z,95996.94
2022-11-19T08:10:14.108Z,96005.34
2022-11-19T08:13:10.923Z,96003.56
2022-11-19T08:16:37.779Z,95996.94
2022-11-19T08:19:34.723Z,95995.69
2022-11-19T08:22:31.575Z,95990.81
2022-11-19T08:25:28.519Z,95998.75
2022-11-19T08:28:25.404Z,95992.53
2022-11-19T08:31:22.242Z,95991.00
2022-11-19T08:34:19.774Z,95989.03
2022-11-19T08:37:17.191Z,95994.53
2022-11-19T08:40:14.389Z,95997.66
2022-11-19T08:43:11.231Z,96000.81
2022-11-19T08:46:08.916Z,96002.72
2022-11-19T08:49:06.455Z,95998.59
2022-11-19T08:52:03.361Z,96001.31
2022-11-19T08:55:00.264Z,96000.53
2022-11-19T08:58:06.403Z,96005.44
2022-11-19T09:01:15.037Z,96007.34
2022-11-19T09:04:11.975Z,96002.19
2022-11-19T09:07:08.854Z,95991.69
2022-11-19T09:10:06.289Z,96001.78
2022-11-19T09:13:04.452Z,96013.09
2022-11-19T09:16:01.660Z,96003.47
2022-11-19T09:18:58.657Z,96005.34
2022-11-19T09:21:55.466Z,96005.59
2022-11-19T09:24:52.314Z,96021.03
2022-11-19T09:27:49.216Z,96023.56
2022-11-19T09:30:53.867Z,96016.97
2022-11-19T09:33:52.512Z,96015.53
2022-11-19T09:36:49.403Z,96012.69
2022-11-19T09:39:46.363Z,96018.25
2022-11-19T09:43:15.472Z,96018.72
2022-11-19T09:46:47.886Z,96012.44
2022-11-19T09:49:52.872Z,96018.25
2022-11-19T09:53:17.295Z,96026.19
2022-11-19T09:56:25.403Z,96029.06
2022-11-19T09:59:36.475Z,96019.84
2022-11-19T10:02:33.444Z,96034.19
2022-11-19T10:06:08.379Z,96017.34
2022-11-19T10:09:37.160Z,96023.69
2022-11-19T10:13:12.060Z,96042.38
2022-11-19T10:16:08.972Z,96031.53
2022-11-19T10:19:37.527Z,96028.03
2022-11-19T10:23:02.372Z,96023.44
2022-11-19T10:26:06.692Z,96011.34
2022-11-19T10:29:21.496Z,96031.50
2022-11-19T10:32:42.846Z,96035.63
2022-11-19T10:35:50.073Z,96027.69
2022-11-19T10:39:17.250Z,96034.38
2022-11-19T10:42:32.235Z,96022.16
2022-11-19T10:45:30.117Z,96025.03
2022-11-19T10:48:38.009Z,96025.28
2022-11-19T10:51:41.628Z,96020.13
2022-11-19T10:54:39.838Z,96014.88
2022-11-19T10:57:37.011Z,96017.16
2022-11-19T11:00:35.488Z,96013.31
2022-11-19T11:03:52.189Z,96010.13
2022-11-19T11:06:57.411Z,96008.47
2022-11-19T11:09:54.260Z,96007.31
2022-11-19T11:13:10.745Z,96003.28
2022-11-19T11:16:13.294Z,96000.53
2022-11-19T11:19:20.061Z,95996.13
2022-11-19T11:22:19.825Z,95999.41
2022-11-19T11:25:23.273Z,96004.69
2022-11-19T11:28:23.303Z,95996.94
2022-11-19T11:31:45.909Z,95986.16
2022-11-19T11:34:44.067Z,95983.81
2022-11-19T11:37:41.094Z,95981.66
2022-11-19T11:40:38.021Z,95976.28
2022-11-19T11:43:38.557Z,95982.03
2022-11-19T11:46:48.006Z,95982.19
2022-11-19T11:49:51.452Z,95966.50
2022-11-19T11:52:53.817Z,95960.63
2022-11-19T11:56:02.547Z,95967.75
2022-11-19T11:59:30.439Z,95963.69
2022-11-19T12:02:34.013Z,95968.72
2022-11-19T12:06:01.506Z,95963.97
2022-11-19T12:09:44.586Z,95961.75
2022-11-19T12:12:50.754Z,95960.06
2022-11-19T12:16:22.133Z,95952.44
2022-11-19T12:19:57.435Z,95942.44
2022-11-19T12:23:14.557Z,95954.78
2022-11-19T12:26:36.783Z,95963.19
2022-11-19T12:30:06.141Z,95969.63
2022-11-19T12:33:39.927Z,95971.88
2022-11-19T12:37:18.825Z,95975.88
2022-11-19T12:40:31.105Z,95979.19
2022-11-19T12:44:09.482Z,95975.78
2022-11-19T12:47:44.750Z,95985.03
2022-11-19T12:50:56.904Z,95989.63
2022-11-19T12:54:36.117Z,95997.66
2022-11-19T12:58:00.301Z,95992.94
2022-11-19T13:01:05.669Z,96009.47
2022-11-19T13:04:11.444Z,96002.38
2022-11-19T13:07:41.296Z,96009.22
2022-11-19T13:11:22.332Z,96004.59
2022-11-19T13:14:38.171Z,96012.47
2022-11-19T13:17:44.529Z,96016.50
2022-11-19T13:21:07.168Z,96014.50
2022-11-19T13:24:36.757Z,96018.13
2022-11-19T13:27:33.632Z,96019.78
2022-11-19T13:30:33.609Z,96006.88
2022-11-19T13:33:51.447Z,96010.53
2022-11-19T13:37:17.081Z,96012.22
2022-11-19T13:40:40.490Z,96016.31
2022-11-19T13:43:55.991Z,96021.66
2022-11-19T13:46:59.735Z,96022.28
2022-11-19T13:50:06.332Z,96028.69
2022-11-19T13:53:19.049Z,96007.28
2022-11-19T13:56:17.499Z,96012.72
2022-11-19T14:00:15.758Z,96013.44
2022-11-19T14:04:00.342Z,96005.75
2022-11-19T14:07:30.725Z,96012.53
2022-11-19T14:10:41.485Z,96007.59
2022-11-19T14:14:46.053Z,96005.25
2022-11-19T14:18:13.497Z,96011.88
2022-11-19T14:22:03.308Z,96003.22
2022-11-19T14:25:19.003Z,96003.72
2022-11-19T14:28:52.072Z,96001.22
2022-11-19T14:32:02.756Z,96005.47
2022-11-19T14:35:02.846Z,96003.97
2022-11-19T14:38:19.893Z,96009.00
2022-11-19T14:41:31.127Z,96014.81
2022-11-19T14:44:27.850Z,96014.38
2022-11-19T14:47:28.618Z,96015.75
2022-11-19T14:50:30.839Z,96014.47
2022-11-19T14:53:27.741Z,96027.44
2022-11-19T14:56:25.215Z,96029.84
2022-11-19T14:59:31.307Z,96031.19
2022-11-19T15:02:46.089Z,96031.78
2022-11-19T15:05:46.353Z,96032.38
2022-11-19T15:08:59.001Z,96029.41
2022-11-19T15:11:55.863Z,96035.56
2022-11-19T15:15:07.607Z,96033.53
2022-11-19T15:18:35.153Z,96035.78
2022-11-19T15:22:15.938Z,96030.44
2022-11-19T15:25:52.412Z,96037.25
2022-11-19T15:29:12.271Z,96036.13
2022-11-19T15:33:03.838Z,96031.53
2022-11-19T15:36:18.867Z,96045.06
2022-11-19T15:39:42.849Z,96040.41
2022-11-19T15:43:08.781Z,96037.03
2022-11-19T15:46:51.015Z,96054.03
2022-11-19T15:49:51.132Z,96046.88
2022-11-19T15:53:14.529Z,96055.06
2022-11-19T15:56:14.444Z,96067.59
2022-11-19T15:59:15.434Z,96056.78
2022-11-19T16:02:38.628Z,96067.44
2022-11-19T16:05:35.592Z,96062.13
2022-11-19T16:08:33.482Z,96064.00
2022-11-19T16:11:54.134Z,96061.13
2022-11-19T16:15:11.136Z,96066.28
2022-11-19T16:18:16.587Z,96062.81
2022-11-19T16:21:22.949Z,96069.59
2022-11-19T16:24:40.018Z,96070.44
2022-11-19T16:27:45.038Z,96063.34
2022-11-19T16:31:00.413Z,96070.50
2022-11-19T16:33:58.005Z,96063.69
2022-11-19T16:36:55.219Z,96068.34
2022-11-19T16:39:53.352Z,96055.00
2022-11-19T16:43:00.149Z,96065.47
2022-11-19T16:45:57.909Z,96072.28
2022-11-19T16:49:00.754Z,96074.75
2022-11-19T16:51:58.240Z,96069.50
2022-11-19T16:54:55.095Z,96069.16
2022-11-19T16:58:02.511Z,96063.31
2022-11-19T17:00:59.746Z,96069.31
2022-11-19T17:04:07.616Z,96069.06
2022-11-19T17:07:05.425Z,96058.78
2022-11-19T17:10:34.077Z,96054.63
2022-11-19T17:13:32.646Z,96061.56
2022-11-19T17:16:29.534Z,96058.91
2022-11-19T17:19:33.609Z,96054.72
2022-11-19T17:22:35.656Z,96056.88
2022-11-19T17:25:32.518Z,96058.84
2022-11-19T17:28:45.252Z,96070.91
2022-11-19T17:31:47.946Z,96054.47
2022-11-19T17:34:49.187Z,96065.97
2022-11-19T17:37:46.085Z,96065.44
2022-11-19T17:40:58.760Z,96064.72
2022-11-19T17:44:14.682Z,96072.63
2022-11-19T17:47:22.722Z,96072.06
2022-11-19T17:50:20.381Z,96066.22
2022-11-19T17:53:19.482Z,96065.06
2022-11-19T17:56:26.154Z,96072.03
2022-11-19T17:59:23.046Z,96072.19
2022-11-19T18:02:21.204Z,96069.56
2022-11-19T18:05:21.353Z,96070.81
2022-11-19T18:08:18.451Z,96078.97
2022-11-19T18:11:25.403Z,96076.06
2022-11-19T18:14:22.334Z,96077.69
2022-11-19T18:17:19.288Z,96088.53
2022-11-19T18:20:16.665Z,96074.72
2022-11-19T18:23:13.873Z,96073.97
2022-11-19T18:26:12.522Z,96086.25
2022-11-19T18:29:09.567Z,96082.72
2022-11-19T18:32:06.541Z,96074.94
2022-11-19T18:35:03.959Z,96083.56
2022-11-19T18:38:00.810Z,96083.16
2022-11-19T18:40:57.694Z,96089.88
2022-11-19T18:44:12.985Z,96092.63
2022-11-19T18:47:13.035Z,96095.13
2022-11-19T18:50:12.407Z,96101.38
2022-11-19T18:53:13.695Z,96102.13
2022-11-19T18:56:19.041Z,96106.38
2022-11-19T18:59:15.965Z,96100.38
2022-11-19T19:02:12.951Z,96106.00
2022-11-19T19:05:10.102Z,96108.97
2022-11-19T19:08:07.586Z,96120.03
2022-11-19T19:11:26.212Z,96120.81
2022-11-19T19:14:23.178Z,96120.81
2022-11-19T19:17:20.283Z,96122.19
2022-11-19T19:20:17.239Z,96116.41
2022-11-19T19:23:14.075Z,96117.22
2022-11-19T19:26:12.853Z,96115.25
2022-11-19T19:29:09.754Z,96102.19
2022-11-19T19:32:07.546Z,96104.03
2022-11-19T19:35:04.854Z,96104.88
2022-11-19T19:38:02.158Z,96102.66
2022-11-19T19:41:10.705Z,96105.66
2022-11-19T19:44:07.601Z,96112.66
2022-11-19T19:47:05.460Z,96122.25
2022-11-19T19:50:02.379Z,96121.88
2022-11-19T19:53:00.107Z,96118.84
2022-11-19T19:56:28.913Z,96137.47
2022-11-19T19:59:25.809Z,96128.47
2022-11-19T20:02:22.789Z,96136.69
2022-11-19T20:05:19.767Z,96138.88
2022-11-19T20:08:16.845Z,96136.69
2022-11-19T20:11:21.513Z,96148.66
2022-11-19T20:14:18.364Z,96150.06
2022-11-19T20:17:15.270Z,96152.47
2022-11-19T20:20:12.649Z,96153.88
2022-11-19T20:23:09.538Z,96141.66
2022-11-19T20:26:20.237Z,96145.28
2022-11-19T20:29:17.705Z,96144.69
2022-11-19T20:32:14.713Z,96144.88
2022-11-19T20:35:11.905Z,96146.06
2022-11-19T20:38:08.834Z,96148.69
2022-11-19T20:41:29.643Z,96158.88
2022-11-19T20:44:26.572Z,96150.06
2022-11-19T20:47:23.514Z,96149.47
2022-11-19T20:50:20.404Z,96147.69
2022-11-19T20:53:17.248Z,96142.50
2022-11-19T20:56:14.596Z,96154.28
2022-11-19T20:59:12.670Z,96149.88
2022-11-19T21:02:10.315Z,96149.25
2022-11-19T21:05:08.025Z,96142.88
2022-11-19T21:08:05.135Z,96146.06
2022-11-19T21:11:11.432Z,96143.88
2022-11-19T21:14:08.354Z,96126.09
2022-11-19T21:17:05.397Z,96125.06
2022-11-19T21:20:02.287Z,96119.84
2022-11-19T21:22:59.186Z,96131.84
2022-11-19T21:26:13.518Z,96121.84
2022-11-19T21:29:10.460Z,96127.47
2022-11-19T21:32:08.144Z,96114.88
2022-11-19T21:35:05.752Z,96125.06
2022-11-19T21:38:02.652Z,96122.47
2022-11-19T21:40:59.864Z,96122.50
2022-11-19T21:43:56.846Z,96119.66
2022-11-19T21:46:53.743Z,96117.69
2022-11-19T21:49:53.451Z,96106.06
2022-11-19T21:52:50.309Z,96111.66
2022-11-19T21:55:47.975Z,96109.09
2022-11-19T21:58:44.897Z,96107.09
2022-11-19T22:01:41.829Z,96107.69
2022-11-19T22:04:38.774Z,96100.44
2022-11-19T22:07:35.808Z,96094.66
2022-11-19T22:10:32.775Z,96099.84
2022-11-19T22:13:30.035Z,96113.41
2022-11-19T22:16:28.056Z,96099.47
2022-11-19T22:19:24.912Z,96100.38
2022-11-19T22:22:21.812Z,96096.84
2022-11-19T22:25:18.779Z,96093.88
2022-11-19T22:28:15.649Z,96093.84
2022-11-19T22:31:12.574Z,96093.28
2022-11-19T22:34:11.111Z,96095.25
2022-11-19T22:37:08.402Z,96090.09
2022-11-19T22:40:05.866Z,96094.63
2022-11-19T22:43:02.745Z,96089.59
2022-11-19T22:46:00.097Z,96099.44
2022-11-19T22:48:57.218Z,96105.81
2022-11-19T22:51:54.619Z,96103.41
2022-11-19T22:54:51.669Z,96099.75
2022-11-19T22:57:48.555Z,96101.81
2022-11-19T23:00:48.815Z,96103.22
2022-11-19T23:03:46.403Z,96091.66
2022-11-19T23:06:43.345Z,96108.59
2022-11-19T23:09:40.209Z,96099.59
2022-11-19T23:12:55.816Z,96102.88
2022-11-19T23:16:05.882Z,96091.22
2022-11-19T23:19:03.021Z,96096.06
2022-11-19T23:21:59.875Z,96091.78
2022-11-19T23:24:56.922Z,96086.09
2022-11-19T23:27:53.773Z,96079.19
2022-11-19T23:30:50.848Z,96076.00
2022-11-19T23:33:49.082Z,96080.78
2022-11-19T23:36:46.356Z,96075.22
2022-11-19T23:39:43.301Z,96068.44
2022-11-19T23:42:40.162Z,96078.63
2022-11-19T23:45:37.092Z,96075.84
2022-11-19T23:48:35.199Z,96078.03
2022-11-19T23:51:37.822Z,96072.69
2022-11-19T23:54:34.704Z,96077.81
2022-11-19T23:57:31.576Z,96072.03
