createdAt,value
2022-11-12T00:02:25.000Z,10.96
2022-11-12T00:07:24.000Z,10.92
2022-11-12T00:12:24.000Z,10.61
2022-11-12T00:17:25.000Z,11.57
2022-11-12T00:22:25.000Z,11.15
2022-11-12T00:27:25.000Z,11.5
2022-11-12T00:32:24.000Z,12.02
2022-11-12T00:37:24.000Z,11.74
2022-11-12T00:42:24.000Z,11.35
2022-11-12T00:47:25.000Z,10.27
2022-11-12T00:52:24.000Z,9.95
2022-11-12T00:57:24.000Z,9.43
2022-11-12T01:02:25.000Z,9
2022-11-12T01:07:24.000Z,9.09
2022-11-12T01:17:24.000Z,9.03
2022-11-12T01:22:24.000Z,9.58
2022-11-12T01:27:25.000Z,9.09
2022-11-12T01:32:24.000Z,10.34
2022-11-12T01:37:25.000Z,10.32
2022-11-12T01:42:24.000Z,10.34
2022-11-12T01:47:24.000Z,10.18
2022-11-12T01:52:24.000Z,11.11
2022-11-12T01:57:24.000Z,10.34
2022-11-12T02:02:24.000Z,10.01
2022-11-12T02:07:24.000Z,10.29
2022-11-12T02:12:24.000Z,10.02
2022-11-12T02:17:24.000Z,9.59
2022-11-12T02:22:24.000Z,9.91
2022-11-12T02:27:24.000Z,9.71
2022-11-12T02:32:24.000Z,9.35
2022-11-12T02:37:24.000Z,9.69
2022-11-12T02:42:24.000Z,9.56
2022-11-12T02:47:25.000Z,9.7
2022-11-12T02:52:24.000Z,10.1
2022-11-12T02:57:24.000Z,11.08
2022-11-12T03:02:25.000Z,13
2022-11-12T03:07:24.000Z,14.35
2022-11-12T03:17:24.000Z,12.13
2022-11-12T03:22:25.000Z,10.83
2022-11-12T03:27:24.000Z,9.45
2022-11-12T03:32:24.000Z,8.85
2022-11-12T03:37:24.000Z,8.75
2022-11-12T03:42:25.000Z,8.63
2022-11-12T03:47:24.000Z,8.44
2022-11-12T03:52:25.000Z,8.47
2022-11-12T04:02:24.000Z,9.01
2022-11-12T04:07:24.000Z,8.6
2022-11-12T04:12:25.000Z,8.6
2022-11-12T04:17:24.000Z,8.68
2022-11-12T04:22:25.000Z,8.94
2022-11-12T04:27:24.000Z,8.84
2022-11-12T04:32:24.000Z,8.65
2022-11-12T04:37:24.000Z,8.49
2022-11-12T04:42:24.000Z,8.17
2022-11-12T04:47:24.000Z,8.09
2022-11-12T04:52:25.000Z,7.98
2022-11-12T04:57:24.000Z,7.2
2022-11-12T05:02:24.000Z,7.66
2022-11-12T05:07:24.000Z,7.74
2022-11-12T05:12:24.000Z,7.83
2022-11-12T05:17:24.000Z,7.61
2022-11-12T05:22:24.000Z,7.76
2022-11-12T05:27:24.000Z,7.57
2022-11-12T05:32:24.000Z,7.39
2022-11-12T05:37:24.000Z,6.77
2022-11-12T05:42:24.000Z,7.28
2022-11-12T05:47:24.000Z,7.44
2022-11-12T05:52:24.000Z,7.96
2022-11-12T05:57:24.000Z,7.28
2022-11-12T06:02:24.000Z,7.36
2022-11-12T06:07:25.000Z,6.74
2022-11-12T06:12:24.000Z,7.14
2022-11-12T06:22:24.000Z,6.91
2022-11-12T06:27:24.000Z,6.81
2022-11-12T06:32:24.000Z,7.01
2022-11-12T06:37:25.000Z,6.65
2022-11-12T06:42:25.000Z,8.02
2022-11-12T06:47:24.000Z,6.96
2022-11-12T06:52:24.000Z,6.57
2022-11-12T06:57:24.000Z,6.4
2022-11-12T07:02:25.000Z,6.55
2022-11-12T07:07:24.000Z,6.61
2022-11-12T07:12:24.000Z,6.34
2022-11-12T07:17:24.000Z,6.42
2022-11-12T07:22:24.000Z,6.31
2022-11-12T07:27:24.000Z,5.68
2022-11-12T07:32:24.000Z,5.85
2022-11-12T07:37:24.000Z,6.08
2022-11-12T07:42:24.000Z,6.97
2022-11-12T07:47:24.000Z,7.44
2022-11-12T07:52:24.000Z,7.19
2022-11-12T07:57:24.000Z,6.83
2022-11-12T08:02:25.000Z,6.35
2022-11-12T08:07:24.000Z,5.97
2022-11-12T08:12:25.000Z,5.95
2022-11-12T08:17:25.000Z,6.22
2022-11-12T08:22:25.000Z,6.49
2022-11-12T08:27:24.000Z,6.16
2022-11-12T08:32:25.000Z,6.64
2022-11-12T08:37:25.000Z,7.54
2022-11-12T08:42:24.000Z,6.76
2022-11-12T08:47:24.000Z,7.37
2022-11-12T08:52:24.000Z,7.4
2022-11-12T08:57:24.000Z,7.36
2022-11-12T09:02:24.000Z,6.43
2022-11-12T09:07:24.000Z,7.22
2022-11-12T09:12:24.000Z,6.66
2022-11-12T09:17:24.000Z,6.67
2022-11-12T09:22:24.000Z,6.79
2022-11-12T09:27:24.000Z,6.59
2022-11-12T09:32:24.000Z,6.56
2022-11-12T09:37:24.000Z,6.74
2022-11-12T09:42:24.000Z,6.29
2022-11-12T09:47:25.000Z,6.22
2022-11-12T09:52:24.000Z,6.53
2022-11-12T09:57:24.000Z,7.15
2022-11-12T10:02:24.000Z,7.02
2022-11-12T10:07:25.000Z,7.56
2022-11-12T10:12:25.000Z,7.34
2022-11-12T10:17:24.000Z,7.22
2022-11-12T10:22:24.000Z,6.18
2022-11-12T10:27:24.000Z,6.69
2022-11-12T10:32:24.000Z,6.78
2022-11-12T10:37:25.000Z,7.06
2022-11-12T10:42:24.000Z,6.24
2022-11-12T10:47:25.000Z,6.19
2022-11-12T10:52:24.000Z,6.69
2022-11-12T10:57:25.000Z,6.35
2022-11-12T11:02:24.000Z,6.1
2022-11-12T11:07:24.000Z,5.83
2022-11-12T11:12:24.000Z,6.27
2022-11-12T11:17:24.000Z,6.46
2022-11-12T11:22:24.000Z,6.73
2022-11-12T11:27:24.000Z,6.75
2022-11-12T11:32:24.000Z,6.83
2022-11-12T11:37:24.000Z,6.61
2022-11-12T11:42:24.000Z,7.56
2022-11-12T11:52:24.000Z,7.03
2022-11-12T11:57:24.000Z,7.95
2022-11-12T12:02:24.000Z,6.32
2022-11-12T12:07:24.000Z,6.14
2022-11-12T12:12:24.000Z,6.13
2022-11-12T12:17:24.000Z,6.01
2022-11-12T12:22:24.000Z,5.93
2022-11-12T12:27:24.000Z,6.24
2022-11-12T12:32:25.000Z,6.05
2022-11-12T12:37:24.000Z,6.19
2022-11-12T12:42:24.000Z,6.93
2022-11-12T12:47:24.000Z,6.82
2022-11-12T12:52:25.000Z,7.28
2022-11-12T12:57:24.000Z,6.6
2022-11-12T13:02:24.000Z,6.48
2022-11-12T13:07:25.000Z,6.78
2022-11-12T13:12:24.000Z,6.36
2022-11-12T13:17:25.000Z,5.88
2022-11-12T13:22:24.000Z,5.85
2022-11-12T13:27:24.000Z,5.84
2022-11-12T13:32:24.000Z,5.67
2022-11-12T13:37:24.000Z,5.63
2022-11-12T13:42:24.000Z,6.29
2022-11-12T13:47:25.000Z,6.48
2022-11-12T13:52:24.000Z,5.97
2022-11-12T13:57:24.000Z,5.35
2022-11-12T14:02:25.000Z,5.09
2022-11-12T14:07:24.000Z,5.05
2022-11-12T14:12:24.000Z,4.9
2022-11-12T14:22:25.000Z,4.58
2022-11-12T14:27:24.000Z,4.71
2022-11-12T14:32:24.000Z,4.52
2022-11-12T14:47:25.000Z,5.02
2022-11-12T14:52:25.000Z,4.65
2022-11-12T14:57:24.000Z,4.58
2022-11-12T15:02:25.000Z,4.82
2022-11-12T15:07:25.000Z,4.85
2022-11-12T15:12:24.000Z,4.51
2022-11-12T15:17:24.000Z,4.8
2022-11-12T15:22:25.000Z,4.55
2022-11-12T15:27:25.000Z,4.17
2022-11-12T15:32:25.000Z,4.1
2022-11-12T15:37:24.000Z,4.23
2022-11-12T15:42:25.000Z,4.37
2022-11-12T15:47:25.000Z,4.44
2022-11-12T15:57:24.000Z,4.2
2022-11-12T16:02:25.000Z,4.05
2022-11-12T16:07:25.000Z,4.01
2022-11-12T16:12:24.000Z,4.12
2022-11-12T16:17:24.000Z,3.99
2022-11-12T16:22:24.000Z,4.43
2022-11-12T16:27:25.000Z,3.12
2022-11-12T16:32:25.000Z,3.27
2022-11-12T16:37:25.000Z,3.68
2022-11-12T16:47:24.000Z,3.27
2022-11-12T16:52:24.000Z,3.2
2022-11-12T16:57:24.000Z,3.4
2022-11-12T17:02:24.000Z,3.34
2022-11-12T17:07:24.000Z,3.67
2022-11-12T17:12:24.000Z,3.75
2022-11-12T17:17:25.000Z,3.86
2022-11-12T17:22:24.000Z,3.98
2022-11-12T17:27:24.000Z,5.98
2022-11-12T17:32:24.000Z,3.97
2022-11-12T17:37:24.000Z,4.01
2022-11-12T17:42:24.000Z,4.85
2022-11-12T17:47:24.000Z,3.5
2022-11-12T17:52:25.000Z,3.59
2022-11-12T17:57:24.000Z,3.33
2022-11-12T18:02:24.000Z,3.91
2022-11-12T18:07:24.000Z,3.53
2022-11-12T18:12:25.000Z,3.89
2022-11-12T18:17:24.000Z,4.02
2022-11-12T18:22:24.000Z,3.76
2022-11-12T18:27:24.000Z,3.81
2022-11-12T18:32:24.000Z,4.16
2022-11-12T18:37:24.000Z,4
2022-11-12T18:47:24.000Z,3.9
2022-11-12T18:52:24.000Z,3.92
2022-11-12T18:57:24.000Z,4.32
2022-11-12T19:02:25.000Z,4.01
2022-11-12T19:07:24.000Z,4.34
2022-11-12T19:12:24.000Z,4.22
2022-11-12T19:17:24.000Z,4.48
2022-11-12T19:22:25.000Z,4.6
2022-11-12T19:27:24.000Z,4.49
2022-11-12T19:32:25.000Z,4.88
2022-11-12T19:37:24.000Z,4.4
2022-11-12T19:42:24.000Z,4.61
2022-11-12T19:47:24.000Z,4.45
2022-11-12T19:52:24.000Z,4.64
2022-11-12T19:57:24.000Z,4.61
2022-11-12T20:02:24.000Z,5.15
2022-11-12T20:07:25.000Z,4.37
2022-11-12T20:12:24.000Z,4.19
2022-11-12T20:17:24.000Z,4.76
2022-11-12T20:22:24.000Z,5.01
2022-11-12T20:27:24.000Z,4.6
2022-11-12T20:32:24.000Z,4.74
2022-11-12T20:37:25.000Z,4.83
2022-11-12T20:42:24.000Z,4.6
2022-11-12T20:47:24.000Z,5.03
2022-11-12T20:52:25.000Z,4.39
2022-11-12T21:02:25.000Z,4.71
2022-11-12T21:07:24.000Z,4.9
2022-11-12T21:17:24.000Z,5.02
2022-11-12T21:22:24.000Z,4.34
2022-11-12T21:27:24.000Z,4.67
2022-11-12T21:32:24.000Z,4.32
2022-11-12T21:37:25.000Z,4.12
2022-11-12T21:42:24.000Z,4.14
2022-11-12T21:47:24.000Z,4.02
2022-11-12T21:52:24.000Z,4.45
2022-11-12T21:57:25.000Z,4.73
2022-11-12T22:02:25.000Z,4.23
2022-11-12T22:07:24.000Z,4.68
2022-11-12T22:12:25.000Z,4.7
2022-11-12T22:17:25.000Z,4.56
2022-11-12T22:22:25.000Z,4.32
2022-11-12T22:27:24.000Z,4.33
2022-11-12T22:32:25.000Z,4.03
2022-11-12T22:37:24.000Z,3.66
2022-11-12T22:42:25.000Z,3.84
2022-11-12T22:47:25.000Z,4.12
2022-11-12T22:52:25.000Z,3.97
2022-11-12T22:57:25.000Z,3.16
2022-11-12T23:02:24.000Z,3.07
2022-11-12T23:07:24.000Z,2.81
2022-11-12T23:12:25.000Z,2.72
2022-11-12T23:17:25.000Z,2.87
2022-11-12T23:22:24.000Z,2.68
2022-11-12T23:27:25.000Z,2.84
2022-11-12T23:32:24.000Z,2.55
2022-11-12T23:37:24.000Z,2.84
2022-11-12T23:42:24.000Z,2.6
2022-11-12T23:47:25.000Z,3.12
2022-11-12T23:52:24.000Z,3.04
2022-11-12T23:57:25.000Z,2.65
