createdAt,value
2022-10-12T00:02:03.051Z,12.94
2022-10-12T00:04:31.057Z,12.92
2022-10-12T00:06:58.957Z,12.92
2022-10-12T00:09:26.720Z,12.91
2022-10-12T00:11:54.521Z,12.88
2022-10-12T00:14:23.600Z,12.88
2022-10-12T00:16:51.426Z,12.87
2022-10-12T00:19:19.140Z,12.85
2022-10-12T00:21:47.027Z,12.85
2022-10-12T00:24:14.747Z,12.83
2022-10-12T00:26:42.489Z,12.82
2022-10-12T00:29:10.683Z,12.81
2022-10-12T00:31:39.864Z,12.78
2022-10-12T00:34:07.571Z,12.79
2022-10-12T00:36:36.645Z,12.69
2022-10-12T00:39:08.163Z,12.77
2022-10-12T00:41:37.876Z,12.78
2022-10-12T00:44:05.947Z,12.76
2022-10-12T00:46:37.051Z,12.76
2022-10-12T00:49:13.680Z,12.75
2022-10-12T00:51:45.294Z,12.75
2022-10-12T00:54:17.503Z,12.74
2022-10-12T00:56:47.926Z,12.74
2022-10-12T00:59:19.971Z,12.73
2022-10-12T01:01:47.736Z,12.70
2022-10-12T01:04:16.854Z,12.69
2022-10-12T01:06:44.794Z,12.68
2022-10-12T01:09:12.715Z,12.61
2022-10-12T01:11:40.454Z,12.64
2022-10-12T01:14:09.237Z,12.65
2022-10-12T01:16:43.252Z,12.58
2022-10-12T01:19:29.253Z,12.64
2022-10-12T01:22:03.386Z,12.63
2022-10-12T01:24:50.840Z,12.63
2022-10-12T01:27:32.383Z,12.62
2022-10-12T01:30:26.635Z,12.60
2022-10-12T01:33:35.977Z,12.57
2022-10-12T01:36:10.688Z,12.57
2022-10-12T01:38:46.053Z,12.57
2022-10-12T01:41:19.542Z,12.53
2022-10-12T01:43:47.723Z,12.52
2022-10-12T01:46:43.071Z,12.52
2022-10-12T01:49:11.843Z,12.51
2022-10-12T01:51:52.962Z,12.50
2022-10-12T01:54:28.863Z,12.48
2022-10-12T01:57:03.868Z,12.47
2022-10-12T01:59:43.139Z,12.45
2022-10-12T02:02:19.545Z,12.44
2022-10-12T02:04:53.038Z,12.44
2022-10-12T02:07:27.122Z,12.43
2022-10-12T02:09:59.632Z,12.33
2022-10-12T02:12:31.183Z,12.42
2022-10-12T02:15:03.830Z,12.40
2022-10-12T02:17:36.040Z,12.36
2022-10-12T02:20:07.025Z,12.37
2022-10-12T02:22:39.306Z,12.37
2022-10-12T02:25:11.410Z,12.35
2022-10-12T02:27:44.531Z,12.34
2022-10-12T02:30:13.227Z,12.33
2022-10-12T02:32:49.471Z,12.23
2022-10-12T02:35:25.443Z,12.32
2022-10-12T02:37:57.308Z,12.31
2022-10-12T02:40:33.026Z,12.29
2022-10-12T02:43:11.527Z,12.28
2022-10-12T02:45:42.132Z,12.27
2022-10-12T02:48:16.146Z,12.27
2022-10-12T02:50:44.325Z,12.26
2022-10-12T02:53:12.596Z,12.26
2022-10-12T02:55:48.631Z,12.24
2022-10-12T02:58:16.665Z,12.25
2022-10-12T03:00:44.483Z,12.25
2022-10-12T03:03:13.648Z,12.23
2022-10-12T03:05:41.509Z,12.22
2022-10-12T03:08:09.263Z,12.22
2022-10-12T03:10:36.995Z,12.21
2022-10-12T03:13:04.738Z,12.20
2022-10-12T03:15:32.490Z,12.20
2022-10-12T03:18:00.191Z,12.19
2022-10-12T03:20:29.482Z,12.18
2022-10-12T03:22:57.191Z,12.17
2022-10-12T03:25:25.052Z,12.17
2022-10-12T03:27:52.808Z,12.15
2022-10-12T03:30:20.600Z,12.13
2022-10-12T03:32:48.305Z,12.13
2022-10-12T03:35:16.661Z,12.12
2022-10-12T03:37:45.749Z,12.10
2022-10-12T03:40:14.109Z,12.08
2022-10-12T03:42:41.907Z,12.08
2022-10-12T03:45:10.535Z,12.07
2022-10-12T03:47:38.950Z,12.05
2022-10-12T03:50:07.735Z,12.05
2022-10-12T03:52:35.434Z,12.04
2022-10-12T03:55:04.923Z,12.02
2022-10-12T03:57:32.815Z,12.00
2022-10-12T04:00:00.478Z,11.98
2022-10-12T04:02:28.261Z,11.97
2022-10-12T04:04:55.972Z,11.97
2022-10-12T04:07:23.745Z,11.95
2022-10-12T04:09:51.471Z,11.94
2022-10-12T04:12:20.565Z,11.91
2022-10-12T04:14:48.279Z,11.89
2022-10-12T04:17:16.243Z,11.88
2022-10-12T04:19:44.370Z,11.86
2022-10-12T04:22:12.412Z,11.86
2022-10-12T04:24:40.124Z,11.85
2022-10-12T04:27:07.831Z,11.83
2022-10-12T04:29:37.250Z,11.83
2022-10-12T04:32:08.772Z,11.81
2022-10-12T04:34:39.419Z,11.79
2022-10-12T04:37:07.558Z,11.78
2022-10-12T04:39:35.315Z,11.77
2022-10-12T04:42:03.236Z,11.77
2022-10-12T04:44:32.396Z,11.75
2022-10-12T04:47:01.921Z,11.73
2022-10-12T04:49:29.800Z,11.74
2022-10-12T04:51:57.634Z,11.72
2022-10-12T04:54:25.375Z,11.71
2022-10-12T04:56:53.095Z,11.69
2022-10-12T04:59:20.822Z,11.69
2022-10-12T05:01:48.558Z,11.68
2022-10-12T05:04:17.722Z,11.65
2022-10-12T05:06:45.444Z,11.65
2022-10-12T05:09:16.101Z,11.65
2022-10-12T05:11:44.935Z,11.63
2022-10-12T05:14:12.854Z,11.62
2022-10-12T05:16:40.606Z,11.62
2022-10-12T05:19:08.428Z,11.59
2022-10-12T05:21:39.412Z,11.61
2022-10-12T05:24:07.852Z,11.59
2022-10-12T05:26:35.744Z,11.59
2022-10-12T05:29:03.775Z,11.58
2022-10-12T05:31:31.756Z,11.54
2022-10-12T05:33:59.470Z,11.52
2022-10-12T05:36:27.178Z,11.54
2022-10-12T05:38:56.351Z,11.51
2022-10-12T05:41:24.095Z,11.52
2022-10-12T05:43:53.251Z,11.51
2022-10-12T05:46:21.032Z,11.50
2022-10-12T05:48:48.872Z,11.48
2022-10-12T05:51:16.682Z,11.48
2022-10-12T05:53:44.629Z,11.47
2022-10-12T05:56:13.734Z,11.46
2022-10-12T05:58:42.281Z,11.44
2022-10-12T06:01:12.482Z,11.46
2022-10-12T06:03:40.277Z,11.45
2022-10-12T06:06:08.520Z,11.45
2022-10-12T06:08:36.595Z,11.45
2022-10-12T06:11:04.738Z,11.45
2022-10-12T06:13:33.958Z,11.34
2022-10-12T06:16:01.763Z,11.41
2022-10-12T06:18:29.723Z,11.29
2022-10-12T06:21:28.306Z,11.35
2022-10-12T06:23:45.246Z,11.36
2022-10-12T06:26:13.096Z,11.36
2022-10-12T06:28:42.257Z,11.34
2022-10-12T06:31:10.622Z,11.33
2022-10-12T06:33:38.368Z,11.32
2022-10-12T06:36:06.434Z,11.34
2022-10-12T06:38:34.187Z,11.33
2022-10-12T06:41:01.894Z,11.32
2022-10-12T06:43:29.612Z,11.30
2022-10-12T06:46:02.200Z,11.21
2022-10-12T06:48:30.746Z,11.28
2022-10-12T06:50:58.809Z,11.28
2022-10-12T06:53:28.752Z,11.28
2022-10-12T06:55:56.650Z,11.28
2022-10-12T06:58:24.454Z,11.28
2022-10-12T07:00:53.613Z,11.28
2022-10-12T07:03:22.675Z,11.27
2022-10-12T07:05:50.394Z,11.27
2022-10-12T07:08:18.101Z,11.18
2022-10-12T07:10:45.848Z,11.25
2022-10-12T07:13:13.547Z,11.25
2022-10-12T07:15:41.427Z,11.25
2022-10-12T07:18:09.158Z,11.24
2022-10-12T07:20:40.398Z,11.24
2022-10-12T07:23:08.738Z,11.23
2022-10-12T07:25:36.576Z,11.20
2022-10-12T07:28:06.104Z,11.19
2022-10-12T07:30:33.963Z,11.21
2022-10-12T07:33:01.740Z,11.22
2022-10-12T07:35:29.478Z,11.23
2022-10-12T07:37:58.713Z,11.23
2022-10-12T07:40:27.023Z,11.23
2022-10-12T07:43:14.850Z,11.23
2022-10-12T07:45:42.668Z,11.23
2022-10-12T07:48:10.844Z,11.24
2022-10-12T07:50:38.913Z,11.25
2022-10-12T07:53:08.013Z,11.26
2022-10-12T07:55:35.791Z,11.25
2022-10-12T07:58:03.807Z,11.26
2022-10-12T08:00:32.132Z,11.24
2022-10-12T08:03:00.244Z,11.24
2022-10-12T08:05:28.514Z,11.24
2022-10-12T08:07:56.301Z,11.25
2022-10-12T08:10:25.442Z,11.25
2022-10-12T08:12:53.133Z,11.24
2022-10-12T08:15:20.964Z,11.28
2022-10-12T08:17:48.699Z,11.28
2022-10-12T08:20:16.469Z,11.28
2022-10-12T08:22:44.265Z,11.27
2022-10-12T08:25:12.075Z,11.27
2022-10-12T08:27:41.615Z,11.29
2022-10-12T08:30:10.598Z,11.29
2022-10-12T08:32:38.402Z,11.21
2022-10-12T08:35:07.113Z,11.30
2022-10-12T08:37:34.853Z,11.30
2022-10-12T08:40:03.757Z,11.30
2022-10-12T08:42:41.499Z,11.33
2022-10-12T08:45:30.772Z,11.36
2022-10-12T08:48:02.939Z,11.36
2022-10-12T08:50:35.716Z,11.36
2022-10-12T08:53:12.590Z,11.39
2022-10-12T08:55:42.194Z,11.42
2022-10-12T08:58:16.937Z,11.44
2022-10-12T09:00:50.429Z,11.43
2022-10-12T09:03:31.245Z,11.43
2022-10-12T09:06:07.780Z,11.45
2022-10-12T09:08:50.569Z,11.47
2022-10-12T09:11:29.744Z,11.49
2022-10-12T09:14:06.706Z,11.50
2022-10-12T09:16:39.358Z,11.50
2022-10-12T09:19:16.483Z,11.51
2022-10-12T09:21:47.334Z,11.51
2022-10-12T09:24:18.237Z,11.52
2022-10-12T09:26:47.949Z,11.52
2022-10-12T09:29:26.792Z,11.53
2022-10-12T09:32:21.395Z,11.56
2022-10-12T09:34:50.176Z,11.56
2022-10-12T09:37:21.831Z,11.58
2022-10-12T09:39:50.383Z,11.59
2022-10-12T09:42:18.237Z,11.60
2022-10-12T09:44:49.207Z,11.62
2022-10-12T09:47:30.280Z,11.64
2022-10-12T09:49:59.442Z,11.66
2022-10-12T09:52:31.209Z,11.67
2022-10-12T09:55:04.835Z,11.69
2022-10-12T09:57:37.419Z,11.66
2022-10-12T10:00:08.779Z,11.73
2022-10-12T10:02:49.619Z,11.77
2022-10-12T10:05:26.345Z,11.80
2022-10-12T10:07:54.801Z,11.83
2022-10-12T10:10:29.756Z,11.87
2022-10-12T10:13:01.184Z,11.83
2022-10-12T10:15:32.847Z,11.95
2022-10-12T10:18:04.586Z,11.99
2022-10-12T10:20:44.382Z,12.02
2022-10-12T10:23:26.394Z,12.06
2022-10-12T10:25:59.859Z,12.09
2022-10-12T10:28:31.070Z,12.12
2022-10-12T10:31:02.848Z,12.13
2022-10-12T10:33:33.182Z,12.16
2022-10-12T10:36:04.180Z,12.19
2022-10-12T10:38:34.068Z,12.23
2022-10-12T10:41:06.921Z,12.16
2022-10-12T10:43:36.031Z,12.28
2022-10-12T10:46:05.584Z,12.32
2022-10-12T10:48:50.988Z,12.37
2022-10-12T10:51:18.890Z,12.41
2022-10-12T10:53:48.452Z,12.44
2022-10-12T10:56:21.912Z,12.47
2022-10-12T10:58:53.142Z,12.54
2022-10-12T11:01:25.880Z,12.56
2022-10-12T11:04:00.976Z,12.61
2022-10-12T11:06:37.264Z,12.62
2022-10-12T11:09:09.054Z,12.66
2022-10-12T11:11:39.238Z,12.70
2022-10-12T11:14:15.435Z,12.79
2022-10-12T11:16:48.427Z,12.82
2022-10-12T11:19:31.410Z,12.97
2022-10-12T11:22:03.709Z,12.99
2022-10-12T11:24:37.055Z,12.92
2022-10-12T11:27:11.670Z,13.03
2022-10-12T11:29:39.987Z,13.03
2022-10-12T11:32:23.845Z,13.06
2022-10-12T11:34:56.430Z,13.20
2022-10-12T11:37:29.532Z,13.23
2022-10-12T11:40:00.330Z,13.19
2022-10-12T11:42:32.600Z,13.21
2022-10-12T11:45:06.707Z,13.20
2022-10-12T11:47:41.752Z,13.23
2022-10-12T11:50:25.675Z,13.25
2022-10-12T11:52:55.802Z,13.40
2022-10-12T11:55:37.126Z,13.43
2022-10-12T11:58:13.715Z,13.64
2022-10-12T12:00:54.393Z,13.65
2022-10-12T12:03:30.535Z,13.68
2022-10-12T12:06:37.987Z,13.68
2022-10-12T12:09:19.743Z,13.77
2022-10-12T12:11:47.607Z,13.78
2022-10-12T12:14:48.392Z,13.83
2022-10-12T12:17:29.362Z,13.89
2022-10-12T12:20:00.860Z,13.93
2022-10-12T12:22:35.292Z,13.96
2022-10-12T12:25:20.158Z,14.01
2022-10-12T12:27:51.213Z,14.05
2022-10-12T12:30:30.660Z,14.12
2022-10-12T12:33:01.064Z,14.13
2022-10-12T12:35:32.629Z,14.13
2022-10-12T12:38:23.695Z,14.23
2022-10-12T12:41:16.549Z,14.25
2022-10-12T12:44:03.944Z,14.30
2022-10-12T12:47:33.073Z,14.31
2022-10-12T12:50:00.355Z,14.31
2022-10-12T12:52:30.600Z,14.37
2022-10-12T12:55:20.253Z,14.38
2022-10-12T12:58:05.020Z,14.40
2022-10-12T13:00:39.025Z,14.42
2022-10-12T13:03:39.527Z,14.42
2022-10-12T13:06:57.138Z,14.46
2022-10-12T13:09:40.768Z,14.45
2022-10-12T13:12:23.046Z,14.48
2022-10-12T13:15:12.517Z,14.50
2022-10-12T13:18:00.342Z,14.51
2022-10-12T13:20:32.014Z,14.52
2022-10-12T13:23:03.498Z,14.51
2022-10-12T13:25:37.216Z,14.51
2022-10-12T13:28:13.204Z,14.50
2022-10-12T13:30:47.924Z,14.49
2022-10-12T13:33:22.331Z,14.50
2022-10-12T13:35:56.769Z,14.50
2022-10-12T13:38:26.834Z,14.50
2022-10-12T13:41:02.367Z,14.52
2022-10-12T13:43:35.427Z,14.54
2022-10-12T13:46:03.741Z,14.52
2022-10-12T13:48:58.329Z,14.54
2022-10-12T13:51:25.346Z,14.59
2022-10-12T13:53:53.525Z,14.57
2022-10-12T13:56:24.293Z,14.58
2022-10-12T13:58:58.915Z,14.59
2022-10-12T14:01:27.053Z,14.62
2022-10-12T14:04:04.394Z,14.63
2022-10-12T14:06:34.208Z,14.57
2022-10-12T14:09:09.471Z,14.64
2022-10-12T14:11:38.348Z,14.63
2022-10-12T14:14:08.465Z,14.64
2022-10-12T14:16:36.205Z,14.63
2022-10-12T14:19:19.999Z,14.64
2022-10-12T14:21:49.625Z,14.57
2022-10-12T14:24:20.259Z,14.65
2022-10-12T14:26:55.866Z,14.72
2022-10-12T14:29:33.140Z,14.73
2022-10-12T14:32:03.205Z,14.77
2022-10-12T14:34:36.633Z,14.78
2022-10-12T14:37:06.533Z,14.80
2022-10-12T14:39:34.571Z,14.81
2022-10-12T14:42:04.809Z,14.81
2022-10-12T14:44:44.141Z,14.80
2022-10-12T14:47:19.067Z,14.78
2022-10-12T14:49:49.122Z,14.79
2022-10-12T14:52:22.107Z,14.81
2022-10-12T14:54:54.018Z,14.70
2022-10-12T14:57:22.930Z,14.85
2022-10-12T14:59:52.275Z,14.85
2022-10-12T15:02:21.925Z,14.86
2022-10-12T15:04:49.901Z,14.85
2022-10-12T15:07:19.804Z,14.85
2022-10-12T15:09:48.280Z,14.86
2022-10-12T15:12:19.082Z,14.86
2022-10-12T15:14:47.739Z,14.88
2022-10-12T15:17:18.360Z,14.79
2022-10-12T15:19:50.367Z,14.88
2022-10-12T15:22:20.714Z,14.90
2022-10-12T15:24:49.176Z,14.91
2022-10-12T15:27:16.990Z,14.80
2022-10-12T15:29:45.757Z,14.91
2022-10-12T15:32:15.339Z,14.90
2022-10-12T15:34:44.692Z,14.90
2022-10-12T15:37:13.128Z,14.91
2022-10-12T15:39:42.663Z,14.91
2022-10-12T15:42:12.816Z,14.92
2022-10-12T15:44:42.307Z,14.93
2022-10-12T15:47:11.284Z,14.93
2022-10-12T15:49:39.352Z,14.94
2022-10-12T15:52:12.152Z,14.95
2022-10-12T15:54:39.907Z,14.96
2022-10-12T15:57:08.049Z,14.90
2022-10-12T15:59:36.100Z,14.98
2022-10-12T16:02:03.969Z,14.98
2022-10-12T16:04:31.709Z,14.98
2022-10-12T16:07:01.361Z,14.99
2022-10-12T16:09:30.444Z,15.00
2022-10-12T16:11:58.162Z,14.99
2022-10-12T16:14:25.959Z,15.01
2022-10-12T16:16:53.784Z,15.00
2022-10-12T16:19:21.583Z,15.00
2022-10-12T16:21:49.660Z,15.00
2022-10-12T16:24:18.360Z,15.00
2022-10-12T16:26:49.923Z,15.00
2022-10-12T16:29:17.653Z,15.00
2022-10-12T16:31:45.504Z,15.02
2022-10-12T16:34:13.219Z,15.01
2022-10-12T16:36:40.958Z,15.01
2022-10-12T16:39:08.922Z,15.01
2022-10-12T16:41:36.619Z,15.00
2022-10-12T16:44:05.747Z,14.94
2022-10-12T16:46:33.581Z,15.00
2022-10-12T16:49:01.325Z,15.00
2022-10-12T16:51:29.101Z,14.99
2022-10-12T16:53:57.771Z,14.98
2022-10-12T16:56:25.559Z,14.98
2022-10-12T16:58:53.426Z,14.96
2022-10-12T17:01:22.832Z,14.96
2022-10-12T17:03:50.631Z,14.96
2022-10-12T17:06:18.355Z,14.94
2022-10-12T17:08:46.178Z,14.93
2022-10-12T17:11:16.986Z,14.93
2022-10-12T17:13:49.011Z,14.93
2022-10-12T17:16:35.588Z,14.90
2022-10-12T17:19:04.771Z,14.90
2022-10-12T17:21:32.607Z,14.88
2022-10-12T17:24:01.617Z,14.88
2022-10-12T17:26:29.972Z,14.87
2022-10-12T17:28:58.080Z,14.88
2022-10-12T17:31:26.304Z,14.87
2022-10-12T17:33:54.361Z,14.86
2022-10-12T17:36:28.038Z,14.85
2022-10-12T17:38:57.151Z,14.84
2022-10-12T17:41:25.472Z,14.83
2022-10-12T17:43:53.247Z,14.82
2022-10-12T17:46:22.677Z,14.81
2022-10-12T17:48:50.860Z,14.79
2022-10-12T17:51:18.846Z,14.80
2022-10-12T17:53:48.073Z,14.79
2022-10-12T17:56:16.497Z,14.79
2022-10-12T17:58:44.578Z,14.78
2022-10-12T18:01:15.285Z,14.78
2022-10-12T18:03:46.194Z,14.78
2022-10-12T18:06:15.786Z,14.78
2022-10-12T18:08:44.823Z,14.68
2022-10-12T18:11:15.051Z,14.76
2022-10-12T18:13:47.256Z,14.75
2022-10-12T18:16:16.671Z,14.75
2022-10-12T18:18:44.472Z,14.73
2022-10-12T18:21:14.304Z,14.73
2022-10-12T18:23:42.297Z,14.72
2022-10-12T18:26:11.934Z,14.71
2022-10-12T18:28:41.439Z,14.69
2022-10-12T18:31:09.486Z,14.69
2022-10-12T18:33:37.190Z,14.68
2022-10-12T18:36:07.413Z,14.65
2022-10-12T18:38:35.723Z,14.64
2022-10-12T18:41:04.414Z,14.64
2022-10-12T18:43:32.267Z,14.61
2022-10-12T18:46:01.624Z,14.61
2022-10-12T18:48:29.384Z,14.60
2022-10-12T18:50:57.637Z,14.60
2022-10-12T18:53:28.129Z,14.58
2022-10-12T18:55:55.868Z,14.56
2022-10-12T18:58:23.555Z,14.56
2022-10-12T19:00:52.356Z,14.54
2022-10-12T19:03:21.649Z,14.53
2022-10-12T19:05:49.451Z,14.51
2022-10-12T19:08:17.305Z,14.51
2022-10-12T19:10:45.035Z,14.49
2022-10-12T19:13:13.004Z,14.48
2022-10-12T19:15:40.723Z,14.47
2022-10-12T19:18:08.451Z,14.47
2022-10-12T19:20:38.473Z,14.46
2022-10-12T19:23:06.236Z,14.45
2022-10-12T19:25:38.142Z,14.43
2022-10-12T19:28:05.963Z,14.44
2022-10-12T19:30:33.750Z,14.43
2022-10-12T19:33:01.509Z,14.42
2022-10-12T19:35:29.245Z,14.40
2022-10-12T19:37:58.369Z,14.41
2022-10-12T19:40:26.155Z,14.38
2022-10-12T19:42:53.883Z,14.38
2022-10-12T19:45:21.597Z,14.36
2022-10-12T19:47:49.321Z,14.34
2022-10-12T19:50:18.198Z,14.34
2022-10-12T19:52:46.163Z,14.32
2022-10-12T19:55:17.246Z,14.32
2022-10-12T19:57:48.388Z,14.32
2022-10-12T20:00:17.079Z,14.30
2022-10-12T20:02:44.958Z,14.30
2022-10-12T20:05:13.015Z,14.28
2022-10-12T20:07:40.915Z,14.28
2022-10-12T20:10:09.619Z,14.28
2022-10-12T20:12:38.720Z,14.27
2022-10-12T20:15:07.874Z,14.26
2022-10-12T20:17:36.636Z,14.26
2022-10-12T20:20:04.787Z,14.26
2022-10-12T20:22:32.636Z,14.25
2022-10-12T20:25:00.415Z,14.22
2022-10-12T20:27:28.234Z,14.23
2022-10-12T20:29:57.396Z,14.23
2022-10-12T20:32:25.132Z,14.14
2022-10-12T20:34:53.227Z,14.23
2022-10-12T20:37:21.763Z,14.22
2022-10-12T20:39:52.898Z,14.21
2022-10-12T20:42:22.173Z,14.21
2022-10-12T20:44:50.495Z,14.19
2022-10-12T20:47:19.631Z,14.19
2022-10-12T20:49:48.592Z,14.18
2022-10-12T20:52:16.836Z,14.17
2022-10-12T20:54:45.008Z,14.15
2022-10-12T20:57:12.746Z,14.15
2022-10-12T20:59:42.272Z,14.13
2022-10-12T21:02:10.663Z,14.11
2022-10-12T21:04:40.166Z,14.11
2022-10-12T21:07:07.887Z,14.10
2022-10-12T21:09:35.722Z,14.09
2022-10-12T21:12:03.467Z,14.09
2022-10-12T21:14:31.308Z,14.08
2022-10-12T21:16:59.112Z,14.08
2022-10-12T21:19:27.031Z,14.09
2022-10-12T21:21:56.448Z,14.08
2022-10-12T21:24:24.517Z,14.07
2022-10-12T21:26:53.163Z,14.07
2022-10-12T21:29:21.040Z,14.05
2022-10-12T21:31:48.797Z,14.04
2022-10-12T21:34:16.596Z,14.04
2022-10-12T21:36:44.310Z,14.02
2022-10-12T21:39:15.639Z,14.02
2022-10-12T21:41:44.002Z,14.00
2022-10-12T21:44:12.708Z,14.00
2022-10-12T21:46:40.421Z,13.99
2022-10-12T21:49:08.890Z,13.99
2022-10-12T21:51:37.679Z,13.96
2022-10-12T21:54:06.653Z,13.89
2022-10-12T21:56:37.338Z,13.98
2022-10-12T21:59:07.051Z,13.89
2022-10-12T22:01:37.136Z,13.97
2022-10-12T22:04:07.550Z,13.97
2022-10-12T22:06:36.092Z,13.96
2022-10-12T22:09:06.117Z,13.96
2022-10-12T22:11:37.200Z,13.95
2022-10-12T22:14:07.088Z,13.95
2022-10-12T22:16:35.343Z,13.94
2022-10-12T22:19:05.462Z,13.94
2022-10-12T22:21:33.808Z,13.94
2022-10-12T22:24:02.667Z,13.93
2022-10-12T22:26:30.892Z,13.93
2022-10-12T22:29:00.801Z,13.93
2022-10-12T22:31:29.027Z,13.92
2022-10-12T22:33:57.621Z,13.91
2022-10-12T22:36:25.351Z,13.91
2022-10-12T22:38:53.497Z,13.90
2022-10-12T22:41:23.757Z,13.90
2022-10-12T22:43:54.039Z,13.89
2022-10-12T22:46:25.263Z,13.80
2022-10-12T22:48:53.405Z,13.79
2022-10-12T22:51:32.233Z,13.87
2022-10-12T22:54:00.335Z,13.87
2022-10-12T22:56:28.339Z,13.87
2022-10-12T22:58:57.174Z,13.87
2022-10-12T23:01:27.096Z,13.85
2022-10-12T23:03:55.787Z,13.85
2022-10-12T23:06:24.469Z,13.83
2022-10-12T23:08:52.576Z,13.83
2022-10-12T23:11:23.615Z,13.77
2022-10-12T23:13:51.553Z,13.82
2022-10-12T23:16:22.168Z,13.83
2022-10-12T23:18:58.959Z,13.82
2022-10-12T23:21:27.969Z,13.81
2022-10-12T23:23:55.771Z,13.80
2022-10-12T23:26:25.593Z,13.81
2022-10-12T23:28:54.940Z,13.79
2022-10-12T23:31:24.359Z,13.79
2022-10-12T23:33:58.171Z,13.79
2022-10-12T23:36:26.390Z,13.71
2022-10-12T23:38:54.333Z,13.78
2022-10-12T23:41:22.342Z,13.77
2022-10-12T23:43:50.063Z,13.77
2022-10-12T23:46:17.960Z,13.77
2022-10-12T23:48:45.693Z,13.76
2022-10-12T23:51:14.801Z,13.76
2022-10-12T23:53:43.136Z,13.76
2022-10-12T23:56:11.521Z,13.75
2022-10-12T23:58:40.903Z,13.76
