createdAt,value
2019-02-09T00:02:05.050Z,7.70
2019-02-09T00:04:35.389Z,7.70
2019-02-09T00:07:05.738Z,7.70
2019-02-09T00:09:35.533Z,7.70
2019-02-09T00:12:05.887Z,7.60
2019-02-09T00:14:35.994Z,7.60
2019-02-09T00:17:06.402Z,7.60
2019-02-09T00:19:36.664Z,7.70
2019-02-09T00:22:07.700Z,7.70
2019-02-09T00:24:37.671Z,7.70
2019-02-09T00:27:07.723Z,7.60
2019-02-09T00:29:45.896Z,7.50
2019-02-09T00:32:10.105Z,7.40
2019-02-09T00:34:40.228Z,7.20
2019-02-09T00:37:10.160Z,7.30
2019-02-09T00:39:40.633Z,7.40
2019-02-09T00:42:10.692Z,7.50
2019-02-09T00:44:40.680Z,7.50
2019-02-09T00:47:10.612Z,7.50
2019-02-09T00:49:40.596Z,7.40
2019-02-09T00:52:10.986Z,7.40
2019-02-09T00:54:41.041Z,7.40
2019-02-09T00:57:10.862Z,7.20
2019-02-09T00:59:40.938Z,7.00
2019-02-09T01:02:11.356Z,6.90
2019-02-09T01:04:41.346Z,7.00
2019-02-09T01:07:11.223Z,7.10
2019-02-09T01:09:41.461Z,7.20
2019-02-09T01:12:11.376Z,7.20
2019-02-09T01:14:41.389Z,7.20
2019-02-09T01:17:11.299Z,7.20
2019-02-09T01:19:41.824Z,7.10
2019-02-09T01:22:12.013Z,7.00
2019-02-09T01:24:41.929Z,7.10
2019-02-09T01:27:12.232Z,7.00
2019-02-09T01:29:42.345Z,6.80
2019-02-09T01:32:12.355Z,6.90
2019-02-09T01:34:42.280Z,6.80
2019-02-09T01:37:12.180Z,6.80
2019-02-09T01:39:42.198Z,6.80
2019-02-09T01:42:12.302Z,7.00
2019-02-09T01:44:42.256Z,6.80
2019-02-09T01:47:12.131Z,6.70
2019-02-09T01:49:42.204Z,6.60
2019-02-09T01:52:12.350Z,6.60
2019-02-09T01:54:42.282Z,6.80
2019-02-09T01:57:12.768Z,6.70
2019-02-09T01:59:42.802Z,6.60
2019-02-09T02:02:12.692Z,6.70
2019-02-09T02:04:43.145Z,6.60
2019-02-09T02:07:13.600Z,6.60
2019-02-09T02:09:43.593Z,6.70
2019-02-09T02:12:14.560Z,6.80
2019-02-09T02:14:45.110Z,6.70
2019-02-09T02:17:15.514Z,6.80
2019-02-09T02:19:45.527Z,6.80
2019-02-09T02:22:15.639Z,6.80
2019-02-09T02:24:45.555Z,6.60
2019-02-09T02:27:15.860Z,6.70
2019-02-09T02:29:45.775Z,6.80
2019-02-09T02:32:15.813Z,6.70
2019-02-09T02:34:46.093Z,6.90
2019-02-09T02:37:16.106Z,6.70
2019-02-09T02:39:46.014Z,6.60
2019-02-09T02:42:16.039Z,6.40
2019-02-09T02:44:46.038Z,6.60
2019-02-09T02:47:16.053Z,6.70
2019-02-09T02:49:46.062Z,6.50
2019-02-09T02:52:15.979Z,6.30
2019-02-09T02:54:46.870Z,6.30
2019-02-09T02:57:16.784Z,6.30
2019-02-09T02:59:46.701Z,6.30
2019-02-09T03:02:16.550Z,6.10
2019-02-09T03:04:46.937Z,6.30
2019-02-09T03:07:16.852Z,6.30
2019-02-09T03:09:46.844Z,6.20
2019-02-09T03:12:16.866Z,6.20
2019-02-09T03:14:46.870Z,6.40
2019-02-09T03:17:16.939Z,6.20
2019-02-09T03:19:46.945Z,6.10
2019-02-09T03:22:16.903Z,6.40
2019-02-09T03:24:46.815Z,6.30
2019-02-09T03:27:16.760Z,6.10
2019-02-09T03:29:47.038Z,6.20
2019-02-09T03:32:17.246Z,6.20
2019-02-09T03:34:47.256Z,6.30
2019-02-09T03:37:17.182Z,6.40
2019-02-09T03:39:47.485Z,6.30
2019-02-09T03:42:17.881Z,6.30
2019-02-09T03:44:47.921Z,6.10
2019-02-09T03:47:17.840Z,5.90
2019-02-09T03:49:48.318Z,6.00
2019-02-09T03:52:18.649Z,6.00
2019-02-09T03:54:48.633Z,5.80
2019-02-09T03:57:19.174Z,5.90
2019-02-09T03:59:49.536Z,5.90
2019-02-09T04:02:19.446Z,6.00
2019-02-09T04:04:49.857Z,6.10
2019-02-09T04:07:19.852Z,6.00
2019-02-09T04:09:49.992Z,5.80
2019-02-09T04:12:20.089Z,5.80
2019-02-09T04:14:50.197Z,5.90
2019-02-09T04:17:20.310Z,5.90
2019-02-09T04:19:50.208Z,5.90
2019-02-09T04:22:20.440Z,5.90
2019-02-09T04:24:51.145Z,5.80
2019-02-09T04:27:21.241Z,6.00
2019-02-09T04:29:51.177Z,5.90
2019-02-09T04:32:21.268Z,5.90
2019-02-09T04:34:51.181Z,5.80
2019-02-09T04:37:21.220Z,5.70
2019-02-09T04:39:51.730Z,6.00
2019-02-09T04:42:22.297Z,6.00
2019-02-09T04:44:52.504Z,5.90
2019-02-09T04:47:22.541Z,5.80
2019-02-09T04:49:52.531Z,5.70
2019-02-09T04:52:22.736Z,5.60
2019-02-09T04:54:52.942Z,5.50
2019-02-09T04:57:22.851Z,5.60
2019-02-09T04:59:52.701Z,5.50
2019-02-09T05:02:23.477Z,5.60
2019-02-09T05:04:53.279Z,5.50
2019-02-09T05:07:23.270Z,5.60
2019-02-09T05:09:53.610Z,5.50
2019-02-09T05:12:23.685Z,5.40
2019-02-09T05:14:53.739Z,5.50
2019-02-09T05:17:23.737Z,5.50
2019-02-09T05:19:53.749Z,5.50
2019-02-09T05:22:23.971Z,5.40
2019-02-09T05:24:53.938Z,5.40
2019-02-09T05:27:23.817Z,5.40
2019-02-09T05:29:54.216Z,5.30
2019-02-09T05:32:24.383Z,5.20
2019-02-09T05:34:54.183Z,5.40
2019-02-09T05:37:24.020Z,5.30
2019-02-09T05:39:53.982Z,5.30
2019-02-09T05:42:24.291Z,5.10
2019-02-09T05:44:54.360Z,5.20
2019-02-09T05:47:24.203Z,5.20
2019-02-09T05:49:54.285Z,5.20
2019-02-09T05:52:24.396Z,5.10
2019-02-09T05:54:54.793Z,5.10
2019-02-09T05:57:24.614Z,5.20
2019-02-09T05:59:54.626Z,5.20
2019-02-09T06:02:25.244Z,5.20
2019-02-09T06:04:55.204Z,5.20
2019-02-09T06:07:26.038Z,5.20
2019-02-09T06:09:55.891Z,5.30
2019-02-09T06:12:25.799Z,5.30
2019-02-09T06:14:55.678Z,5.20
2019-02-09T06:17:26.033Z,5.20
2019-02-09T06:19:55.997Z,5.30
2019-02-09T06:22:25.914Z,5.40
2019-02-09T06:24:55.856Z,5.30
2019-02-09T06:27:25.964Z,5.40
2019-02-09T06:29:56.156Z,5.30
2019-02-09T06:32:26.326Z,5.30
2019-02-09T06:34:56.269Z,5.30
2019-02-09T06:37:26.277Z,5.30
2019-02-09T06:39:56.230Z,5.30
2019-02-09T06:42:26.467Z,5.30
2019-02-09T06:44:56.510Z,5.40
2019-02-09T06:47:26.526Z,5.60
2019-02-09T06:49:56.731Z,5.50
2019-02-09T06:52:26.742Z,5.40
2019-02-09T06:54:56.763Z,5.40
2019-02-09T06:57:26.966Z,5.40
2019-02-09T06:59:56.895Z,5.30
2019-02-09T07:02:27.040Z,5.20
2019-02-09T07:04:57.085Z,5.20
2019-02-09T07:07:27.008Z,5.20
2019-02-09T07:09:57.022Z,5.40
2019-02-09T07:12:27.433Z,5.60
2019-02-09T07:14:57.443Z,5.60
2019-02-09T07:17:27.449Z,5.60
2019-02-09T07:19:57.755Z,5.60
2019-02-09T07:22:27.676Z,5.40
2019-02-09T07:24:57.498Z,5.40
2019-02-09T07:27:27.378Z,5.50
2019-02-09T07:29:57.572Z,5.70
2019-02-09T07:32:27.776Z,5.70
2019-02-09T07:34:57.729Z,5.70
2019-02-09T07:37:27.756Z,5.80
2019-02-09T07:39:57.753Z,5.90
2019-02-09T07:42:27.960Z,5.80
2019-02-09T07:44:57.896Z,5.70
2019-02-09T07:47:28.087Z,5.80
2019-02-09T07:49:58.096Z,5.70
2019-02-09T07:52:28.011Z,5.70
2019-02-09T07:54:58.079Z,5.80
2019-02-09T07:57:27.903Z,5.80
2019-02-09T07:59:57.845Z,5.90
2019-02-09T08:02:27.782Z,6.00
2019-02-09T08:04:57.771Z,6.00
2019-02-09T08:07:27.788Z,6.00
2019-02-09T08:09:58.102Z,6.00
2019-02-09T08:12:28.102Z,5.90
2019-02-09T08:14:58.362Z,6.00
2019-02-09T08:17:28.322Z,6.00
2019-02-09T08:19:58.335Z,6.10
2019-02-09T08:22:28.549Z,6.10
2019-02-09T08:24:58.774Z,6.10
2019-02-09T08:27:28.994Z,6.30
2019-02-09T08:29:59.081Z,6.40
2019-02-09T08:32:29.084Z,6.50
2019-02-09T08:34:59.675Z,6.60
2019-02-09T08:37:29.598Z,6.60
2019-02-09T08:39:59.776Z,6.70
2019-02-09T08:42:29.850Z,6.80
2019-02-09T08:44:59.834Z,6.90
2019-02-09T08:47:29.741Z,7.10
2019-02-09T08:49:59.854Z,7.10
2019-02-09T08:52:30.259Z,7.20
2019-02-09T08:55:00.318Z,7.30
2019-02-09T08:57:30.285Z,7.40
2019-02-09T09:00:00.207Z,7.50
2019-02-09T09:02:30.403Z,7.60
2019-02-09T09:05:00.780Z,7.70
2019-02-09T09:07:30.722Z,7.80
2019-02-09T09:10:00.637Z,7.90
2019-02-09T09:12:30.550Z,8.00
2019-02-09T09:15:00.953Z,8.10
2019-02-09T09:17:30.867Z,8.20
2019-02-09T09:20:00.786Z,8.20
2019-02-09T09:22:30.792Z,8.40
2019-02-09T09:25:01.338Z,8.50
2019-02-09T09:27:31.475Z,8.60
2019-02-09T09:30:02.535Z,8.70
2019-02-09T09:32:32.516Z,8.80
2019-02-09T09:35:03.308Z,8.90
2019-02-09T09:37:33.223Z,9.00
2019-02-09T09:40:03.335Z,9.00
2019-02-09T09:42:33.441Z,9.10
2019-02-09T09:45:05.528Z,9.10
2019-02-09T09:47:35.826Z,9.20
2019-02-09T09:50:10.851Z,9.30
2019-02-09T09:52:41.058Z,9.40
2019-02-09T09:55:12.259Z,9.50
2019-02-09T09:57:42.459Z,9.50
2019-02-09T10:00:24.956Z,9.60
2019-02-09T10:02:55.272Z,9.70
2019-02-09T10:05:26.507Z,9.80
2019-02-09T10:07:56.860Z,10.00
2019-02-09T10:10:27.281Z,10.00
2019-02-09T10:12:57.177Z,10.20
2019-02-09T10:15:30.488Z,10.20
2019-02-09T10:18:00.545Z,10.40
2019-02-09T10:20:30.952Z,10.50
2019-02-09T10:23:00.874Z,10.70
2019-02-09T10:25:30.876Z,10.70
2019-02-09T10:28:00.983Z,10.80
2019-02-09T10:30:36.021Z,11.00
2019-02-09T10:33:05.930Z,11.30
2019-02-09T10:35:35.935Z,11.50
2019-02-09T10:38:06.248Z,11.80
2019-02-09T10:40:37.960Z,12.40
2019-02-09T10:43:09.898Z,12.80
2019-02-09T10:45:39.818Z,13.10
2019-02-09T10:48:10.025Z,13.60
2019-02-09T10:50:50.065Z,13.90
2019-02-09T10:53:19.976Z,14.20
2019-02-09T10:55:49.889Z,14.50
2019-02-09T10:58:19.803Z,14.40
2019-02-09T11:01:00.332Z,14.40
2019-02-09T11:03:30.249Z,14.40
2019-02-09T11:06:00.170Z,14.70
2019-02-09T11:08:30.176Z,14.90
2019-02-09T11:11:00.282Z,15.30
2019-02-09T11:13:31.526Z,15.50
2019-02-09T11:16:02.029Z,15.40
2019-02-09T11:18:31.989Z,15.30
2019-02-09T11:21:01.999Z,15.30
2019-02-09T11:23:31.918Z,15.40
2019-02-09T11:26:02.222Z,15.30
2019-02-09T11:28:32.528Z,15.10
2019-02-09T11:31:02.638Z,14.80
2019-02-09T11:33:32.650Z,14.70
2019-02-09T11:36:02.665Z,14.70
2019-02-09T11:38:32.585Z,14.80
2019-02-09T11:41:02.393Z,14.80
2019-02-09T11:43:32.339Z,15.10
2019-02-09T11:46:02.314Z,14.90
2019-02-09T11:48:32.427Z,14.90
2019-02-09T11:51:02.339Z,14.80
2019-02-09T11:53:33.045Z,15.00
2019-02-09T11:56:03.259Z,15.20
2019-02-09T11:58:33.264Z,15.10
2019-02-09T12:01:03.171Z,15.30
2019-02-09T12:03:33.610Z,15.50
2019-02-09T12:06:03.688Z,15.50
2019-02-09T12:08:33.658Z,15.80
2019-02-09T12:11:03.816Z,15.70
2019-02-09T12:13:33.957Z,15.90
2019-02-09T12:16:04.135Z,16.10
2019-02-09T12:18:33.975Z,16.30
2019-02-09T12:21:04.389Z,16.50
2019-02-09T12:23:34.720Z,16.40
2019-02-09T12:26:05.158Z,16.40
2019-02-09T12:28:35.201Z,16.40
2019-02-09T12:31:05.057Z,16.50
2019-02-09T12:33:35.193Z,16.80
2019-02-09T12:36:05.708Z,17.00
2019-02-09T12:38:36.046Z,17.10
2019-02-09T12:41:06.325Z,17.60
2019-02-09T12:43:36.291Z,17.80
2019-02-09T12:46:06.564Z,17.90
2019-02-09T12:48:37.071Z,17.80
2019-02-09T12:51:07.168Z,17.80
2019-02-09T12:53:37.558Z,17.70
2019-02-09T12:56:07.576Z,17.70
2019-02-09T12:58:38.403Z,17.80
2019-02-09T13:01:09.058Z,17.70
2019-02-09T13:03:39.577Z,17.80
2019-02-09T13:06:09.551Z,17.90
2019-02-09T13:08:39.682Z,17.80
2019-02-09T13:11:09.799Z,17.70
2019-02-09T13:13:39.707Z,17.80
2019-02-09T13:16:09.655Z,18.00
2019-02-09T13:18:39.476Z,18.20
2019-02-09T13:21:09.467Z,18.50
2019-02-09T13:23:40.046Z,18.40
2019-02-09T13:26:10.163Z,18.40
2019-02-09T13:28:40.026Z,18.60
2019-02-09T13:31:10.675Z,18.50
2019-02-09T13:33:40.881Z,18.60
2019-02-09T13:36:10.891Z,18.40
2019-02-09T13:38:41.302Z,18.40
2019-02-09T13:41:11.118Z,18.20
2019-02-09T13:43:41.322Z,18.10
2019-02-09T13:46:11.333Z,18.30
2019-02-09T13:48:41.246Z,18.40
2019-02-09T13:51:11.367Z,18.60
2019-02-09T13:53:41.917Z,18.50
2019-02-09T13:56:13.200Z,18.50
2019-02-09T13:58:43.455Z,18.50
2019-02-09T14:01:13.564Z,18.50
2019-02-09T14:03:46.974Z,18.40
2019-02-09T14:06:15.750Z,18.20
2019-02-09T14:08:46.073Z,18.30
2019-02-09T14:11:16.080Z,18.40
2019-02-09T14:13:46.278Z,18.30
2019-02-09T14:16:16.625Z,18.40
2019-02-09T14:18:48.171Z,18.30
2019-02-09T14:21:18.574Z,18.10
2019-02-09T14:23:48.489Z,17.90
2019-02-09T14:26:19.091Z,18.10
2019-02-09T14:28:49.400Z,18.10
2019-02-09T14:31:20.993Z,18.10
2019-02-09T14:33:55.023Z,18.10
2019-02-09T14:36:22.576Z,18.00
2019-02-09T14:38:52.591Z,18.10
2019-02-09T14:41:22.756Z,18.10
2019-02-09T14:43:52.594Z,18.00
2019-02-09T14:46:22.660Z,18.00
2019-02-09T14:48:52.574Z,18.00
2019-02-09T14:51:22.551Z,18.00
2019-02-09T14:53:52.503Z,18.10
2019-02-09T14:56:22.669Z,18.00
2019-02-09T14:58:52.714Z,18.00
2019-02-09T15:01:23.346Z,18.00
2019-02-09T15:03:53.558Z,17.90
2019-02-09T15:06:23.524Z,17.80
2019-02-09T15:08:53.734Z,17.80
2019-02-09T15:11:24.020Z,17.70
2019-02-09T15:13:54.066Z,17.70
2019-02-09T15:16:28.469Z,17.50
2019-02-09T15:18:59.169Z,17.50
2019-02-09T15:21:29.479Z,17.50
2019-02-09T15:23:59.422Z,17.40
2019-02-09T15:26:29.597Z,17.30
2019-02-09T15:28:59.703Z,17.30
2019-02-09T15:31:30.037Z,17.20
2019-02-09T15:34:00.307Z,17.20
2019-02-09T15:36:30.234Z,17.20
2019-02-09T15:39:01.035Z,17.20
2019-02-09T15:41:31.235Z,17.00
2019-02-09T15:44:01.445Z,17.00
2019-02-09T15:46:31.359Z,16.90
2019-02-09T15:49:01.279Z,16.80
2019-02-09T15:51:31.639Z,16.80
2019-02-09T15:54:01.532Z,16.70
2019-02-09T15:56:31.602Z,16.60
2019-02-09T15:59:01.615Z,16.50
2019-02-09T16:01:31.629Z,16.40
2019-02-09T16:04:01.543Z,16.40
2019-02-09T16:06:31.456Z,16.30
2019-02-09T16:09:01.477Z,16.20
2019-02-09T16:11:31.476Z,16.10
2019-02-09T16:14:01.490Z,16.10
2019-02-09T16:16:31.599Z,16.00
2019-02-09T16:19:01.540Z,16.00
2019-02-09T16:21:31.908Z,15.90
2019-02-09T16:24:01.833Z,15.80
2019-02-09T16:26:31.636Z,15.70
2019-02-09T16:29:01.658Z,15.70
2019-02-09T16:31:31.863Z,15.60
2019-02-09T16:34:02.470Z,15.50
2019-02-09T16:36:32.581Z,15.40
2019-02-09T16:39:02.623Z,15.30
2019-02-09T16:41:32.730Z,15.20
2019-02-09T16:44:02.717Z,15.10
2019-02-09T16:46:33.117Z,15.00
2019-02-09T16:49:03.130Z,14.90
2019-02-09T16:51:33.334Z,14.80
2019-02-09T16:54:03.248Z,14.70
2019-02-09T16:56:33.358Z,14.60
2019-02-09T16:59:03.474Z,14.40
2019-02-09T17:01:33.578Z,14.20
2019-02-09T17:04:03.511Z,14.00
2019-02-09T17:06:34.289Z,14.00
2019-02-09T17:09:05.789Z,14.10
2019-02-09T17:11:35.886Z,14.10
2019-02-09T17:14:06.590Z,14.10
2019-02-09T17:16:36.501Z,13.90
2019-02-09T17:19:06.707Z,13.80
2019-02-09T17:21:36.765Z,13.70
2019-02-09T17:24:07.421Z,13.60
2019-02-09T17:26:37.339Z,13.50
2019-02-09T17:29:07.545Z,13.40
2019-02-09T17:31:37.463Z,13.20
2019-02-09T17:34:07.664Z,13.00
2019-02-09T17:36:37.983Z,12.80
2019-02-09T17:39:09.480Z,12.70
2019-02-09T17:41:39.475Z,12.60
2019-02-09T17:44:09.387Z,12.60
2019-02-09T17:46:39.295Z,12.50
2019-02-09T17:49:09.602Z,12.50
2019-02-09T17:51:39.552Z,12.50
2019-02-09T17:54:09.443Z,12.60
2019-02-09T17:56:39.350Z,12.80
2019-02-09T17:59:09.355Z,12.80
2019-02-09T18:01:39.268Z,12.70
2019-02-09T18:04:09.182Z,12.60
2019-02-09T18:06:39.102Z,12.50
2019-02-09T18:09:09.697Z,12.50
2019-02-09T18:11:40.403Z,12.60
2019-02-09T18:14:11.163Z,12.60
2019-02-09T18:16:41.139Z,12.40
2019-02-09T18:19:11.122Z,12.30
2019-02-09T18:21:42.693Z,12.50
2019-02-09T18:24:12.715Z,12.40
2019-02-09T18:26:42.628Z,12.30
2019-02-09T18:29:12.751Z,12.30
2019-02-09T18:31:42.653Z,12.10
2019-02-09T18:34:12.672Z,12.10
2019-02-09T18:36:42.577Z,12.10
2019-02-09T18:39:13.412Z,12.10
2019-02-09T18:41:43.390Z,12.20
2019-02-09T18:44:13.204Z,12.00
2019-02-09T18:46:43.117Z,11.90
2019-02-09T18:49:13.132Z,11.90
2019-02-09T18:51:43.042Z,11.90
2019-02-09T18:54:13.741Z,11.80
2019-02-09T18:56:43.956Z,11.90
2019-02-09T18:59:13.862Z,11.90
2019-02-09T19:01:43.664Z,11.90
2019-02-09T19:04:13.788Z,11.90
2019-02-09T19:06:43.901Z,11.90
2019-02-09T19:09:14.205Z,11.90
2019-02-09T19:11:44.219Z,11.90
2019-02-09T19:14:14.522Z,11.80
2019-02-09T19:16:44.843Z,11.80
2019-02-09T19:19:14.850Z,11.80
2019-02-09T19:21:44.757Z,11.70
2019-02-09T19:24:14.769Z,11.70
2019-02-09T19:26:44.875Z,11.70
2019-02-09T19:29:14.906Z,11.70
2019-02-09T19:31:44.996Z,11.70
2019-02-09T19:34:15.320Z,11.50
2019-02-09T19:36:45.513Z,11.30
2019-02-09T19:39:15.326Z,11.40
2019-02-09T19:41:45.272Z,11.40
2019-02-09T19:44:15.459Z,11.40
2019-02-09T19:46:45.463Z,11.40
2019-02-09T19:49:15.431Z,11.20
2019-02-09T19:51:45.785Z,11.00
2019-02-09T19:54:15.794Z,10.80
2019-02-09T19:56:46.233Z,10.80
2019-02-09T19:59:16.110Z,10.70
2019-02-09T20:01:46.414Z,10.60
2019-02-09T20:04:16.504Z,10.60
2019-02-09T20:06:46.556Z,10.70
2019-02-09T20:09:16.647Z,10.60
2019-02-09T20:11:46.756Z,10.50
2019-02-09T20:14:16.968Z,10.60
2019-02-09T20:16:46.881Z,10.70
2019-02-09T20:19:16.817Z,10.70
2019-02-09T20:21:46.803Z,10.70
2019-02-09T20:24:16.815Z,10.60
2019-02-09T20:26:47.029Z,10.70
2019-02-09T20:29:16.939Z,10.80
2019-02-09T20:31:47.374Z,10.50
2019-02-09T20:34:17.357Z,10.30
2019-02-09T20:36:47.465Z,10.20
2019-02-09T20:39:17.377Z,10.10
2019-02-09T20:41:47.487Z,10.30
2019-02-09T20:44:18.795Z,10.20
2019-02-09T20:46:48.979Z,10.30
2019-02-09T20:49:19.083Z,10.30
2019-02-09T20:51:49.115Z,10.40
2019-02-09T20:54:19.415Z,10.30
2019-02-09T20:56:49.214Z,10.10
2019-02-09T20:59:19.349Z,9.90
2019-02-09T21:01:49.645Z,9.70
2019-02-09T21:04:20.346Z,9.60
2019-02-09T21:06:50.355Z,9.50
2019-02-09T21:09:20.392Z,9.50
2019-02-09T21:11:50.528Z,9.50
2019-02-09T21:14:20.427Z,9.60
2019-02-09T21:16:51.704Z,9.60
2019-02-09T21:19:22.481Z,9.50
2019-02-09T21:21:52.392Z,9.50
2019-02-09T21:24:22.435Z,9.50
2019-02-09T21:26:52.512Z,9.60
2019-02-09T21:29:22.916Z,9.50
2019-02-09T21:31:53.029Z,9.60
2019-02-09T21:34:23.055Z,9.50
2019-02-09T21:36:53.137Z,9.60
2019-02-09T21:39:22.955Z,9.80
2019-02-09T21:41:52.770Z,9.80
2019-02-09T21:44:22.617Z,9.80
2019-02-09T21:46:53.270Z,9.70
2019-02-09T21:49:23.317Z,9.80
2019-02-09T21:51:54.398Z,9.60
2019-02-09T21:54:24.550Z,9.40
2019-02-09T21:56:54.815Z,9.50
2019-02-09T21:59:24.732Z,9.60
2019-02-09T22:01:55.034Z,9.70
2019-02-09T22:04:25.250Z,9.70
2019-02-09T22:06:55.649Z,9.70
2019-02-09T22:09:25.908Z,9.60
2019-02-09T22:11:55.975Z,9.60
2019-02-09T22:14:26.104Z,9.60
2019-02-09T22:16:56.000Z,9.60
2019-02-09T22:19:26.231Z,9.70
2019-02-09T22:21:56.666Z,9.80
2019-02-09T22:24:26.913Z,9.90
2019-02-09T22:26:57.052Z,10.00
2019-02-09T22:29:27.759Z,10.00
2019-02-09T22:31:57.739Z,10.00
2019-02-09T22:34:27.662Z,10.00
2019-02-09T22:36:57.757Z,10.10
2019-02-09T22:39:28.266Z,10.10
2019-02-09T22:41:58.579Z,10.10
2019-02-09T22:44:28.439Z,10.20
2019-02-09T22:46:58.722Z,10.20
2019-02-09T22:49:28.798Z,10.10
2019-02-09T22:51:58.856Z,10.10
2019-02-09T22:54:28.918Z,10.10
2019-02-09T22:56:59.274Z,10.00
2019-02-09T22:59:29.237Z,10.10
2019-02-09T23:01:59.466Z,10.10
2019-02-09T23:04:39.480Z,10.00
2019-02-09T23:07:09.889Z,10.00
2019-02-09T23:09:39.901Z,10.00
2019-02-09T23:12:09.814Z,10.10
2019-02-09T23:14:40.119Z,10.00
2019-02-09T23:17:10.032Z,10.00
2019-02-09T23:19:39.949Z,10.00
2019-02-09T23:22:10.572Z,10.00
2019-02-09T23:24:40.468Z,10.10
2019-02-09T23:27:10.471Z,10.10
2019-02-09T23:29:40.390Z,10.10
2019-02-09T23:32:10.303Z,10.10
2019-02-09T23:34:40.212Z,10.10
2019-02-09T23:37:10.390Z,10.20
2019-02-09T23:39:40.446Z,10.20
2019-02-09T23:42:10.345Z,10.20
2019-02-09T23:44:40.405Z,10.20
2019-02-09T23:47:10.371Z,10.10
2019-02-09T23:49:40.304Z,10.10
2019-02-09T23:52:10.492Z,10.00
2019-02-09T23:54:40.406Z,10.00
2019-02-09T23:57:10.625Z,10.00
2019-02-09T23:59:40.734Z,10.00
