createdAt,value
2023-04-20T00:01:14.552Z,2.90
2023-04-20T00:03:42.221Z,2.70
2023-04-20T00:06:10.784Z,3.03
2023-04-20T00:08:38.548Z,2.75
2023-04-20T00:11:07.520Z,2.47
2023-04-20T00:13:36.022Z,2.83
2023-04-20T00:16:03.572Z,2.60
2023-04-20T00:18:31.358Z,2.85
2023-04-20T00:20:59.024Z,2.63
2023-04-20T00:23:28.482Z,2.67
2023-04-20T00:25:56.085Z,2.97
2023-04-20T00:28:25.452Z,2.92
2023-04-20T00:30:53.067Z,2.95
2023-04-20T00:33:20.666Z,2.53
2023-04-20T00:35:48.348Z,2.75
2023-04-20T00:38:18.303Z,2.42
2023-04-20T00:40:48.821Z,2.65
2023-04-20T00:43:52.565Z,2.60
2023-04-20T00:46:20.777Z,2.55
2023-04-20T00:48:50.949Z,2.50
2023-04-20T00:51:19.222Z,2.60
2023-04-20T00:53:46.936Z,2.40
2023-04-20T00:56:16.351Z,2.67
2023-04-20T00:58:48.308Z,2.78
2023-04-20T01:01:18.249Z,2.85
2023-04-20T01:03:47.542Z,2.65
2023-04-20T01:06:17.000Z,2.60
2023-04-20T01:08:49.328Z,2.60
2023-04-20T01:11:20.979Z,3.10
2023-04-20T01:13:50.344Z,3.15
2023-04-20T01:16:19.440Z,2.95
2023-04-20T01:18:48.642Z,3.00
2023-04-20T01:21:23.307Z,2.92
2023-04-20T01:23:54.480Z,3.08
2023-04-20T01:26:25.203Z,3.00
2023-04-20T01:28:52.815Z,2.75
2023-04-20T01:31:44.906Z,3.35
2023-04-20T01:34:13.456Z,3.20
2023-04-20T01:36:41.711Z,3.22
2023-04-20T01:39:11.850Z,3.10
2023-04-20T01:41:42.280Z,3.08
2023-04-20T01:44:10.803Z,3.42
2023-04-20T01:46:40.403Z,3.40
2023-04-20T01:49:08.664Z,3.30
2023-04-20T01:51:38.425Z,3.60
2023-04-20T01:54:06.448Z,3.58
2023-04-20T01:56:36.610Z,3.50
2023-04-20T01:59:04.400Z,3.30
2023-04-20T02:01:32.111Z,3.53
2023-04-20T02:04:01.483Z,3.50
2023-04-20T02:06:29.393Z,3.30
2023-04-20T02:08:58.736Z,3.03
2023-04-20T02:11:26.380Z,3.40
2023-04-20T02:13:56.293Z,3.28
2023-04-20T02:16:24.694Z,3.17
2023-04-20T02:18:52.754Z,3.28
2023-04-20T02:21:20.270Z,3.25
2023-04-20T02:23:48.418Z,3.33
2023-04-20T02:26:16.736Z,3.08
2023-04-20T02:29:10.868Z,3.30
2023-04-20T02:31:38.655Z,4.18
2023-04-20T02:34:09.280Z,3.03
2023-04-20T02:36:40.748Z,3.50
2023-04-20T02:39:10.092Z,3.13
2023-04-20T02:41:37.644Z,3.30
2023-04-20T02:44:06.410Z,3.50
2023-04-20T02:46:38.505Z,3.10
2023-04-20T02:49:08.403Z,3.10
2023-04-20T02:51:40.929Z,3.53
2023-04-20T02:54:08.635Z,3.10
2023-04-20T02:56:36.948Z,3.20
2023-04-20T02:59:09.404Z,3.00
2023-04-20T03:01:44.424Z,3.40
2023-04-20T03:04:16.019Z,3.15
2023-04-20T03:06:51.572Z,3.30
2023-04-20T03:09:26.394Z,3.22
2023-04-20T03:12:27.169Z,3.20
2023-04-20T03:15:13.480Z,3.00
2023-04-20T03:17:53.352Z,3.10
2023-04-20T03:20:20.986Z,3.50
2023-04-20T03:22:51.018Z,3.17
2023-04-20T03:25:21.315Z,3.38
2023-04-20T03:28:16.336Z,3.20
2023-04-20T03:30:44.347Z,3.45
2023-04-20T03:33:17.446Z,3.15
2023-04-20T03:35:45.304Z,2.83
2023-04-20T03:38:14.654Z,3.25
2023-04-20T03:40:43.792Z,3.45
2023-04-20T03:43:13.041Z,3.00
2023-04-20T03:45:41.311Z,3.10
2023-04-20T03:48:09.020Z,3.10
2023-04-20T03:50:39.271Z,3.55
2023-04-20T03:53:07.094Z,3.40
2023-04-20T03:55:34.893Z,3.65
2023-04-20T03:58:06.800Z,3.53
2023-04-20T04:00:45.326Z,3.08
2023-04-20T04:03:15.701Z,3.22
2023-04-20T04:05:46.313Z,3.45
2023-04-20T04:08:16.295Z,3.50
2023-04-20T04:10:45.288Z,3.53
2023-04-20T04:13:12.872Z,3.47
2023-04-20T04:15:40.982Z,3.47
2023-04-20T04:18:13.182Z,3.83
2023-04-20T04:20:41.979Z,3.30
2023-04-20T04:23:13.358Z,3.65
2023-04-20T04:25:47.193Z,3.50
2023-04-20T04:28:16.762Z,3.38
2023-04-20T04:30:56.057Z,3.28
2023-04-20T04:33:25.368Z,3.70
2023-04-20T04:35:55.154Z,3.40
2023-04-20T04:38:25.229Z,3.60
2023-04-20T04:40:53.804Z,4.03
2023-04-20T04:43:21.562Z,3.65
2023-04-20T04:45:59.641Z,3.60
2023-04-20T04:48:28.741Z,3.50
2023-04-20T04:50:56.290Z,3.55
2023-04-20T04:53:26.117Z,3.53
2023-04-20T04:55:53.647Z,3.47
2023-04-20T04:58:22.351Z,3.67
2023-04-20T05:00:50.894Z,3.47
2023-04-20T05:03:18.938Z,3.45
2023-04-20T05:05:46.764Z,3.70
2023-04-20T05:08:15.883Z,3.60
2023-04-20T05:10:44.884Z,3.65
2023-04-20T05:13:12.452Z,3.47
2023-04-20T05:15:41.275Z,3.78
2023-04-20T05:18:10.973Z,3.78
2023-04-20T05:20:39.016Z,3.60
2023-04-20T05:23:07.298Z,3.70
2023-04-20T05:25:34.965Z,3.40
2023-04-20T05:28:04.279Z,3.40
2023-04-20T05:30:35.918Z,3.85
2023-04-20T05:33:03.680Z,3.28
2023-04-20T05:35:32.304Z,3.60
2023-04-20T05:38:02.503Z,3.40
2023-04-20T05:40:30.207Z,3.45
2023-04-20T05:42:57.765Z,3.45
2023-04-20T05:45:28.156Z,3.25
2023-04-20T05:47:56.695Z,3.50
2023-04-20T05:50:24.790Z,3.30
2023-04-20T05:52:53.439Z,3.53
2023-04-20T05:55:22.869Z,3.42
2023-04-20T05:57:52.580Z,3.60
2023-04-20T06:00:24.437Z,3.58
2023-04-20T06:02:55.659Z,3.75
2023-04-20T06:05:23.762Z,4.28
2023-04-20T06:07:51.816Z,3.65
2023-04-20T06:10:19.435Z,3.83
2023-04-20T06:12:49.352Z,4.10
2023-04-20T06:15:17.442Z,4.00
2023-04-20T06:17:46.364Z,3.63
2023-04-20T06:20:18.297Z,4.38
2023-04-20T06:22:47.259Z,3.92
2023-04-20T06:25:16.076Z,4.28
2023-04-20T06:27:43.726Z,3.70
2023-04-20T06:30:12.209Z,3.92
2023-04-20T06:32:39.819Z,4.10
2023-04-20T06:35:12.303Z,4.30
2023-04-20T06:40:15.002Z,4.10
2023-04-20T06:42:43.913Z,4.65
2023-04-20T06:45:12.753Z,4.50
2023-04-20T06:47:40.538Z,4.38
2023-04-20T06:50:10.366Z,4.40
2023-04-20T06:52:38.087Z,4.53
2023-04-20T06:55:08.311Z,4.45
2023-04-20T06:57:38.477Z,4.88
2023-04-20T07:00:09.593Z,4.50
2023-04-20T07:02:44.728Z,4.60
2023-04-20T07:05:14.430Z,4.97
2023-04-20T07:07:42.558Z,4.40
2023-04-20T07:10:13.350Z,4.65
2023-04-20T07:12:43.482Z,4.18
2023-04-20T07:15:12.418Z,5.03
2023-04-20T07:17:41.391Z,4.68
2023-04-20T07:20:10.217Z,4.55
2023-04-20T07:22:41.618Z,4.78
2023-04-20T07:25:14.318Z,5.00
2023-04-20T07:27:43.686Z,4.90
2023-04-20T07:30:13.419Z,4.90
2023-04-20T07:32:45.334Z,4.85
2023-04-20T07:35:12.955Z,5.40
2023-04-20T07:37:41.316Z,5.30
2023-04-20T07:40:13.410Z,5.10
2023-04-20T07:45:12.038Z,5.32
2023-04-20T07:47:40.387Z,5.60
2023-04-20T07:50:09.114Z,5.55
2023-04-20T07:52:37.401Z,5.47
2023-04-20T07:55:08.063Z,6.15
2023-04-20T07:57:37.771Z,5.45
2023-04-20T08:00:07.383Z,5.63
2023-04-20T08:02:40.509Z,5.38
2023-04-20T08:05:10.032Z,5.50
2023-04-20T08:07:39.328Z,5.30
2023-04-20T08:10:08.376Z,5.35
2023-04-20T08:12:38.423Z,5.43
2023-04-20T08:15:07.160Z,5.40
2023-04-20T08:17:35.297Z,6.00
2023-04-20T08:20:04.736Z,5.60
2023-04-20T08:22:33.455Z,5.95
2023-04-20T08:25:01.645Z,5.70
2023-04-20T08:27:30.563Z,6.03
2023-04-20T08:29:59.656Z,5.65
2023-04-20T08:32:27.598Z,5.72
2023-04-20T08:34:56.314Z,5.90
2023-04-20T08:37:25.124Z,6.38
2023-04-20T08:39:52.685Z,6.10
2023-04-20T08:42:20.997Z,6.18
2023-04-20T08:44:48.663Z,6.60
2023-04-20T08:47:17.544Z,6.07
2023-04-20T08:49:47.324Z,6.03
2023-04-20T08:52:15.808Z,6.90
2023-04-20T08:54:55.941Z,6.28
2023-04-20T08:57:25.463Z,6.22
2023-04-20T08:59:54.528Z,6.00
2023-04-20T09:02:23.753Z,6.78
2023-04-20T09:05:02.018Z,6.30
2023-04-20T09:07:31.314Z,6.47
2023-04-20T09:10:27.618Z,6.25
2023-04-20T09:12:55.929Z,6.17
2023-04-20T09:15:27.973Z,6.72
2023-04-20T09:17:57.822Z,6.47
2023-04-20T09:20:36.409Z,6.20
2023-04-20T09:23:13.697Z,6.05
2023-04-20T09:25:46.037Z,6.22
2023-04-20T09:30:44.391Z,5.97
2023-04-20T09:35:46.403Z,5.78
2023-04-20T09:38:17.093Z,6.30
2023-04-20T09:41:09.006Z,5.85
2023-04-20T09:43:37.723Z,6.05
2023-04-20T09:46:07.261Z,6.07
2023-04-20T09:48:37.284Z,6.70
2023-04-20T09:51:06.559Z,6.13
2023-04-20T09:53:35.888Z,5.95
2023-04-20T09:56:06.295Z,6.28
2023-04-20T09:58:36.457Z,6.97
2023-04-20T10:01:04.270Z,6.00
2023-04-20T10:03:32.188Z,6.25
2023-04-20T10:06:01.310Z,6.45
2023-04-20T10:08:41.320Z,6.47
2023-04-20T10:11:09.302Z,6.15
2023-04-20T10:13:38.756Z,6.25
2023-04-20T10:16:18.591Z,6.57
2023-04-20T10:18:57.610Z,6.43
2023-04-20T10:21:27.793Z,6.10
2023-04-20T10:23:56.348Z,6.50
2023-04-20T10:26:24.162Z,6.45
2023-04-20T10:28:51.824Z,6.60
2023-04-20T10:31:21.939Z,6.65
2023-04-20T10:33:55.406Z,6.10
2023-04-20T10:36:32.125Z,5.65
2023-04-20T10:39:01.375Z,5.88
2023-04-20T10:41:31.057Z,5.70
2023-04-20T10:44:08.519Z,5.90
2023-04-20T10:46:36.137Z,5.30
2023-04-20T10:49:03.858Z,5.68
2023-04-20T10:51:32.796Z,5.95
2023-04-20T10:54:02.151Z,5.68
2023-04-20T10:56:37.835Z,5.35
2023-04-20T10:59:10.374Z,5.25
2023-04-20T11:01:39.903Z,5.60
2023-04-20T11:04:08.068Z,5.43
2023-04-20T11:06:37.700Z,5.88
2023-04-20T11:09:05.990Z,5.35
2023-04-20T11:11:33.598Z,5.80
2023-04-20T11:14:09.929Z,5.00
2023-04-20T11:16:51.379Z,5.55
2023-04-20T11:19:25.319Z,5.47
2023-04-20T11:21:55.542Z,4.68
2023-04-20T11:24:25.598Z,5.13
2023-04-20T11:26:54.830Z,4.95
2023-04-20T11:29:30.803Z,5.60
2023-04-20T11:31:59.367Z,5.53
2023-04-20T11:34:27.316Z,4.88
2023-04-20T11:36:56.914Z,5.13
2023-04-20T11:39:26.347Z,4.90
2023-04-20T11:41:54.088Z,4.80
2023-04-20T11:44:22.203Z,5.03
2023-04-20T11:46:50.314Z,4.72
2023-04-20T11:49:18.464Z,4.65
2023-04-20T11:51:47.449Z,4.50
2023-04-20T11:54:16.745Z,4.63
2023-04-20T11:56:46.713Z,4.78
2023-04-20T11:59:16.869Z,5.15
2023-04-20T12:01:45.364Z,4.78
2023-04-20T12:04:13.147Z,4.63
2023-04-20T12:06:41.359Z,4.88
2023-04-20T12:09:08.868Z,5.40
2023-04-20T12:11:38.247Z,5.13
2023-04-20T12:14:06.463Z,4.85
2023-04-20T12:16:34.202Z,5.00
2023-04-20T12:19:01.855Z,5.03
2023-04-20T12:21:29.472Z,5.10
2023-04-20T12:23:58.441Z,4.88
2023-04-20T12:26:37.371Z,5.40
2023-04-20T12:29:08.085Z,4.65
2023-04-20T12:31:36.414Z,5.05
2023-04-20T12:34:05.501Z,4.95
2023-04-20T12:36:34.754Z,4.95
2023-04-20T12:39:06.325Z,5.05
2023-04-20T12:41:34.322Z,5.20
2023-04-20T12:44:07.031Z,5.13
2023-04-20T12:46:37.120Z,4.68
2023-04-20T12:49:04.703Z,4.30
2023-04-20T12:51:35.312Z,4.78
2023-04-20T12:54:03.014Z,4.60
2023-04-20T12:56:30.673Z,4.47
2023-04-20T12:58:58.399Z,4.45
2023-04-20T13:01:26.746Z,4.40
2023-04-20T13:03:56.420Z,4.70
2023-04-20T13:06:24.542Z,4.90
2023-04-20T13:08:52.291Z,4.63
2023-04-20T13:11:19.905Z,5.60
2023-04-20T13:13:47.748Z,4.60
2023-04-20T13:16:15.562Z,4.97
2023-04-20T13:18:43.305Z,5.10
2023-04-20T13:21:12.227Z,4.95
2023-04-20T13:23:40.026Z,4.53
2023-04-20T13:26:08.395Z,5.22
2023-04-20T13:28:37.589Z,4.60
2023-04-20T13:31:06.475Z,4.80
2023-04-20T13:33:34.265Z,4.80
2023-04-20T13:36:03.335Z,6.05
2023-04-20T13:38:33.710Z,6.75
2023-04-20T13:41:01.301Z,6.00
2023-04-20T13:43:29.416Z,5.70
2023-04-20T13:45:57.378Z,5.53
2023-04-20T13:48:28.326Z,5.63
2023-04-20T13:50:56.057Z,5.67
2023-04-20T13:53:23.795Z,5.20
2023-04-20T13:55:52.873Z,5.25
2023-04-20T13:58:20.494Z,5.22
2023-04-20T14:00:48.057Z,5.50
2023-04-20T14:03:18.709Z,5.15
2023-04-20T14:05:46.444Z,5.13
2023-04-20T14:08:16.330Z,5.60
2023-04-20T14:10:44.807Z,5.35
2023-04-20T14:13:15.353Z,5.88
2023-04-20T14:15:43.509Z,5.28
2023-04-20T14:18:11.389Z,5.13
2023-04-20T14:20:38.994Z,5.22
2023-04-20T14:23:09.421Z,5.35
2023-04-20T14:25:41.280Z,5.60
2023-04-20T14:28:09.323Z,5.85
2023-04-20T14:30:39.116Z,5.43
2023-04-20T14:33:32.461Z,5.35
2023-04-20T14:36:00.055Z,5.72
2023-04-20T14:38:27.650Z,5.55
2023-04-20T14:40:55.213Z,6.35
2023-04-20T14:43:23.208Z,5.70
2023-04-20T14:45:52.128Z,5.50
2023-04-20T14:48:19.837Z,5.70
2023-04-20T14:50:47.451Z,5.35
2023-04-20T14:53:15.034Z,4.68
2023-04-20T14:55:44.331Z,5.30
2023-04-20T14:58:13.431Z,5.15
2023-04-20T15:00:40.991Z,5.00
2023-04-20T15:03:11.771Z,4.97
2023-04-20T15:05:39.610Z,4.70
2023-04-20T15:08:07.437Z,4.20
2023-04-20T15:10:35.887Z,4.00
2023-04-20T15:13:05.758Z,3.60
2023-04-20T15:15:46.959Z,4.20
2023-04-20T15:18:17.280Z,4.75
2023-04-20T15:20:45.103Z,4.20
2023-04-20T15:23:13.368Z,4.38
2023-04-20T15:25:40.977Z,4.63
2023-04-20T15:28:08.542Z,4.35
2023-04-20T15:30:36.336Z,4.30
2023-04-20T15:33:05.894Z,3.90
2023-04-20T15:35:38.330Z,3.80
2023-04-20T15:38:06.032Z,4.22
2023-04-20T15:40:34.471Z,4.40
2023-04-20T15:43:03.436Z,3.90
2023-04-20T15:48:24.251Z,4.15
2023-04-20T15:50:53.353Z,3.85
2023-04-20T15:53:22.085Z,4.05
2023-04-20T15:55:49.819Z,4.32
2023-04-20T15:58:17.640Z,4.47
2023-04-20T16:00:46.148Z,4.25
2023-04-20T16:03:14.574Z,4.40
2023-04-20T16:05:43.441Z,4.00
2023-04-20T16:08:13.057Z,4.22
2023-04-20T16:10:40.660Z,4.45
2023-04-20T16:13:08.214Z,4.03
2023-04-20T16:15:36.123Z,4.47
2023-04-20T16:18:05.305Z,4.60
2023-04-20T16:20:33.784Z,4.30
2023-04-20T16:23:01.390Z,4.88
2023-04-20T16:25:32.375Z,4.80
2023-04-20T16:28:00.573Z,4.88
2023-04-20T16:30:28.263Z,5.25
2023-04-20T16:32:55.900Z,5.13
2023-04-20T16:35:23.687Z,5.20
2023-04-20T16:37:51.369Z,5.28
2023-04-20T16:40:20.776Z,4.82
2023-04-20T16:42:49.726Z,5.22
2023-04-20T16:45:17.429Z,5.30
2023-04-20T16:47:45.184Z,5.07
2023-04-20T16:50:19.151Z,4.90
2023-04-20T16:52:47.065Z,5.25
2023-04-20T16:55:14.600Z,5.20
2023-04-20T16:57:42.234Z,5.28
2023-04-20T17:00:12.892Z,5.70
2023-04-20T17:02:40.853Z,5.40
2023-04-20T17:05:09.284Z,5.82
2023-04-20T17:07:37.265Z,5.80
2023-04-20T17:10:05.246Z,6.07
2023-04-20T17:12:33.456Z,6.32
2023-04-20T17:15:01.306Z,6.65
2023-04-20T17:17:30.400Z,6.22
2023-04-20T17:19:57.990Z,6.65
2023-04-20T17:22:25.753Z,6.38
2023-04-20T17:24:54.453Z,7.28
2023-04-20T17:27:23.528Z,7.30
2023-04-20T17:29:51.595Z,7.07
2023-04-20T17:32:19.216Z,7.60
2023-04-20T17:34:51.134Z,7.22
2023-04-20T17:37:18.966Z,8.10
2023-04-20T17:39:47.391Z,7.70
2023-04-20T17:42:15.864Z,7.93
2023-04-20T17:44:45.474Z,8.25
2023-04-20T17:47:14.728Z,8.15
2023-04-20T17:49:43.385Z,8.30
2023-04-20T17:52:15.055Z,8.32
2023-04-20T17:57:15.979Z,8.30
2023-04-20T17:59:44.422Z,8.20
2023-04-20T18:02:12.144Z,8.75
2023-04-20T18:04:40.049Z,8.27
2023-04-20T18:07:07.699Z,8.75
2023-04-20T18:09:36.748Z,8.40
2023-04-20T18:12:07.751Z,9.18
2023-04-20T18:14:35.348Z,8.63
2023-04-20T18:17:03.153Z,8.23
2023-04-20T18:19:32.530Z,8.20
2023-04-20T18:22:00.145Z,7.93
2023-04-20T18:24:29.358Z,7.47
2023-04-20T18:26:59.204Z,8.10
2023-04-20T18:29:28.801Z,7.90
2023-04-20T18:31:59.167Z,8.43
2023-04-20T18:34:29.846Z,7.57
2023-04-20T18:36:57.980Z,7.93
2023-04-20T18:39:26.495Z,8.27
2023-04-20T18:41:54.237Z,8.35
2023-04-20T18:44:23.302Z,7.90
2023-04-20T18:46:51.173Z,8.43
2023-04-20T18:49:18.740Z,7.78
2023-04-20T18:51:49.897Z,8.37
2023-04-20T18:54:17.835Z,8.07
2023-04-20T18:56:45.780Z,8.75
2023-04-20T18:59:13.782Z,8.50
2023-04-20T19:01:42.868Z,8.20
2023-04-20T19:04:10.588Z,8.65
2023-04-20T19:06:39.537Z,8.57
2023-04-20T19:09:08.328Z,9.07
2023-04-20T19:11:36.101Z,8.40
2023-04-20T19:14:03.788Z,8.15
2023-04-20T19:16:31.910Z,8.80
2023-04-20T19:19:01.312Z,9.05
2023-04-20T19:21:29.830Z,9.00
2023-04-20T19:23:57.536Z,9.10
2023-04-20T19:26:25.233Z,9.07
2023-04-20T19:28:53.779Z,9.65
2023-04-20T19:31:21.481Z,9.55
2023-04-20T19:33:49.060Z,9.43
2023-04-20T19:36:19.067Z,9.73
2023-04-20T19:38:50.383Z,9.77
2023-04-20T19:41:18.817Z,9.80
2023-04-20T19:43:47.789Z,9.90
2023-04-20T19:46:17.022Z,9.55
2023-04-20T19:48:45.210Z,10.00
2023-04-20T19:51:12.952Z,10.15
2023-04-20T19:53:41.966Z,10.05
2023-04-20T19:56:09.705Z,10.05
2023-04-20T19:58:37.505Z,10.70
2023-04-20T20:01:05.716Z,10.15
2023-04-20T20:03:33.524Z,9.27
2023-04-20T20:06:01.555Z,10.15
2023-04-20T20:08:29.846Z,9.98
2023-04-20T20:11:00.148Z,10.45
2023-04-20T20:13:28.061Z,10.35
2023-04-20T20:15:55.755Z,10.00
2023-04-20T20:18:24.208Z,10.75
2023-04-20T20:20:51.890Z,10.40
2023-04-20T20:23:19.553Z,10.35
2023-04-20T20:25:47.181Z,10.75
2023-04-20T20:28:16.471Z,10.95
2023-04-20T20:30:45.182Z,10.38
2023-04-20T20:33:13.932Z,10.93
2023-04-20T20:35:41.557Z,10.73
2023-04-20T20:38:10.728Z,11.32
2023-04-20T20:40:39.622Z,11.93
2023-04-20T20:43:07.329Z,10.95
2023-04-20T20:45:37.479Z,12.50
2023-04-20T20:48:05.615Z,11.93
2023-04-20T20:50:33.245Z,12.20
2023-04-20T20:53:01.098Z,12.15
2023-04-20T20:55:28.654Z,11.73
2023-04-20T20:57:56.220Z,11.88
2023-04-20T21:00:23.826Z,12.55
2023-04-20T21:02:53.313Z,13.23
2023-04-20T21:05:22.758Z,12.20
2023-04-20T21:07:51.169Z,12.30
2023-04-20T21:10:18.744Z,13.70
2023-04-20T21:12:46.459Z,14.20
2023-04-20T21:15:14.380Z,14.63
2023-04-20T21:17:41.937Z,14.35
2023-04-20T21:20:12.354Z,14.82
2023-04-20T21:22:40.109Z,14.38
2023-04-20T21:25:09.381Z,15.13
2023-04-20T21:27:37.002Z,14.02
2023-04-20T21:30:05.305Z,15.35
2023-04-20T21:32:33.360Z,16.00
2023-04-20T21:35:00.921Z,14.30
2023-04-20T21:37:29.807Z,15.73
2023-04-20T21:39:58.455Z,15.00
2023-04-20T21:42:26.224Z,16.23
2023-04-20T21:44:53.815Z,15.50
2023-04-20T21:47:21.617Z,15.35
2023-04-20T21:49:49.256Z,14.90
2023-04-20T21:52:16.882Z,15.68
2023-04-20T21:54:46.427Z,14.60
2023-04-20T21:57:14.949Z,16.20
2023-04-20T21:59:42.620Z,15.35
2023-04-20T22:02:10.342Z,15.63
2023-04-20T22:04:38.175Z,16.58
2023-04-20T22:07:05.890Z,17.42
2023-04-20T22:09:33.496Z,16.85
2023-04-20T22:12:03.253Z,16.40
2023-04-20T22:14:32.522Z,16.90
2023-04-20T22:17:01.642Z,17.30
2023-04-20T22:19:30.380Z,16.40
2023-04-20T22:21:57.902Z,16.95
2023-04-20T22:24:25.596Z,17.88
2023-04-20T22:26:53.826Z,17.02
2023-04-20T22:29:22.940Z,17.35
2023-04-20T22:31:50.629Z,17.60
2023-04-20T22:34:18.450Z,17.25
2023-04-20T22:36:46.369Z,17.70
2023-04-20T22:39:13.956Z,17.98
2023-04-20T22:41:41.528Z,17.83
2023-04-20T22:44:09.104Z,17.83
2023-04-20T22:46:38.118Z,18.35
2023-04-20T22:49:05.807Z,18.20
2023-04-20T22:51:33.859Z,18.52
2023-04-20T22:54:02.425Z,18.20
2023-04-20T22:56:30.256Z,18.70
2023-04-20T22:58:57.812Z,19.45
2023-04-20T23:01:27.420Z,19.63
2023-04-20T23:03:56.508Z,18.58
2023-04-20T23:06:24.570Z,20.00
2023-04-20T23:08:52.360Z,19.13
2023-04-20T23:11:20.710Z,19.88
2023-04-20T23:13:48.332Z,19.25
2023-04-20T23:16:16.420Z,19.67
2023-04-20T23:18:44.019Z,20.48
2023-04-20T23:21:13.525Z,20.77
2023-04-20T23:23:41.053Z,20.10
2023-04-20T23:26:08.989Z,20.35
2023-04-20T23:28:37.604Z,20.02
2023-04-20T23:31:05.990Z,20.23
2023-04-20T23:33:34.379Z,19.42
2023-04-20T23:36:01.945Z,20.02
2023-04-20T23:38:30.894Z,19.08
2023-04-20T23:40:58.483Z,19.33
2023-04-20T23:43:26.146Z,18.90
2023-04-20T23:45:53.932Z,18.55
2023-04-20T23:48:22.462Z,19.50
2023-04-20T23:50:52.549Z,18.45
2023-04-20T23:53:20.357Z,17.80
2023-04-20T23:55:53.347Z,17.92
2023-04-20T23:58:21.248Z,17.35
