createdAt,value
2023-05-07T00:00:24.243Z,25.58
2023-05-07T00:01:24.330Z,25.55
2023-05-07T00:02:24.330Z,25.57
2023-05-07T00:03:24.389Z,25.55
2023-05-07T00:04:24.422Z,25.52
2023-05-07T00:05:24.284Z,25.54
2023-05-07T00:06:24.363Z,25.55
2023-05-07T00:07:24.316Z,25.57
2023-05-07T00:08:24.312Z,25.52
2023-05-07T00:09:24.333Z,25.52
2023-05-07T00:10:24.353Z,25.55
2023-05-07T00:11:24.346Z,25.54
2023-05-07T00:12:24.349Z,25.55
2023-05-07T00:13:24.438Z,25.57
2023-05-07T00:14:24.352Z,25.55
2023-05-07T00:15:24.370Z,25.57
2023-05-07T00:16:24.404Z,25.55
2023-05-07T00:17:24.446Z,25.57
2023-05-07T00:18:24.431Z,25.55
2023-05-07T00:19:24.424Z,25.57
2023-05-07T00:20:24.399Z,25.54
2023-05-07T00:21:24.862Z,25.55
2023-05-07T00:22:24.460Z,25.57
2023-05-07T00:23:24.473Z,25.55
2023-05-07T00:24:24.493Z,25.52
2023-05-07T00:25:24.485Z,25.54
2023-05-07T00:26:24.493Z,25.55
2023-05-07T00:27:24.497Z,25.55
2023-05-07T00:28:24.486Z,25.54
2023-05-07T00:29:24.572Z,25.54
2023-05-07T00:30:24.505Z,25.55
2023-05-07T00:31:24.871Z,25.54
2023-05-07T00:32:25.361Z,25.55
2023-05-07T00:33:24.535Z,25.54
2023-05-07T00:34:25.368Z,25.55
2023-05-07T00:35:24.558Z,25.54
2023-05-07T00:36:24.549Z,25.51
2023-05-07T00:37:24.543Z,25.55
2023-05-07T00:38:25.554Z,25.57
2023-05-07T00:39:24.538Z,25.54
2023-05-07T00:40:24.543Z,25.51
2023-05-07T00:41:24.527Z,25.54
2023-05-07T00:42:24.855Z,25.55
2023-05-07T00:43:24.520Z,25.55
2023-05-07T00:44:24.487Z,25.58
2023-05-07T00:45:24.504Z,25.52
2023-05-07T00:46:24.505Z,25.52
2023-05-07T00:47:24.528Z,25.54
2023-05-07T00:48:24.466Z,25.54
2023-05-07T00:49:24.457Z,25.52
2023-05-07T00:50:24.451Z,25.51
2023-05-07T00:51:24.451Z,25.52
2023-05-07T00:52:24.451Z,25.54
2023-05-07T00:53:24.437Z,25.52
2023-05-07T00:54:24.438Z,25.54
2023-05-07T00:55:24.447Z,25.51
2023-05-07T00:56:24.417Z,25.50
2023-05-07T00:57:24.428Z,25.52
2023-05-07T00:58:24.384Z,25.51
2023-05-07T00:59:24.457Z,25.55
2023-05-07T01:00:24.373Z,25.52
2023-05-07T01:01:24.488Z,25.54
2023-05-07T01:02:24.398Z,25.52
2023-05-07T01:03:24.401Z,25.52
2023-05-07T01:04:24.426Z,25.52
2023-05-07T01:05:24.380Z,25.52
2023-05-07T01:06:24.354Z,25.51
2023-05-07T01:07:24.355Z,25.51
2023-05-07T01:08:24.370Z,25.51
2023-05-07T01:09:24.849Z,25.52
2023-05-07T01:10:24.338Z,25.51
2023-05-07T01:11:24.344Z,25.51
2023-05-07T01:12:24.354Z,25.52
2023-05-07T01:13:24.380Z,25.51
2023-05-07T01:14:24.381Z,25.54
2023-05-07T01:15:24.396Z,25.52
2023-05-07T01:16:24.367Z,25.52
2023-05-07T01:17:24.452Z,25.51
2023-05-07T01:18:24.399Z,25.52
2023-05-07T01:19:24.418Z,25.51
2023-05-07T01:20:24.421Z,25.52
2023-05-07T01:21:24.428Z,25.52
2023-05-07T01:22:24.859Z,25.52
2023-05-07T01:23:24.431Z,25.51
2023-05-07T01:24:24.464Z,25.52
2023-05-07T01:25:24.457Z,25.51
2023-05-07T01:26:25.355Z,25.54
2023-05-07T01:27:24.413Z,25.52
2023-05-07T01:28:24.434Z,25.52
2023-05-07T01:29:24.409Z,25.52
2023-05-07T01:30:24.430Z,25.52
2023-05-07T01:31:24.455Z,25.52
2023-05-07T01:32:24.484Z,25.51
2023-05-07T01:33:24.467Z,25.50
2023-05-07T01:34:24.378Z,25.52
2023-05-07T01:35:24.360Z,25.51
2023-05-07T01:36:24.354Z,25.50
2023-05-07T01:37:24.365Z,25.52
2023-05-07T01:38:24.377Z,25.51
2023-05-07T01:39:24.402Z,25.52
2023-05-07T01:40:24.354Z,25.52
2023-05-07T01:41:24.320Z,25.52
2023-05-07T01:42:24.368Z,25.51
2023-05-07T01:43:24.319Z,25.54
2023-05-07T01:44:24.290Z,25.51
2023-05-07T01:45:24.325Z,25.51
2023-05-07T01:46:24.363Z,25.52
2023-05-07T01:47:24.374Z,25.52
2023-05-07T01:48:24.315Z,25.51
2023-05-07T01:49:24.346Z,25.51
2023-05-07T01:50:24.276Z,25.52
2023-05-07T01:51:24.288Z,25.54
2023-05-07T01:52:24.268Z,25.51
2023-05-07T01:53:24.270Z,25.51
2023-05-07T01:54:24.243Z,25.51
2023-05-07T01:55:24.254Z,25.51
2023-05-07T01:56:24.264Z,25.50
2023-05-07T01:57:25.027Z,25.52
2023-05-07T01:58:24.477Z,25.50
2023-05-07T01:59:24.498Z,25.51
2023-05-07T02:00:24.516Z,25.50
2023-05-07T02:01:24.488Z,25.54
2023-05-07T02:02:24.976Z,25.50
2023-05-07T02:03:24.524Z,25.51
2023-05-07T02:04:24.467Z,25.50
2023-05-07T02:05:24.409Z,25.50
2023-05-07T02:06:24.416Z,25.51
2023-05-07T02:07:24.401Z,25.51
2023-05-07T02:08:24.443Z,25.50
2023-05-07T02:09:25.401Z,25.50
2023-05-07T02:10:24.429Z,25.51
2023-05-07T02:11:24.411Z,25.50
2023-05-07T02:12:24.385Z,25.51
2023-05-07T02:13:24.413Z,25.50
2023-05-07T02:14:24.375Z,25.47
2023-05-07T02:15:24.364Z,25.50
2023-05-07T02:16:24.390Z,25.51
2023-05-07T02:17:25.895Z,25.51
2023-05-07T02:18:24.343Z,25.51
2023-05-07T02:19:24.343Z,25.51
2023-05-07T02:20:24.349Z,25.50
2023-05-07T02:21:24.329Z,25.47
2023-05-07T02:22:24.354Z,25.51
2023-05-07T02:23:24.306Z,25.48
2023-05-07T02:24:24.316Z,25.51
2023-05-07T02:25:24.321Z,25.50
2023-05-07T02:26:24.312Z,25.50
2023-05-07T02:27:24.332Z,25.51
2023-05-07T02:28:24.274Z,25.50
2023-05-07T02:29:24.274Z,25.50
2023-05-07T02:30:24.259Z,25.50
2023-05-07T02:31:24.314Z,25.50
2023-05-07T02:32:24.360Z,25.50
2023-05-07T02:33:24.242Z,25.51
2023-05-07T02:34:24.253Z,25.50
2023-05-07T02:35:24.273Z,25.50
2023-05-07T02:36:24.239Z,25.50
2023-05-07T02:37:24.403Z,25.51
2023-05-07T02:38:24.220Z,25.48
2023-05-07T02:39:24.194Z,25.48
2023-05-07T02:40:24.176Z,25.51
2023-05-07T02:41:24.217Z,25.48
2023-05-07T02:42:24.173Z,25.50
2023-05-07T02:43:24.214Z,25.50
2023-05-07T02:44:24.188Z,25.48
2023-05-07T02:45:24.195Z,25.48
2023-05-07T02:46:24.329Z,25.47
2023-05-07T02:47:24.272Z,25.50
2023-05-07T02:48:24.249Z,25.50
2023-05-07T02:49:24.231Z,25.50
2023-05-07T02:50:24.262Z,25.50
2023-05-07T02:51:26.070Z,25.48
2023-05-07T02:52:24.287Z,25.48
2023-05-07T02:53:24.342Z,25.48
2023-05-07T02:54:24.280Z,25.50
2023-05-07T02:55:24.315Z,25.50
2023-05-07T02:56:24.330Z,25.50
2023-05-07T02:57:24.381Z,25.48
2023-05-07T02:58:24.369Z,25.50
2023-05-07T02:59:24.348Z,25.51
2023-05-07T03:00:24.402Z,25.48
2023-05-07T03:01:24.419Z,25.50
2023-05-07T03:02:24.409Z,25.47
2023-05-07T03:03:24.387Z,25.50
2023-05-07T03:04:24.428Z,25.48
2023-05-07T03:05:24.404Z,25.48
2023-05-07T03:06:24.477Z,25.48
2023-05-07T03:07:24.439Z,25.47
2023-05-07T03:08:24.452Z,25.47
2023-05-07T03:09:24.512Z,25.51
2023-05-07T03:10:24.462Z,25.50
2023-05-07T03:11:24.487Z,25.48
2023-05-07T03:12:24.497Z,25.51
2023-05-07T03:13:24.593Z,25.48
2023-05-07T03:14:24.492Z,25.48
2023-05-07T03:15:24.542Z,25.48
2023-05-07T03:16:24.685Z,25.48
2023-05-07T03:17:24.924Z,25.48
2023-05-07T03:18:24.595Z,25.48
2023-05-07T03:19:24.573Z,25.50
2023-05-07T03:20:24.623Z,25.44
2023-05-07T03:21:24.604Z,25.48
2023-05-07T03:22:24.606Z,25.48
2023-05-07T03:23:25.193Z,25.48
2023-05-07T03:24:24.620Z,25.48
2023-05-07T03:25:24.626Z,25.48
2023-05-07T03:26:24.652Z,25.48
2023-05-07T03:27:24.650Z,25.50
2023-05-07T03:28:24.661Z,25.47
2023-05-07T03:29:24.725Z,25.48
2023-05-07T03:30:24.664Z,25.48
2023-05-07T03:31:24.773Z,25.51
2023-05-07T03:32:24.724Z,25.48
2023-05-07T03:33:24.718Z,25.50
2023-05-07T03:34:24.734Z,25.48
2023-05-07T03:35:24.745Z,25.47
2023-05-07T03:36:24.776Z,25.48
2023-05-07T03:37:24.770Z,25.47
2023-05-07T03:38:24.778Z,25.47
2023-05-07T03:39:24.899Z,25.47
2023-05-07T03:40:24.799Z,25.50
2023-05-07T03:41:24.898Z,25.48
2023-05-07T03:42:24.841Z,25.50
2023-05-07T03:43:24.834Z,25.50
2023-05-07T03:44:24.859Z,25.48
2023-05-07T03:45:24.908Z,25.47
2023-05-07T03:46:24.984Z,25.48
2023-05-07T03:47:24.892Z,25.47
2023-05-07T03:48:24.878Z,25.48
2023-05-07T03:49:24.920Z,25.48
2023-05-07T03:50:24.964Z,25.47
2023-05-07T03:51:24.932Z,25.48
2023-05-07T03:52:25.414Z,25.48
2023-05-07T03:53:24.948Z,25.45
2023-05-07T03:54:24.971Z,25.48
2023-05-07T03:55:24.978Z,25.45
2023-05-07T03:56:24.989Z,25.45
2023-05-07T03:57:25.072Z,25.47
2023-05-07T03:58:25.005Z,25.47
2023-05-07T03:59:25.061Z,25.47
2023-05-07T04:00:25.018Z,25.47
2023-05-07T04:01:25.031Z,25.48
2023-05-07T04:02:25.180Z,25.47
2023-05-07T04:03:25.208Z,25.47
2023-05-07T04:04:25.161Z,25.48
2023-05-07T04:05:25.120Z,25.48
2023-05-07T04:06:25.125Z,25.48
2023-05-07T04:07:25.134Z,25.45
2023-05-07T04:08:25.144Z,25.48
2023-05-07T04:09:25.150Z,25.48
2023-05-07T04:10:25.173Z,25.47
2023-05-07T04:11:25.172Z,25.48
2023-05-07T04:12:25.171Z,25.48
2023-05-07T04:13:25.312Z,25.47
2023-05-07T04:14:25.241Z,25.48
2023-05-07T04:15:25.234Z,25.48
2023-05-07T04:16:25.298Z,25.48
2023-05-07T04:17:25.324Z,25.50
2023-05-07T04:18:25.296Z,25.51
2023-05-07T04:19:25.297Z,25.48
2023-05-07T04:20:25.288Z,25.48
2023-05-07T04:21:25.313Z,25.48
2023-05-07T04:22:25.363Z,25.50
2023-05-07T04:23:25.361Z,25.48
2023-05-07T04:24:25.336Z,25.50
2023-05-07T04:25:25.370Z,25.47
2023-05-07T04:26:25.422Z,25.48
2023-05-07T04:27:25.387Z,25.50
2023-05-07T04:28:25.451Z,25.50
2023-05-07T04:29:25.446Z,25.48
2023-05-07T04:30:25.445Z,25.48
2023-05-07T04:31:25.474Z,25.51
2023-05-07T04:32:25.498Z,25.48
2023-05-07T04:33:25.505Z,25.50
2023-05-07T04:34:25.507Z,25.48
2023-05-07T04:35:25.526Z,25.48
2023-05-07T04:36:25.538Z,25.52
2023-05-07T04:37:25.560Z,25.50
2023-05-07T04:38:25.557Z,25.48
2023-05-07T04:39:25.564Z,25.48
2023-05-07T04:40:25.586Z,25.50
2023-05-07T04:41:25.569Z,25.50
2023-05-07T04:42:25.586Z,25.50
2023-05-07T04:43:25.625Z,25.52
2023-05-07T04:44:25.603Z,25.51
2023-05-07T04:45:25.640Z,25.51
2023-05-07T04:46:25.680Z,25.52
2023-05-07T04:47:25.677Z,25.51
2023-05-07T04:48:25.628Z,25.51
2023-05-07T04:49:25.642Z,25.52
2023-05-07T04:50:25.695Z,25.51
2023-05-07T04:51:25.688Z,25.52
2023-05-07T04:52:27.352Z,25.54
2023-05-07T04:53:25.689Z,25.52
2023-05-07T04:54:25.695Z,25.52
2023-05-07T04:55:25.709Z,25.52
2023-05-07T04:56:25.713Z,25.54
2023-05-07T04:57:25.720Z,25.54
2023-05-07T04:58:25.776Z,25.55
2023-05-07T04:59:25.779Z,25.55
2023-05-07T05:00:25.773Z,25.57
2023-05-07T05:01:25.991Z,25.55
2023-05-07T05:02:25.840Z,25.57
2023-05-07T05:03:25.854Z,25.55
2023-05-07T05:04:25.786Z,25.57
2023-05-07T05:05:25.789Z,25.58
2023-05-07T05:06:25.786Z,25.57
2023-05-07T05:07:25.804Z,25.57
2023-05-07T05:08:25.829Z,25.57
2023-05-07T05:09:25.823Z,25.58
2023-05-07T05:10:25.829Z,25.60
2023-05-07T05:11:25.852Z,25.62
2023-05-07T05:12:25.943Z,25.61
2023-05-07T05:13:25.843Z,25.60
2023-05-07T05:14:25.861Z,25.61
2023-05-07T05:15:25.832Z,25.61
2023-05-07T05:16:25.917Z,25.62
2023-05-07T05:17:25.972Z,25.64
2023-05-07T05:18:25.889Z,25.65
2023-05-07T05:19:25.886Z,25.65
2023-05-07T05:20:25.909Z,25.65
2023-05-07T05:21:25.874Z,25.64
2023-05-07T05:22:25.857Z,25.64
2023-05-07T05:23:25.899Z,25.64
2023-05-07T05:24:25.918Z,25.67
2023-05-07T05:25:25.870Z,25.64
2023-05-07T05:26:25.919Z,25.65
2023-05-07T05:27:25.909Z,25.65
2023-05-07T05:28:25.922Z,25.65
2023-05-07T05:29:25.937Z,25.65
2023-05-07T05:30:25.918Z,25.68
2023-05-07T05:31:25.954Z,25.68
2023-05-07T05:32:25.991Z,25.67
2023-05-07T05:33:25.985Z,25.70
2023-05-07T05:34:25.911Z,25.68
2023-05-07T05:35:25.930Z,25.70
2023-05-07T05:36:25.933Z,25.67
2023-05-07T05:37:25.903Z,25.68
2023-05-07T05:38:25.912Z,25.68
2023-05-07T05:39:25.886Z,25.70
2023-05-07T05:40:25.873Z,25.70
2023-05-07T05:41:25.923Z,25.68
2023-05-07T05:42:25.922Z,25.67
2023-05-07T05:43:25.888Z,25.72
2023-05-07T05:44:25.910Z,25.70
2023-05-07T05:45:25.912Z,25.71
2023-05-07T05:46:25.910Z,25.70
2023-05-07T05:47:25.992Z,25.72
2023-05-07T05:48:25.878Z,25.71
2023-05-07T05:49:25.886Z,25.72
2023-05-07T05:50:25.871Z,25.72
2023-05-07T05:51:25.874Z,25.75
2023-05-07T05:52:25.893Z,25.75
2023-05-07T05:53:25.842Z,25.72
2023-05-07T05:54:25.846Z,25.75
2023-05-07T05:55:25.865Z,25.75
2023-05-07T05:56:25.847Z,25.75
2023-05-07T05:57:27.941Z,25.75
2023-05-07T05:58:25.822Z,25.78
2023-05-07T05:59:25.905Z,25.77
2023-05-07T06:00:25.797Z,25.77
2023-05-07T06:01:25.815Z,25.81
2023-05-07T06:02:25.890Z,25.78
2023-05-07T06:03:25.877Z,25.81
2023-05-07T06:04:25.802Z,25.78
2023-05-07T06:05:26.014Z,25.79
2023-05-07T06:06:25.775Z,25.84
2023-05-07T06:07:25.947Z,25.81
2023-05-07T06:08:25.759Z,25.82
2023-05-07T06:09:25.760Z,25.84
2023-05-07T06:10:25.770Z,25.82
2023-05-07T06:11:25.760Z,25.82
2023-05-07T06:12:25.747Z,25.82
2023-05-07T06:13:26.762Z,25.84
2023-05-07T06:14:25.694Z,25.84
2023-05-07T06:15:25.714Z,25.85
2023-05-07T06:16:25.743Z,25.85
2023-05-07T06:17:25.745Z,25.85
2023-05-07T06:18:25.688Z,25.87
2023-05-07T06:19:25.680Z,25.89
2023-05-07T06:20:25.682Z,25.89
2023-05-07T06:21:25.746Z,25.88
2023-05-07T06:22:25.676Z,25.89
2023-05-07T06:23:25.660Z,25.89
2023-05-07T06:24:25.658Z,25.92
2023-05-07T06:25:25.649Z,25.92
2023-05-07T06:26:25.630Z,25.92
2023-05-07T06:27:25.637Z,25.93
2023-05-07T06:28:25.629Z,25.92
2023-05-07T06:29:25.628Z,25.95
2023-05-07T06:30:25.630Z,25.95
2023-05-07T06:31:25.673Z,25.95
2023-05-07T06:32:25.635Z,25.95
2023-05-07T06:33:25.593Z,25.96
2023-05-07T06:34:25.593Z,25.96
2023-05-07T06:35:25.601Z,25.98
2023-05-07T06:36:25.595Z,25.98
2023-05-07T06:37:25.677Z,25.96
2023-05-07T06:38:25.576Z,25.98
2023-05-07T06:39:25.665Z,25.99
2023-05-07T06:40:25.705Z,25.95
2023-05-07T06:41:25.798Z,25.99
2023-05-07T06:42:25.803Z,25.99
2023-05-07T06:43:25.891Z,25.98
2023-05-07T06:44:25.943Z,26.00
2023-05-07T06:45:26.011Z,26.00
2023-05-07T06:46:26.102Z,25.99
2023-05-07T06:47:26.160Z,26.03
2023-05-07T06:48:26.172Z,26.03
2023-05-07T06:49:26.253Z,26.03
2023-05-07T06:50:26.296Z,26.03
2023-05-07T06:51:26.366Z,26.06
2023-05-07T06:52:26.404Z,26.06
2023-05-07T06:53:26.472Z,26.05
2023-05-07T06:54:26.548Z,26.06
2023-05-07T06:55:26.603Z,26.06
2023-05-07T06:56:26.674Z,26.05
2023-05-07T06:57:26.774Z,26.05
2023-05-07T06:58:26.807Z,26.05
2023-05-07T06:59:26.863Z,26.05
2023-05-07T07:00:26.952Z,26.06
2023-05-07T07:01:26.986Z,26.03
2023-05-07T07:02:27.055Z,26.06
2023-05-07T07:03:27.102Z,26.03
2023-05-07T07:04:27.220Z,26.08
2023-05-07T07:05:27.182Z,26.08
2023-05-07T07:06:27.312Z,26.09
2023-05-07T07:07:27.309Z,26.10
2023-05-07T07:08:27.366Z,26.09
2023-05-07T07:09:27.440Z,26.09
2023-05-07T07:10:27.512Z,26.10
2023-05-07T07:11:27.555Z,26.13
2023-05-07T07:12:27.606Z,26.16
2023-05-07T07:13:27.707Z,26.15
2023-05-07T07:14:27.710Z,26.15
2023-05-07T07:15:27.799Z,26.17
2023-05-07T07:16:28.500Z,26.19
2023-05-07T07:17:27.906Z,26.19
2023-05-07T07:18:27.988Z,26.19
2023-05-07T07:19:28.028Z,26.19
2023-05-07T07:20:28.062Z,26.16
2023-05-07T07:21:28.126Z,26.20
2023-05-07T07:22:28.180Z,26.19
2023-05-07T07:23:28.312Z,26.17
2023-05-07T07:24:28.261Z,26.20
2023-05-07T07:25:28.412Z,26.22
2023-05-07T07:26:28.441Z,26.20
2023-05-07T07:27:28.452Z,26.22
2023-05-07T07:28:28.540Z,26.22
2023-05-07T07:29:28.572Z,26.22
2023-05-07T07:30:28.650Z,26.23
2023-05-07T07:31:28.744Z,26.22
2023-05-07T07:32:28.804Z,26.25
2023-05-07T07:33:28.802Z,26.25
2023-05-07T07:34:28.850Z,26.26
2023-05-07T07:35:28.894Z,26.27
2023-05-07T07:36:38.989Z,26.29
2023-05-07T07:37:29.959Z,26.26
2023-05-07T07:38:28.928Z,26.27
2023-05-07T07:39:28.948Z,26.29
2023-05-07T07:40:28.975Z,26.32
2023-05-07T07:41:29.000Z,26.33
2023-05-07T07:42:28.939Z,26.33
2023-05-07T07:43:28.906Z,26.33
2023-05-07T07:44:28.892Z,26.33
2023-05-07T07:45:28.918Z,26.37
2023-05-07T07:46:28.923Z,26.42
2023-05-07T07:47:28.943Z,26.43
2023-05-07T07:48:29.028Z,26.46
2023-05-07T07:49:28.993Z,26.48
2023-05-07T07:50:43.474Z,26.56
2023-05-07T07:51:30.018Z,26.58
2023-05-07T07:52:29.013Z,26.73
2023-05-07T07:53:29.490Z,27.05
2023-05-07T07:54:28.985Z,27.49
2023-05-07T07:55:29.004Z,28.04
2023-05-07T07:56:28.950Z,28.49
2023-05-07T07:57:29.029Z,28.89
2023-05-07T07:58:28.997Z,29.39
2023-05-07T07:59:28.985Z,29.82
2023-05-07T08:00:28.932Z,30.16
2023-05-07T08:01:28.940Z,30.20
2023-05-07T08:02:29.048Z,30.00
2023-05-07T08:03:29.049Z,29.65
2023-05-07T08:04:28.958Z,29.34
2023-05-07T08:05:28.920Z,29.04
2023-05-07T08:06:28.913Z,28.79
2023-05-07T08:07:28.961Z,28.55
2023-05-07T08:08:28.986Z,28.29
2023-05-07T08:09:28.976Z,28.11
2023-05-07T08:10:29.001Z,27.97
2023-05-07T08:11:28.992Z,27.81
2023-05-07T08:12:29.015Z,27.68
2023-05-07T08:13:29.640Z,27.60
2023-05-07T08:14:29.116Z,27.53
2023-05-07T08:15:29.172Z,27.46
2023-05-07T08:17:29.307Z,27.39
2023-05-07T08:18:29.384Z,27.39
2023-05-07T08:19:29.413Z,27.45
2023-05-07T08:20:29.421Z,27.57
2023-05-07T08:21:29.446Z,28.00
2023-05-07T08:22:29.503Z,28.62
2023-05-07T08:23:29.500Z,29.17
2023-05-07T08:24:29.535Z,29.64
2023-05-07T08:25:29.544Z,30.16
2023-05-07T08:26:29.521Z,30.57
2023-05-07T08:27:29.580Z,30.95
2023-05-07T08:28:29.645Z,31.29
2023-05-07T08:29:29.680Z,31.59
2023-05-07T08:30:29.782Z,31.81
2023-05-07T08:31:29.808Z,32.04
2023-05-07T08:32:29.754Z,32.28
2023-05-07T08:33:29.764Z,32.44
2023-05-07T08:34:29.748Z,32.52
2023-05-07T08:35:29.825Z,32.53
2023-05-07T08:36:29.852Z,32.62
2023-05-07T08:37:29.933Z,32.62
2023-05-07T08:38:30.049Z,32.29
2023-05-07T08:39:30.049Z,32.22
2023-05-07T08:40:30.146Z,32.25
2023-05-07T08:41:30.165Z,32.30
2023-05-07T08:42:30.239Z,32.35
2023-05-07T08:43:30.483Z,32.32
2023-05-07T08:44:30.327Z,32.28
2023-05-07T08:45:30.443Z,32.09
2023-05-07T08:46:30.507Z,31.74
2023-05-07T08:47:30.487Z,31.30
2023-05-07T08:48:30.554Z,30.81
2023-05-07T08:49:30.590Z,30.41
2023-05-07T08:50:30.676Z,30.09
2023-05-07T08:51:30.749Z,29.73
2023-05-07T08:52:30.776Z,29.47
2023-05-07T08:53:30.882Z,29.18
2023-05-07T08:54:30.847Z,28.94
2023-05-07T08:55:30.805Z,28.70
2023-05-07T08:56:30.827Z,28.55
2023-05-07T08:57:30.823Z,28.39
2023-05-07T08:58:30.851Z,28.24
2023-05-07T08:59:30.901Z,28.11
2023-05-07T09:00:30.908Z,28.00
2023-05-07T09:01:30.947Z,27.90
2023-05-07T09:02:30.973Z,27.83
2023-05-07T09:03:31.038Z,27.74
2023-05-07T09:04:31.032Z,27.66
2023-05-07T09:05:31.103Z,27.61
2023-05-07T09:06:31.148Z,27.59
2023-05-07T09:07:31.206Z,27.52
2023-05-07T09:08:31.273Z,27.48
2023-05-07T09:09:31.326Z,27.45
2023-05-07T09:10:31.401Z,27.43
2023-05-07T09:11:31.444Z,27.39
2023-05-07T09:12:31.515Z,27.38
2023-05-07T09:13:31.589Z,27.36
2023-05-07T09:14:32.519Z,27.33
2023-05-07T09:15:31.701Z,27.32
2023-05-07T09:16:31.812Z,27.30
2023-05-07T09:17:31.896Z,27.29
2023-05-07T09:18:31.849Z,27.26
2023-05-07T09:19:31.908Z,27.28
2023-05-07T09:20:31.951Z,27.29
2023-05-07T09:21:32.028Z,27.25
2023-05-07T09:22:32.052Z,27.24
2023-05-07T09:23:32.132Z,27.21
2023-05-07T09:24:32.166Z,27.22
2023-05-07T09:25:32.232Z,27.21
2023-05-07T09:26:32.330Z,27.21
2023-05-07T09:27:32.348Z,27.21
2023-05-07T09:28:34.123Z,27.19
2023-05-07T09:29:32.423Z,27.19
2023-05-07T09:30:32.503Z,27.19
2023-05-07T09:31:32.600Z,27.16
2023-05-07T09:32:32.656Z,27.16
2023-05-07T09:33:33.029Z,27.16
2023-05-07T09:34:32.726Z,27.16
2023-05-07T09:35:32.826Z,27.15
2023-05-07T09:36:32.852Z,27.15
2023-05-07T09:37:32.864Z,27.13
2023-05-07T09:38:32.950Z,27.13
2023-05-07T09:39:33.023Z,27.15
2023-05-07T09:40:33.096Z,27.15
2023-05-07T09:41:33.168Z,27.13
2023-05-07T09:42:33.218Z,27.13
2023-05-07T09:43:33.221Z,27.12
2023-05-07T09:44:33.321Z,27.08
2023-05-07T09:45:33.387Z,27.11
2023-05-07T09:46:33.414Z,27.11
2023-05-07T09:47:33.490Z,27.08
2023-05-07T09:48:33.497Z,27.09
2023-05-07T09:49:33.552Z,27.06
2023-05-07T09:50:33.590Z,27.08
2023-05-07T09:51:33.646Z,27.09
2023-05-07T09:52:33.640Z,27.05
2023-05-07T09:53:33.686Z,27.06
2023-05-07T09:54:33.722Z,27.02
2023-05-07T09:55:33.759Z,27.05
2023-05-07T09:56:33.757Z,27.03
2023-05-07T09:57:33.783Z,27.01
2023-05-07T09:58:33.819Z,27.02
2023-05-07T09:59:33.906Z,27.01
2023-05-07T10:00:33.854Z,27.02
2023-05-07T10:01:33.962Z,26.98
2023-05-07T10:02:33.934Z,26.99
2023-05-07T10:03:34.149Z,27.01
2023-05-07T10:04:33.920Z,27.01
2023-05-07T10:05:34.115Z,26.99
2023-05-07T10:06:33.992Z,26.97
2023-05-07T10:07:34.007Z,26.99
2023-05-07T10:08:34.023Z,26.98
2023-05-07T10:09:34.005Z,26.97
2023-05-07T10:10:34.044Z,26.97
2023-05-07T10:11:34.068Z,26.98
2023-05-07T10:12:34.076Z,26.97
2023-05-07T10:13:34.065Z,26.99
2023-05-07T10:14:34.101Z,26.98
2023-05-07T10:15:34.150Z,26.97
2023-05-07T10:16:34.151Z,26.95
2023-05-07T10:17:34.222Z,26.95
2023-05-07T10:18:34.365Z,26.92
2023-05-07T10:19:34.183Z,26.94
2023-05-07T10:20:34.199Z,26.92
2023-05-07T10:21:34.212Z,26.94
2023-05-07T10:22:34.209Z,26.94
2023-05-07T10:23:34.213Z,26.90
2023-05-07T10:24:34.187Z,26.94
2023-05-07T10:25:34.231Z,26.92
2023-05-07T10:26:34.224Z,26.92
2023-05-07T10:27:34.177Z,26.91
2023-05-07T10:28:34.205Z,26.91
2023-05-07T10:29:34.202Z,26.90
2023-05-07T10:30:35.515Z,26.91
2023-05-07T10:31:34.234Z,26.88
2023-05-07T10:32:34.281Z,26.88
2023-05-07T10:33:34.228Z,26.91
2023-05-07T10:34:34.231Z,26.91
2023-05-07T10:35:34.156Z,26.88
2023-05-07T10:36:35.856Z,26.87
2023-05-07T10:37:34.202Z,26.88
2023-05-07T10:38:34.143Z,26.87
2023-05-07T10:39:34.126Z,26.88
2023-05-07T10:40:34.116Z,26.87
2023-05-07T10:41:34.128Z,26.85
2023-05-07T10:42:34.080Z,26.85
2023-05-07T10:43:34.116Z,26.85
2023-05-07T10:44:34.105Z,26.84
2023-05-07T10:45:34.089Z,26.84
2023-05-07T10:46:34.208Z,26.85
2023-05-07T10:47:34.103Z,26.85
2023-05-07T10:48:34.641Z,26.85
2023-05-07T10:49:34.084Z,26.83
2023-05-07T10:50:34.104Z,26.85
2023-05-07T10:51:34.064Z,26.84
2023-05-07T10:52:34.017Z,26.84
2023-05-07T10:53:34.106Z,26.83
2023-05-07T10:54:35.639Z,26.84
2023-05-07T10:55:34.046Z,26.83
2023-05-07T10:56:34.027Z,26.83
2023-05-07T10:57:34.004Z,26.80
2023-05-07T10:58:34.004Z,26.80
2023-05-07T10:59:34.003Z,26.83
2023-05-07T11:01:34.002Z,26.80
2023-05-07T11:02:33.992Z,26.83
2023-05-07T11:03:33.958Z,26.83
2023-05-07T11:04:33.991Z,26.83
2023-05-07T11:05:37.344Z,26.78
2023-05-07T11:06:33.974Z,26.81
2023-05-07T11:07:33.957Z,26.78
2023-05-07T11:08:33.953Z,26.78
2023-05-07T11:09:34.021Z,26.78
2023-05-07T11:10:33.910Z,26.80
2023-05-07T11:11:35.622Z,26.78
2023-05-07T11:12:33.873Z,26.78
2023-05-07T11:13:33.887Z,26.75
2023-05-07T11:14:33.905Z,26.77
2023-05-07T11:15:33.900Z,26.77
2023-05-07T11:16:33.961Z,26.75
2023-05-07T11:17:37.017Z,26.74
2023-05-07T11:18:33.853Z,26.75
2023-05-07T11:19:33.826Z,26.71
2023-05-07T11:20:33.833Z,26.73
2023-05-07T11:21:33.849Z,26.73
2023-05-07T11:22:33.810Z,26.74
2023-05-07T11:23:33.813Z,26.71
2023-05-07T11:24:33.811Z,26.73
2023-05-07T11:25:33.878Z,26.71
2023-05-07T11:26:33.822Z,26.68
2023-05-07T11:27:33.816Z,26.73
2023-05-07T11:28:33.810Z,26.70
2023-05-07T11:29:33.779Z,26.70
2023-05-07T11:30:33.765Z,26.70
2023-05-07T11:31:33.791Z,26.71
2023-05-07T11:32:33.780Z,26.68
2023-05-07T11:33:33.753Z,26.67
2023-05-07T11:34:33.746Z,26.68
2023-05-07T11:35:35.665Z,26.68
2023-05-07T11:36:33.804Z,26.68
2023-05-07T11:37:33.722Z,26.67
2023-05-07T11:38:34.101Z,26.68
2023-05-07T11:39:33.719Z,26.68
2023-05-07T11:40:33.687Z,26.65
2023-05-07T11:41:33.783Z,26.67
2023-05-07T11:42:33.687Z,26.65
2023-05-07T11:43:33.659Z,26.67
2023-05-07T11:44:33.701Z,26.67
2023-05-07T11:45:33.744Z,26.65
2023-05-07T11:46:33.724Z,26.67
2023-05-07T11:47:33.709Z,26.64
2023-05-07T11:48:33.647Z,26.65
2023-05-07T11:49:33.631Z,26.63
2023-05-07T11:50:33.606Z,26.64
2023-05-07T11:51:33.614Z,26.64
2023-05-07T11:52:33.634Z,26.64
2023-05-07T11:53:33.628Z,26.63
2023-05-07T11:54:33.594Z,26.64
2023-05-07T11:55:33.615Z,26.63
2023-05-07T11:56:33.575Z,26.61
2023-05-07T11:57:33.617Z,26.63
2023-05-07T11:58:33.600Z,26.65
2023-05-07T11:59:33.574Z,26.63
2023-05-07T12:00:33.583Z,26.65
2023-05-07T12:01:33.560Z,26.64
2023-05-07T12:02:33.607Z,26.63
2023-05-07T12:03:36.460Z,26.63
2023-05-07T12:04:33.557Z,26.63
2023-05-07T12:05:33.553Z,26.63
2023-05-07T12:06:33.524Z,26.60
2023-05-07T12:07:33.551Z,26.61
2023-05-07T12:08:33.588Z,26.64
2023-05-07T12:09:33.502Z,26.60
2023-05-07T12:10:33.507Z,26.63
2023-05-07T12:11:33.577Z,26.63
2023-05-07T12:12:33.483Z,26.61
2023-05-07T12:13:33.467Z,26.61
2023-05-07T12:14:33.490Z,26.60
2023-05-07T12:15:33.459Z,26.60
2023-05-07T12:16:33.542Z,26.58
2023-05-07T12:17:33.494Z,26.60
2023-05-07T12:18:33.437Z,26.58
2023-05-07T12:19:33.419Z,26.61
2023-05-07T12:20:33.424Z,26.63
2023-05-07T12:21:33.424Z,26.60
2023-05-07T12:22:33.456Z,26.58
2023-05-07T12:23:33.407Z,26.58
2023-05-07T12:24:33.582Z,26.60
2023-05-07T12:25:33.383Z,26.58
2023-05-07T12:26:33.374Z,26.58
2023-05-07T12:27:33.363Z,26.61
2023-05-07T12:28:33.345Z,26.57
2023-05-07T12:29:33.385Z,26.58
2023-05-07T12:30:33.340Z,26.58
2023-05-07T12:31:33.436Z,26.60
2023-05-07T12:32:33.352Z,26.57
2023-05-07T12:33:33.327Z,26.58
2023-05-07T12:34:33.340Z,26.56
2023-05-07T12:35:33.323Z,26.57
2023-05-07T12:36:33.326Z,26.57
2023-05-07T12:37:33.321Z,26.58
2023-05-07T12:38:33.306Z,26.58
2023-05-07T12:39:33.584Z,26.56
2023-05-07T12:40:33.271Z,26.56
2023-05-07T12:41:33.366Z,26.56
2023-05-07T12:42:33.270Z,26.57
2023-05-07T12:43:33.276Z,26.57
2023-05-07T12:44:33.621Z,26.57
2023-05-07T12:45:33.258Z,26.57
2023-05-07T12:46:33.331Z,26.58
2023-05-07T12:47:33.233Z,26.57
2023-05-07T12:48:33.251Z,26.57
2023-05-07T12:49:33.583Z,26.56
2023-05-07T12:50:33.198Z,26.57
2023-05-07T12:51:33.211Z,26.54
2023-05-07T12:52:33.208Z,26.56
2023-05-07T12:53:33.189Z,26.57
2023-05-07T12:54:33.214Z,26.56