createdAt,value
2022-11-05T00:02:24.027Z,100.00
2022-11-05T00:05:09.727Z,100.00
2022-11-05T00:08:00.509Z,100.00
2022-11-05T00:10:34.599Z,100.00
2022-11-05T00:13:20.454Z,100.00
2022-11-05T00:16:06.405Z,100.00
2022-11-05T00:18:33.408Z,100.00
2022-11-05T00:21:00.400Z,100.00
2022-11-05T00:23:46.098Z,100.00
2022-11-05T00:26:13.503Z,100.00
2022-11-05T00:28:43.628Z,100.00
2022-11-05T00:31:13.568Z,100.00
2022-11-05T00:33:42.963Z,100.00
2022-11-05T00:36:11.410Z,100.00
2022-11-05T00:38:38.506Z,100.00
2022-11-05T00:41:05.748Z,100.00
2022-11-05T00:43:51.135Z,100.00
2022-11-05T00:46:18.113Z,100.00
2022-11-05T00:49:03.748Z,100.00
2022-11-05T00:51:30.742Z,100.00
2022-11-05T00:53:57.771Z,100.00
2022-11-05T00:56:24.736Z,100.00
2022-11-05T00:58:51.702Z,100.00
2022-11-05T01:01:18.842Z,100.00
2022-11-05T01:03:51.320Z,100.00
2022-11-05T01:06:18.781Z,100.00
2022-11-05T01:08:46.784Z,100.00
2022-11-05T01:11:33.970Z,100.00
2022-11-05T01:14:02.719Z,100.00
2022-11-05T01:16:29.856Z,100.00
2022-11-05T01:18:56.994Z,100.00
2022-11-05T01:21:24.020Z,100.00
2022-11-05T01:23:51.011Z,100.00
2022-11-05T01:26:17.968Z,100.00
2022-11-05T01:28:45.079Z,100.00
2022-11-05T01:31:12.135Z,100.00
2022-11-05T01:33:39.105Z,100.00
2022-11-05T01:36:06.354Z,100.00
2022-11-05T01:38:33.321Z,100.00
2022-11-05T01:41:00.654Z,100.00
2022-11-05T01:44:05.012Z,100.00
2022-11-05T01:46:43.342Z,100.00
2022-11-05T01:49:27.633Z,100.00
2022-11-05T01:51:57.219Z,100.00
2022-11-05T01:54:27.891Z,100.00
2022-11-05T01:57:06.605Z,100.00
2022-11-05T01:59:38.438Z,100.00
2022-11-05T02:02:07.764Z,100.00
2022-11-05T02:04:40.032Z,100.00
2022-11-05T02:07:09.447Z,100.00
2022-11-05T02:09:47.780Z,100.00
2022-11-05T02:12:15.172Z,100.00
2022-11-05T02:14:42.346Z,100.00
2022-11-05T02:17:51.534Z,100.00
2022-11-05T02:20:38.828Z,100.00
2022-11-05T02:23:27.827Z,100.00
2022-11-05T02:26:03.874Z,100.00
2022-11-05T02:29:08.171Z,100.00
2022-11-05T02:31:48.463Z,100.00
2022-11-05T02:34:31.375Z,100.00
2022-11-05T02:37:12.036Z,100.00
2022-11-05T02:40:05.131Z,100.00
2022-11-05T02:42:39.809Z,100.00
2022-11-05T02:45:48.519Z,100.00
2022-11-05T02:48:26.837Z,100.00
2022-11-05T02:51:41.523Z,100.00
2022-11-05T02:57:55.717Z,100.00
2022-11-05T03:00:47.130Z,100.00
2022-11-05T03:03:35.867Z,100.00
2022-11-05T03:06:40.723Z,100.00
2022-11-05T03:09:45.182Z,100.00
2022-11-05T03:12:12.083Z,100.00
2022-11-05T03:14:45.420Z,100.00
2022-11-05T03:17:27.425Z,100.00
2022-11-05T03:20:06.951Z,100.00
2022-11-05T03:22:54.090Z,100.00
2022-11-05T03:25:24.148Z,100.00
2022-11-05T03:27:56.039Z,100.00
2022-11-05T03:30:25.075Z,100.00
2022-11-05T03:33:00.606Z,100.00
2022-11-05T03:35:37.492Z,100.00
2022-11-05T03:38:11.847Z,100.00
2022-11-05T03:40:41.317Z,100.00
2022-11-05T03:43:09.811Z,100.00
2022-11-05T03:45:57.288Z,100.00
2022-11-05T03:48:28.451Z,100.00
2022-11-05T03:51:02.588Z,100.00
2022-11-05T03:53:34.945Z,100.00
2022-11-05T03:56:07.697Z,100.00
2022-11-05T03:58:36.213Z,100.00
2022-11-05T04:01:03.808Z,100.00
2022-11-05T04:03:36.386Z,100.00
2022-11-05T04:06:25.015Z,100.00
2022-11-05T04:09:24.433Z,100.00
2022-11-05T04:12:10.012Z,100.00
2022-11-05T04:14:39.481Z,100.00
2022-11-05T04:17:06.489Z,100.00
2022-11-05T04:19:53.492Z,100.00
2022-11-05T04:22:39.575Z,100.00
2022-11-05T04:25:06.945Z,100.00
2022-11-05T04:27:34.227Z,100.00
2022-11-05T04:30:19.870Z,100.00
2022-11-05T04:32:59.127Z,100.00
2022-11-05T04:35:28.427Z,100.00
2022-11-05T04:37:55.524Z,100.00
2022-11-05T04:40:23.135Z,100.00
2022-11-05T04:42:50.323Z,100.00
2022-11-05T04:45:17.337Z,100.00
2022-11-05T04:47:44.426Z,100.00
2022-11-05T04:50:12.161Z,100.00
2022-11-05T04:52:40.177Z,100.00
2022-11-05T04:55:07.885Z,100.00
2022-11-05T04:57:35.100Z,100.00
2022-11-05T05:00:02.208Z,100.00
2022-11-05T05:02:29.291Z,100.00
2022-11-05T05:04:56.263Z,100.00
2022-11-05T05:07:23.246Z,100.00
2022-11-05T05:09:50.266Z,100.00
2022-11-05T05:12:17.257Z,100.00
2022-11-05T05:14:44.330Z,100.00
2022-11-05T05:17:11.287Z,100.00
2022-11-05T05:19:56.963Z,100.00
2022-11-05T05:22:23.941Z,100.00
2022-11-05T05:24:52.888Z,100.00
2022-11-05T05:27:20.763Z,100.00
2022-11-05T05:29:47.711Z,100.00
2022-11-05T05:32:14.885Z,100.00
2022-11-05T05:34:41.868Z,100.00
2022-11-05T05:37:08.853Z,100.00
2022-11-05T05:39:35.819Z,100.00
2022-11-05T05:42:02.957Z,100.00
2022-11-05T05:44:30.042Z,100.00
2022-11-05T05:46:57.045Z,100.00
2022-11-05T05:49:24.193Z,100.00
2022-11-05T05:51:51.317Z,100.00
2022-11-05T05:54:18.389Z,100.00
2022-11-05T05:56:45.748Z,100.00
2022-11-05T05:59:12.711Z,100.00
2022-11-05T06:01:40.217Z,100.00
2022-11-05T06:04:07.374Z,100.00
2022-11-05T06:06:34.472Z,100.00
2022-11-05T06:09:01.635Z,100.00
2022-11-05T06:11:28.683Z,100.00
2022-11-05T06:13:55.886Z,100.00
2022-11-05T06:16:23.168Z,100.00
2022-11-05T06:18:50.202Z,100.00
2022-11-05T06:21:17.861Z,100.00
2022-11-05T06:23:45.635Z,100.00
2022-11-05T06:26:15.556Z,100.00
2022-11-05T06:28:43.252Z,100.00
2022-11-05T06:31:11.756Z,100.00
2022-11-05T06:33:39.600Z,100.00
2022-11-05T06:36:08.013Z,100.00
2022-11-05T06:38:36.644Z,100.00
2022-11-05T06:41:09.880Z,100.00
2022-11-05T06:43:37.955Z,100.00
2022-11-05T06:46:05.081Z,100.00
2022-11-05T06:48:32.389Z,100.00
2022-11-05T06:50:59.444Z,100.00
2022-11-05T06:53:26.651Z,100.00
2022-11-05T06:55:53.670Z,100.00
2022-11-05T06:58:20.723Z,100.00
2022-11-05T07:00:47.900Z,100.00
2022-11-05T07:03:15.391Z,100.00
2022-11-05T07:05:49.320Z,100.00
2022-11-05T07:08:16.890Z,100.00
2022-11-05T07:10:44.033Z,100.00
2022-11-05T07:13:11.616Z,100.00
2022-11-05T07:15:38.998Z,100.00
2022-11-05T07:18:09.336Z,100.00
2022-11-05T07:20:36.343Z,100.00
2022-11-05T07:23:07.481Z,100.00
2022-11-05T07:25:35.119Z,100.00
2022-11-05T07:28:02.683Z,100.00
2022-11-05T07:30:30.668Z,100.00
2022-11-05T07:32:57.905Z,100.00
2022-11-05T07:35:25.417Z,100.00
2022-11-05T07:37:54.660Z,100.00
2022-11-05T07:40:23.750Z,100.00
2022-11-05T07:42:53.341Z,100.00
2022-11-05T07:45:21.235Z,100.00
2022-11-05T07:47:49.974Z,100.00
2022-11-05T07:50:18.826Z,100.00
2022-11-05T07:52:47.769Z,100.00
2022-11-05T07:55:15.867Z,100.00
2022-11-05T07:57:44.179Z,100.00
2022-11-05T08:00:14.734Z,100.00
2022-11-05T08:02:42.709Z,100.00
2022-11-05T08:05:10.496Z,100.00
2022-11-05T08:07:37.512Z,100.00
2022-11-05T08:10:04.910Z,100.00
2022-11-05T08:12:32.487Z,100.00
2022-11-05T08:14:59.693Z,100.00
2022-11-05T08:17:26.818Z,100.00
2022-11-05T08:19:53.796Z,100.00
2022-11-05T08:22:20.780Z,100.00
2022-11-05T08:24:47.805Z,100.00
2022-11-05T08:27:14.837Z,100.00
2022-11-05T08:29:41.882Z,100.00
2022-11-05T08:32:09.035Z,100.00
2022-11-05T08:34:36.098Z,100.00
2022-11-05T08:37:03.551Z,100.00
2022-11-05T08:39:30.650Z,100.00
2022-11-05T08:41:57.672Z,100.00
2022-11-05T08:44:24.963Z,100.00
2022-11-05T08:46:51.995Z,100.00
2022-11-05T08:49:18.953Z,100.00
2022-11-05T08:51:46.001Z,100.00
2022-11-05T08:54:13.692Z,100.00
2022-11-05T08:56:40.797Z,100.00
2022-11-05T08:59:07.846Z,100.00
2022-11-05T09:01:35.204Z,100.00
2022-11-05T09:04:02.377Z,100.00
2022-11-05T09:06:29.725Z,100.00
2022-11-05T09:08:57.044Z,100.00
2022-11-05T09:11:37.772Z,100.00
2022-11-05T09:14:11.618Z,100.00
2022-11-05T09:16:38.643Z,100.00
2022-11-05T09:19:05.653Z,100.00
2022-11-05T09:21:32.727Z,100.00
2022-11-05T09:23:59.742Z,100.00
2022-11-05T09:26:27.092Z,100.00
2022-11-05T09:28:54.142Z,100.00
2022-11-05T09:31:22.066Z,100.00
2022-11-05T09:33:49.044Z,100.00
2022-11-05T09:36:16.144Z,100.00
2022-11-05T09:38:43.138Z,100.00
2022-11-05T09:41:31.147Z,100.00
2022-11-05T09:44:03.432Z,100.00
2022-11-05T09:46:45.352Z,100.00
2022-11-05T09:49:25.406Z,100.00
2022-11-05T09:51:55.405Z,100.00
2022-11-05T09:54:25.908Z,100.00
2022-11-05T09:56:53.858Z,99.32
2022-11-05T09:59:26.359Z,100.00
2022-11-05T10:02:17.839Z,100.00
2022-11-05T10:04:48.555Z,100.00
2022-11-05T10:07:21.365Z,99.86
2022-11-05T10:09:53.593Z,98.96
2022-11-05T10:12:43.293Z,98.26
2022-11-05T10:15:21.494Z,97.39
2022-11-05T10:17:54.121Z,97.97
2022-11-05T10:20:24.107Z,93.03
2022-11-05T10:22:56.770Z,95.72
2022-11-05T10:25:31.781Z,98.10
2022-11-05T10:28:00.054Z,96.84
2022-11-05T10:30:27.077Z,97.13
2022-11-05T10:32:57.537Z,98.83
2022-11-05T10:35:28.846Z,96.07
2022-11-05T10:37:56.740Z,95.29
2022-11-05T10:40:49.102Z,92.81
2022-11-05T10:43:30.536Z,91.09
2022-11-05T10:46:32.514Z,94.02
2022-11-05T10:49:36.373Z,94.57
2022-11-05T10:52:18.664Z,96.35
2022-11-05T10:54:46.264Z,91.11
2022-11-05T10:57:39.424Z,91.60
2022-11-05T11:00:15.561Z,92.50
2022-11-05T11:02:47.640Z,96.29
2022-11-05T11:05:30.406Z,93.17
2022-11-05T11:08:02.075Z,92.20
2022-11-05T11:10:32.706Z,92.51
2022-11-05T11:12:59.771Z,97.01
2022-11-05T11:15:35.094Z,90.98
2022-11-05T11:18:40.344Z,89.13
2022-11-05T11:21:14.479Z,90.03
2022-11-05T11:23:43.310Z,89.89
2022-11-05T11:26:11.573Z,92.55
2022-11-05T11:28:44.589Z,87.42
2022-11-05T11:31:15.681Z,90.84
2022-11-05T11:33:46.648Z,86.10
2022-11-05T11:36:18.365Z,86.65
2022-11-05T11:38:46.028Z,86.44
2022-11-05T11:41:26.829Z,90.44
2022-11-05T11:44:21.302Z,88.11
2022-11-05T11:46:53.975Z,90.33
2022-11-05T11:49:39.001Z,91.79
2022-11-05T11:52:13.201Z,94.03
2022-11-05T11:54:40.265Z,92.21
2022-11-05T11:57:22.039Z,89.32
2022-11-05T12:00:14.625Z,87.26
2022-11-05T12:03:01.327Z,90.06
2022-11-05T12:05:47.703Z,90.66
2022-11-05T12:09:03.536Z,88.33
2022-11-05T12:11:45.601Z,88.03
2022-11-05T12:14:17.871Z,90.62
2022-11-05T12:17:04.630Z,91.41
2022-11-05T12:19:45.669Z,91.81
2022-11-05T12:22:21.860Z,92.44
2022-11-05T12:25:10.190Z,93.35
2022-11-05T12:28:02.054Z,93.76
2022-11-05T12:30:39.516Z,95.86
2022-11-05T12:33:18.947Z,94.54
2022-11-05T12:35:57.927Z,94.79
2022-11-05T12:38:30.955Z,91.74
2022-11-05T12:41:05.355Z,95.53
2022-11-05T12:44:01.055Z,95.21
2022-11-05T12:46:53.792Z,95.50
2022-11-05T12:49:39.267Z,93.12
2022-11-05T12:52:30.735Z,96.35
2022-11-05T12:55:00.989Z,98.36
2022-11-05T12:57:31.297Z,95.79
2022-11-05T13:00:20.329Z,96.47
2022-11-05T13:03:15.801Z,99.55
2022-11-05T13:06:14.084Z,99.23
2022-11-05T13:08:43.857Z,97.14
2022-11-05T13:11:22.589Z,95.68
2022-11-05T13:13:52.255Z,96.63
2022-11-05T13:16:30.734Z,96.80
2022-11-05T13:19:39.093Z,97.52
2022-11-05T13:22:30.164Z,99.30
2022-11-05T13:25:02.411Z,100.00
2022-11-05T13:27:44.714Z,97.13
2022-11-05T13:30:46.112Z,95.13
2022-11-05T13:33:21.991Z,96.26
2022-11-05T13:36:19.828Z,96.18
2022-11-05T13:39:00.022Z,95.75
2022-11-05T13:41:29.773Z,94.85
2022-11-05T13:44:15.479Z,91.59
2022-11-05T13:47:09.251Z,91.06
2022-11-05T13:50:06.982Z,91.43
2022-11-05T13:53:13.748Z,89.51
2022-11-05T13:56:01.430Z,88.07
2022-11-05T13:58:56.320Z,90.87
2022-11-05T14:01:41.463Z,88.53
2022-11-05T14:04:38.085Z,89.07
2022-11-05T14:07:19.575Z,88.65
2022-11-05T14:09:52.210Z,87.72
2022-11-05T14:12:29.452Z,85.20
2022-11-05T14:15:03.564Z,86.44
2022-11-05T14:17:56.408Z,87.12
2022-11-05T14:20:30.861Z,87.15
2022-11-05T14:23:20.986Z,88.50
2022-11-05T14:25:50.768Z,86.81
2022-11-05T14:28:36.379Z,85.79
2022-11-05T14:31:20.193Z,86.20
2022-11-05T14:34:12.176Z,87.15
2022-11-05T14:36:39.965Z,88.20
2022-11-05T14:39:18.336Z,90.47
2022-11-05T14:41:53.404Z,88.95
2022-11-05T14:44:20.997Z,89.69
2022-11-05T14:46:51.740Z,87.93
2022-11-05T14:49:29.298Z,88.84
2022-11-05T14:51:59.714Z,90.66
2022-11-05T14:54:31.662Z,90.86
2022-11-05T14:57:00.637Z,91.00
2022-11-05T14:59:33.251Z,92.31
2022-11-05T15:02:13.005Z,93.41
2022-11-05T15:04:42.661Z,91.80
2022-11-05T15:07:09.607Z,92.33
2022-11-05T15:09:42.592Z,92.33
2022-11-05T15:12:34.514Z,94.00
2022-11-05T15:15:21.473Z,95.19
2022-11-05T15:18:00.451Z,95.58
2022-11-05T15:20:38.846Z,96.40
2022-11-05T15:23:12.837Z,97.37
2022-11-05T15:25:52.945Z,99.14
2022-11-05T15:28:47.898Z,98.77
2022-11-05T15:31:14.825Z,98.49
2022-11-05T15:33:43.631Z,98.87
2022-11-05T15:36:19.605Z,99.69
2022-11-05T15:39:02.315Z,99.01
2022-11-05T15:41:34.624Z,98.92
2022-11-05T15:44:02.660Z,100.00
2022-11-05T15:46:29.873Z,99.52
2022-11-05T15:49:04.951Z,99.48
2022-11-05T15:51:32.047Z,99.83
2022-11-05T15:54:24.322Z,100.00
2022-11-05T15:56:53.058Z,100.00
2022-11-05T15:59:23.521Z,100.00
2022-11-05T16:01:56.480Z,100.00
2022-11-05T16:04:30.484Z,100.00
2022-11-05T16:07:00.794Z,100.00
2022-11-05T16:09:30.575Z,100.00
2022-11-05T16:12:14.058Z,100.00
2022-11-05T16:14:42.157Z,100.00
2022-11-05T16:17:25.213Z,100.00
2022-11-05T16:19:52.838Z,100.00
2022-11-05T16:22:20.213Z,100.00
2022-11-05T16:24:48.811Z,100.00
2022-11-05T16:27:21.031Z,100.00
2022-11-05T16:29:56.215Z,100.00
2022-11-05T16:32:30.763Z,100.00
2022-11-05T16:35:01.408Z,100.00
2022-11-05T16:37:31.575Z,100.00
2022-11-05T16:39:58.556Z,100.00
2022-11-05T16:42:37.593Z,100.00
2022-11-05T16:45:05.620Z,100.00
2022-11-05T16:47:32.900Z,100.00
2022-11-05T16:49:59.906Z,100.00
2022-11-05T16:52:27.045Z,100.00
2022-11-05T16:54:54.083Z,100.00
2022-11-05T16:57:30.813Z,100.00
2022-11-05T17:00:00.223Z,100.00
2022-11-05T17:02:27.928Z,100.00
2022-11-05T17:04:55.095Z,100.00
2022-11-05T17:07:22.072Z,100.00
2022-11-05T17:09:50.124Z,100.00
2022-11-05T17:12:17.285Z,100.00
2022-11-05T17:14:44.327Z,100.00
2022-11-05T17:17:11.403Z,100.00
2022-11-05T17:19:42.303Z,100.00
2022-11-05T17:22:09.481Z,100.00
2022-11-05T17:24:36.587Z,100.00
2022-11-05T17:27:03.617Z,100.00
2022-11-05T17:29:30.721Z,100.00
2022-11-05T17:31:57.832Z,100.00
2022-11-05T17:34:24.854Z,100.00
2022-11-05T17:36:51.948Z,100.00
2022-11-05T17:39:18.998Z,100.00
2022-11-05T17:41:46.138Z,100.00
2022-11-05T17:44:13.245Z,100.00
2022-11-05T17:46:40.235Z,100.00
2022-11-05T17:49:07.399Z,100.00
2022-11-05T17:51:34.892Z,100.00
2022-11-05T17:54:01.883Z,100.00
2022-11-05T17:56:34.364Z,100.00
2022-11-05T17:59:03.328Z,100.00
2022-11-05T18:01:33.373Z,100.00
2022-11-05T18:04:07.259Z,100.00
2022-11-05T18:06:38.029Z,100.00
2022-11-05T18:09:07.133Z,100.00
2022-11-05T18:11:35.252Z,100.00
2022-11-05T18:14:03.659Z,100.00
2022-11-05T18:16:31.001Z,100.00
2022-11-05T18:18:58.040Z,100.00
2022-11-05T18:21:25.059Z,100.00
2022-11-05T18:23:52.439Z,100.00
2022-11-05T18:26:19.599Z,100.00
2022-11-05T18:28:46.636Z,100.00
2022-11-05T18:31:21.425Z,100.00
2022-11-05T18:33:50.037Z,100.00
2022-11-05T18:36:22.868Z,100.00
2022-11-05T18:38:50.020Z,100.00
2022-11-05T18:41:18.016Z,100.00
2022-11-05T18:43:45.171Z,100.00
2022-11-05T18:46:29.158Z,100.00
2022-11-05T18:48:59.886Z,100.00
2022-11-05T18:51:27.783Z,100.00
2022-11-05T18:53:55.672Z,100.00
2022-11-05T18:56:23.189Z,100.00
2022-11-05T18:58:50.572Z,100.00
2022-11-05T19:01:20.455Z,100.00
2022-11-05T19:03:49.073Z,100.00
2022-11-05T19:06:16.303Z,100.00
2022-11-05T19:08:44.298Z,100.00
2022-11-05T19:11:14.357Z,100.00
2022-11-05T19:13:42.232Z,100.00
2022-11-05T19:16:12.872Z,100.00
2022-11-05T19:18:40.200Z,100.00
2022-11-05T19:21:12.508Z,100.00
2022-11-05T19:23:39.573Z,100.00
2022-11-05T19:26:11.688Z,100.00
2022-11-05T19:28:39.305Z,100.00
2022-11-05T19:31:06.984Z,100.00
2022-11-05T19:33:34.253Z,100.00
2022-11-05T19:36:04.721Z,100.00
2022-11-05T19:38:32.297Z,100.00
2022-11-05T19:41:02.498Z,100.00
2022-11-05T19:43:29.541Z,100.00
2022-11-05T19:45:56.536Z,100.00
2022-11-05T19:48:25.013Z,100.00
2022-11-05T19:50:52.238Z,100.00
2022-11-05T19:53:19.308Z,100.00
2022-11-05T19:55:46.378Z,100.00
2022-11-05T19:58:13.946Z,100.00
2022-11-05T20:00:41.179Z,100.00
2022-11-05T20:03:08.443Z,100.00
2022-11-05T20:05:35.539Z,100.00
2022-11-05T20:08:02.592Z,100.00
2022-11-05T20:10:29.687Z,100.00
2022-11-05T20:12:56.813Z,100.00
2022-11-05T20:15:23.857Z,100.00
2022-11-05T20:17:52.554Z,100.00
2022-11-05T20:20:20.063Z,100.00
2022-11-05T20:22:47.096Z,100.00
2022-11-05T20:25:14.105Z,100.00
2022-11-05T20:27:41.981Z,100.00
2022-11-05T20:30:09.788Z,100.00
2022-11-05T20:32:36.800Z,100.00
2022-11-05T20:35:04.045Z,100.00
2022-11-05T20:37:31.036Z,100.00
2022-11-05T20:39:58.285Z,100.00
2022-11-05T20:42:25.305Z,100.00
2022-11-05T20:44:52.369Z,100.00
2022-11-05T20:47:19.345Z,100.00
2022-11-05T20:49:46.352Z,100.00
2022-11-05T20:52:16.798Z,100.00
2022-11-05T20:54:44.205Z,100.00
2022-11-05T20:57:11.234Z,100.00
2022-11-05T20:59:38.289Z,100.00
2022-11-05T21:02:05.446Z,100.00
2022-11-05T21:04:32.668Z,100.00
2022-11-05T21:06:59.699Z,100.00
2022-11-05T21:09:26.929Z,100.00
2022-11-05T21:12:12.189Z,100.00
2022-11-05T21:14:40.747Z,100.00
2022-11-05T21:17:09.790Z,100.00
2022-11-05T21:19:37.699Z,100.00
2022-11-05T21:22:06.024Z,100.00
2022-11-05T21:24:34.124Z,100.00
2022-11-05T21:27:01.554Z,100.00
2022-11-05T21:29:28.511Z,100.00
2022-11-05T21:31:55.500Z,100.00
2022-11-05T21:34:22.600Z,100.00
2022-11-05T21:36:51.402Z,100.00
2022-11-05T21:39:19.177Z,100.00
2022-11-05T21:41:46.260Z,100.00
2022-11-05T21:44:13.242Z,100.00
2022-11-05T21:46:40.332Z,100.00
2022-11-05T21:49:07.574Z,100.00
2022-11-05T21:51:53.296Z,100.00
2022-11-05T21:54:38.897Z,100.00
2022-11-05T21:57:36.024Z,100.00
2022-11-05T22:00:08.545Z,100.00
2022-11-05T22:02:35.986Z,100.00
2022-11-05T22:05:04.204Z,100.00
2022-11-05T22:07:34.621Z,100.00
2022-11-05T22:10:03.084Z,100.00
2022-11-05T22:12:31.177Z,100.00
2022-11-05T22:14:58.203Z,100.00
2022-11-05T22:17:25.677Z,100.00
2022-11-05T22:19:52.870Z,100.00
2022-11-05T22:22:19.948Z,100.00
2022-11-05T22:24:47.018Z,100.00
2022-11-05T22:27:17.990Z,100.00
2022-11-05T22:29:46.095Z,100.00
2022-11-05T22:32:13.707Z,100.00
2022-11-05T22:34:40.846Z,100.00
2022-11-05T22:37:08.242Z,100.00
2022-11-05T22:39:35.303Z,100.00
2022-11-05T22:42:08.029Z,100.00
2022-11-05T22:44:36.829Z,100.00
2022-11-05T22:47:04.023Z,100.00
2022-11-05T22:49:31.404Z,100.00
2022-11-05T22:51:58.412Z,100.00
2022-11-05T22:54:25.400Z,100.00
2022-11-05T22:56:53.694Z,100.00
2022-11-05T22:59:20.730Z,100.00
2022-11-05T23:01:47.918Z,100.00
2022-11-05T23:04:15.631Z,100.00
2022-11-05T23:07:01.759Z,100.00
2022-11-05T23:09:49.755Z,100.00
2022-11-05T23:12:39.438Z,100.00
2022-11-05T23:15:07.856Z,100.00
2022-11-05T23:17:53.517Z,100.00
2022-11-05T23:20:41.939Z,100.00
2022-11-05T23:23:31.228Z,100.00
2022-11-05T23:26:21.313Z,100.00
2022-11-05T23:28:48.366Z,100.00
2022-11-05T23:31:34.001Z,100.00
2022-11-05T23:34:00.969Z,100.00
2022-11-05T23:36:46.276Z,100.00
2022-11-05T23:39:13.248Z,100.00
2022-11-05T23:41:58.541Z,100.00
2022-11-05T23:44:43.901Z,100.00
2022-11-05T23:47:29.530Z,100.00
2022-11-05T23:49:56.509Z,100.00
2022-11-05T23:52:23.545Z,100.00
2022-11-05T23:54:50.557Z,100.00
2022-11-05T23:57:17.529Z,100.00
2022-11-05T23:59:44.492Z,100.00
