createdAt,value
2018-11-10T00:03:44.710Z,22.87
2018-11-10T00:07:48.516Z,22.55
2018-11-10T00:11:52.186Z,22.02
2018-11-10T00:15:55.852Z,20.17
2018-11-10T00:19:59.613Z,21.70
2018-11-10T00:24:03.428Z,20.77
2018-11-10T00:28:07.193Z,21.07
2018-11-10T00:32:10.947Z,20.10
2018-11-10T00:36:14.627Z,21.60
2018-11-10T00:40:18.359Z,21.63
2018-11-10T00:44:22.158Z,20.70
2018-11-10T00:48:25.887Z,21.75
2018-11-10T00:52:29.700Z,21.65
2018-11-10T00:56:33.399Z,20.97
2018-11-10T01:00:37.214Z,22.73
2018-11-10T01:04:40.982Z,22.30
2018-11-10T01:08:44.744Z,22.33
2018-11-10T01:12:48.542Z,19.90
2018-11-10T01:16:52.264Z,21.57
2018-11-10T01:20:55.988Z,21.40
2018-11-10T01:24:59.751Z,21.45
2018-11-10T01:29:03.473Z,21.60
2018-11-10T01:33:07.304Z,20.53
2018-11-10T01:37:11.008Z,19.60
2018-11-10T01:41:14.753Z,19.55
2018-11-10T01:45:18.643Z,17.43
2018-11-10T01:49:22.380Z,16.53
2018-11-10T01:53:26.141Z,16.85
2018-11-10T01:57:29.864Z,17.20
2018-11-10T02:01:33.671Z,16.40
2018-11-10T02:05:37.384Z,16.07
2018-11-10T02:09:41.168Z,17.70
2018-11-10T02:13:44.914Z,17.93
2018-11-10T02:17:48.673Z,14.45
2018-11-10T02:21:52.405Z,16.80
2018-11-10T02:25:56.176Z,15.73
2018-11-10T02:29:59.964Z,16.57
2018-11-10T02:34:03.732Z,15.43
2018-11-10T02:38:07.440Z,16.03
2018-11-10T02:42:11.132Z,17.10
2018-11-10T02:46:14.874Z,16.57
2018-11-10T02:50:18.584Z,20.40
2018-11-10T02:54:22.261Z,17.92
2018-11-10T02:58:25.947Z,17.73
2018-11-10T03:02:29.686Z,16.93
2018-11-10T03:06:33.419Z,18.82
2018-11-10T03:10:37.170Z,18.35
2018-11-10T03:14:40.840Z,19.62
2018-11-10T03:18:51.201Z,20.80
2018-11-10T03:22:54.844Z,20.70
2018-11-10T03:26:58.544Z,19.87
2018-11-10T03:31:02.235Z,19.90
2018-11-10T03:35:06.870Z,22.77
2018-11-10T03:39:12.345Z,20.32
2018-11-10T03:43:15.983Z,24.73
2018-11-10T03:47:19.657Z,20.57
2018-11-10T03:51:23.435Z,20.12
2018-11-10T03:55:27.141Z,20.20
2018-11-10T03:59:30.844Z,19.80
2018-11-10T04:03:34.508Z,18.37
2018-11-10T04:07:38.268Z,19.37
2018-11-10T04:11:42.013Z,19.57
2018-11-10T04:15:45.691Z,19.60
2018-11-10T04:19:49.423Z,18.92
2018-11-10T04:23:53.145Z,18.48
2018-11-10T04:27:56.857Z,21.17
2018-11-10T04:32:00.582Z,16.95
2018-11-10T04:36:04.341Z,16.03
2018-11-10T04:40:08.757Z,16.95
2018-11-10T04:44:12.435Z,16.03
2018-11-10T04:48:16.133Z,18.15
2018-11-10T04:52:19.880Z,16.85
2018-11-10T04:56:23.567Z,17.12
2018-11-10T05:00:27.414Z,17.35
2018-11-10T05:04:31.065Z,15.58
2018-11-10T05:08:34.808Z,15.03
2018-11-10T05:12:38.508Z,16.27
2018-11-10T05:16:42.216Z,16.73
2018-11-10T05:20:45.958Z,16.75
2018-11-10T05:24:49.629Z,16.60
2018-11-10T05:28:53.305Z,16.25
2018-11-10T05:32:57.009Z,16.27
2018-11-10T05:37:00.803Z,17.52
2018-11-10T05:41:04.561Z,15.63
2018-11-10T05:45:08.290Z,15.72
2018-11-10T05:49:12.021Z,16.17
2018-11-10T05:53:15.825Z,15.50
2018-11-10T05:57:19.584Z,17.92
2018-11-10T06:01:23.272Z,15.55
2018-11-10T06:05:27.042Z,16.30
2018-11-10T06:09:30.851Z,15.73
2018-11-10T06:13:35.767Z,14.07
2018-11-10T06:17:42.821Z,14.80
2018-11-10T06:21:46.615Z,15.70
2018-11-10T06:25:50.305Z,15.48
2018-11-10T06:29:54.024Z,15.35
2018-11-10T06:33:57.724Z,15.50
2018-11-10T06:38:01.397Z,16.17
2018-11-10T06:42:05.816Z,16.00
2018-11-10T06:46:09.564Z,15.78
2018-11-10T06:50:13.307Z,15.40
2018-11-10T06:54:17.109Z,15.90
2018-11-10T06:58:20.884Z,15.28
2018-11-10T07:02:24.641Z,15.65
2018-11-10T07:06:28.315Z,14.90
2018-11-10T07:10:32.011Z,15.38
2018-11-10T07:14:35.749Z,15.15
2018-11-10T07:18:40.426Z,15.68
2018-11-10T07:22:44.237Z,15.18
2018-11-10T07:26:47.969Z,15.38
2018-11-10T07:30:51.742Z,14.50
2018-11-10T07:34:55.589Z,16.90
2018-11-10T07:38:59.296Z,13.80
2018-11-10T07:43:03.072Z,15.47
2018-11-10T07:47:06.979Z,16.12
2018-11-10T07:51:11.118Z,15.55
2018-11-10T07:55:15.737Z,15.78
2018-11-10T07:59:19.464Z,17.13
2018-11-10T08:03:23.152Z,16.45
2018-11-10T08:07:28.109Z,18.15
2018-11-10T08:11:33.737Z,19.30
2018-11-10T08:15:38.269Z,16.40
2018-11-10T08:19:42.814Z,15.43
2018-11-10T08:23:47.020Z,17.35
2018-11-10T08:27:50.750Z,16.40
2018-11-10T08:31:55.194Z,17.07
2018-11-10T08:35:59.209Z,18.00
2018-11-10T08:40:03.093Z,31.33
2018-11-10T08:44:07.792Z,22.93
2018-11-10T08:52:04.374Z,20.15
2018-11-10T08:56:08.283Z,17.82
2018-11-10T09:00:12.640Z,17.00
2018-11-10T09:04:16.440Z,19.23
2018-11-10T09:08:20.325Z,19.45
2018-11-10T09:12:24.173Z,18.32
2018-11-10T09:16:27.993Z,19.10
2018-11-10T09:20:31.873Z,18.90
2018-11-10T09:35:18.639Z,20.23
2018-11-10T09:39:22.485Z,17.98
2018-11-10T09:43:26.341Z,17.23
2018-11-10T09:47:30.240Z,18.80
2018-11-10T09:51:34.165Z,17.55
2018-11-10T09:55:38.049Z,16.55
2018-11-10T09:59:41.856Z,16.32
2018-11-10T10:03:45.610Z,17.17
2018-11-10T10:07:49.473Z,17.20
2018-11-10T10:11:53.237Z,17.35
2018-11-10T10:15:57.123Z,17.17
2018-11-10T10:20:00.961Z,18.17
2018-11-10T10:24:04.792Z,14.20
2018-11-10T10:28:08.669Z,18.77
2018-11-10T10:32:12.498Z,14.33
2018-11-10T10:36:16.381Z,16.47
2018-11-10T10:40:20.237Z,16.97
2018-11-10T10:44:23.942Z,15.73
2018-11-10T10:48:27.953Z,15.53
2018-11-10T10:52:31.796Z,15.60
2018-11-10T10:56:35.670Z,17.90
2018-11-10T11:00:44.829Z,18.73
2018-11-10T11:04:54.528Z,23.13
2018-11-10T11:08:58.419Z,18.63
2018-11-10T11:13:02.231Z,18.47
2018-11-10T11:17:06.717Z,17.30
2018-11-10T11:21:10.572Z,15.27
2018-11-10T11:25:14.870Z,15.80
2018-11-10T11:29:18.732Z,17.23
2018-11-10T11:33:22.468Z,16.10
2018-11-10T11:37:26.208Z,15.97
2018-11-10T11:41:30.173Z,18.73
2018-11-10T11:45:33.924Z,17.20
2018-11-10T11:49:37.727Z,18.50
2018-11-10T11:53:41.464Z,18.53
2018-11-10T11:57:45.244Z,15.80
2018-11-10T12:01:48.924Z,15.93
2018-11-10T12:05:52.592Z,18.10
2018-11-10T12:09:56.284Z,16.80
2018-11-10T12:14:00.012Z,19.17
2018-11-10T12:18:03.802Z,17.67
2018-11-10T12:22:07.574Z,19.33
2018-11-10T12:26:11.189Z,20.83
2018-11-10T12:30:14.875Z,20.33
2018-11-10T12:34:18.600Z,20.93
2018-11-10T12:38:22.346Z,21.27
2018-11-10T12:42:26.145Z,16.93
2018-11-10T12:46:29.959Z,24.80
2018-11-10T12:50:33.731Z,20.57
2018-11-10T12:54:37.452Z,20.80
2018-11-10T12:58:41.264Z,24.77
2018-11-10T13:02:47.284Z,21.07
2018-11-10T13:06:51.289Z,20.57
2018-11-10T13:10:55.153Z,20.10
2018-11-10T13:14:58.849Z,18.37
2018-11-10T13:19:02.518Z,18.67
2018-11-10T13:23:06.256Z,19.00
2018-11-10T13:27:10.026Z,21.07
2018-11-10T13:31:13.820Z,19.17
2018-11-10T13:35:17.532Z,19.57
2018-11-10T13:39:21.256Z,17.43
2018-11-10T13:43:24.992Z,18.57
2018-11-10T13:47:28.792Z,19.83
2018-11-10T13:51:32.618Z,15.70
2018-11-10T13:55:36.302Z,16.90
2018-11-10T13:59:40.026Z,16.30
2018-11-10T14:03:43.758Z,15.63
2018-11-10T14:07:47.459Z,17.87
2018-11-10T14:11:51.104Z,16.53
2018-11-10T14:15:54.782Z,13.90
2018-11-10T14:19:58.480Z,19.97
2018-11-10T14:24:02.245Z,18.70
2018-11-10T14:28:06.086Z,15.83
2018-11-10T14:32:09.800Z,15.50
2018-11-10T14:36:13.562Z,19.80
2018-11-10T14:40:18.029Z,15.00
2018-11-10T14:44:21.954Z,17.50
2018-11-10T14:48:25.596Z,18.10
2018-11-10T14:52:29.326Z,18.77
2018-11-10T14:56:33.035Z,17.73
2018-11-10T15:00:36.770Z,18.47
2018-11-10T15:04:40.496Z,14.63
2018-11-10T15:08:44.215Z,15.20
2018-11-10T15:12:48.380Z,17.43
2018-11-10T15:16:52.153Z,18.03
2018-11-10T15:20:55.839Z,16.97
2018-11-10T15:24:59.580Z,13.80
2018-11-10T15:29:03.287Z,16.00
2018-11-10T15:33:06.937Z,14.90
2018-11-10T15:37:10.699Z,14.57
2018-11-10T15:41:14.395Z,16.00
2018-11-10T15:45:19.182Z,14.00
2018-11-10T15:49:22.901Z,12.57
2018-11-10T15:53:26.696Z,16.33
2018-11-10T15:57:30.468Z,16.90
2018-11-10T16:01:34.419Z,11.27
2018-11-10T16:05:38.172Z,15.93
2018-11-10T16:12:18.450Z,15.53
2018-11-10T16:16:22.392Z,13.80
2018-11-10T16:20:26.098Z,11.13
2018-11-10T16:24:29.849Z,12.37
2018-11-10T16:28:33.555Z,13.87
2018-11-10T16:32:37.353Z,12.10
2018-11-10T16:36:41.533Z,15.87
2018-11-10T16:40:45.235Z,14.43
2018-11-10T16:44:49.165Z,13.83
2018-11-10T16:48:52.776Z,11.63
2018-11-10T16:52:56.482Z,12.00
2018-11-10T16:57:00.189Z,10.70
2018-11-10T17:01:03.925Z,12.70
2018-11-10T17:05:08.242Z,13.10
2018-11-10T17:09:13.372Z,10.03
2018-11-10T17:13:17.071Z,10.47
2018-11-10T17:17:20.790Z,12.57
2018-11-10T17:21:24.558Z,14.40
2018-11-10T17:25:28.289Z,19.13
2018-11-10T17:29:32.120Z,10.87
2018-11-10T17:33:35.810Z,11.27
2018-11-10T17:37:39.530Z,9.60
2018-11-10T17:41:43.262Z,10.87
2018-11-10T17:45:46.983Z,11.43
2018-11-10T17:49:50.636Z,19.00
2018-11-10T17:53:54.384Z,9.30
2018-11-10T17:57:58.175Z,11.10
2018-11-10T18:02:01.917Z,9.90
2018-11-10T18:06:05.688Z,11.90
2018-11-10T18:10:11.344Z,10.03
2018-11-10T18:14:15.064Z,10.63
2018-11-10T18:18:18.781Z,11.97
2018-11-10T18:22:22.488Z,9.77
2018-11-10T18:26:26.357Z,11.33
2018-11-10T18:30:30.093Z,10.80
2018-11-10T18:34:33.808Z,15.57
2018-11-10T18:38:37.648Z,12.50
2018-11-10T18:42:41.377Z,11.87
2018-11-10T18:46:45.200Z,10.50
2018-11-10T18:50:48.920Z,11.77
2018-11-10T18:54:52.599Z,10.80
2018-11-10T18:58:57.617Z,9.93
2018-11-10T19:03:01.332Z,11.07
2018-11-10T19:07:05.254Z,12.17
2018-11-10T19:11:08.999Z,9.50
2018-11-10T19:15:15.243Z,11.43
2018-11-10T19:19:18.924Z,11.43
2018-11-10T19:23:22.764Z,7.90
2018-11-10T19:27:26.459Z,8.70
2018-11-10T19:31:30.156Z,10.33
2018-11-10T19:35:33.908Z,9.33
2018-11-10T19:39:37.600Z,11.10
2018-11-10T19:43:41.377Z,8.90
2018-11-10T19:47:45.923Z,8.50
2018-11-10T19:51:49.898Z,8.30
2018-11-10T19:55:53.503Z,8.07
2018-11-10T19:59:57.437Z,9.27
2018-11-10T20:04:01.152Z,8.93
2018-11-10T20:08:05.072Z,8.80
2018-11-10T20:12:08.784Z,11.73
2018-11-10T20:16:14.682Z,10.13
2018-11-10T20:20:19.225Z,9.63
2018-11-10T20:24:23.014Z,7.53
2018-11-10T20:28:26.800Z,11.37
2018-11-10T20:32:30.524Z,10.90
2018-11-10T20:36:34.245Z,11.40
2018-11-10T20:40:37.948Z,10.63
2018-11-10T20:44:41.748Z,11.70
2018-11-10T20:48:45.423Z,11.10
2018-11-10T20:52:49.172Z,11.60
2018-11-10T20:56:53.001Z,8.30
2018-11-10T21:00:56.740Z,11.63
2018-11-10T21:05:00.488Z,11.17
2018-11-10T21:09:05.978Z,9.50
2018-11-10T21:13:09.841Z,12.03
2018-11-10T21:17:13.562Z,10.37
2018-11-10T21:21:17.251Z,8.10
2018-11-10T21:25:21.108Z,10.73
2018-11-10T21:29:24.809Z,13.53
2018-11-10T21:33:28.641Z,13.47
2018-11-10T21:37:32.356Z,10.23
2018-11-10T21:41:36.085Z,8.73
2018-11-10T21:45:39.813Z,8.87
2018-11-10T21:49:43.614Z,7.83
2018-11-10T21:53:47.381Z,8.23
2018-11-10T21:57:51.116Z,8.43
2018-11-10T22:01:54.909Z,10.97
2018-11-10T22:05:58.545Z,12.80
2018-11-10T22:10:02.406Z,9.27
2018-11-10T22:14:06.464Z,8.27
2018-11-10T22:18:10.170Z,13.77
2018-11-10T22:22:13.854Z,10.63
2018-11-10T22:26:17.530Z,9.27
2018-11-10T22:30:22.255Z,9.70
2018-11-10T22:34:25.987Z,9.70
2018-11-10T22:38:29.709Z,9.17
2018-11-10T22:42:33.710Z,11.27
2018-11-10T22:46:37.456Z,10.20
2018-11-10T22:50:41.227Z,10.17
2018-11-10T22:54:44.932Z,12.73
2018-11-10T22:58:48.616Z,10.10
2018-11-10T23:02:53.568Z,8.37
2018-11-10T23:06:57.258Z,13.07
2018-11-10T23:11:01.051Z,9.37
2018-11-10T23:15:04.825Z,9.30
2018-11-10T23:19:08.514Z,9.07
2018-11-10T23:23:12.282Z,10.50
2018-11-10T23:27:15.981Z,10.00
2018-11-10T23:31:19.657Z,9.27
2018-11-10T23:35:23.456Z,9.03
2018-11-10T23:39:27.200Z,7.43
2018-11-10T23:43:31.007Z,8.77
2018-11-10T23:47:34.923Z,9.37
2018-11-10T23:51:38.657Z,8.13
2018-11-10T23:55:42.440Z,5.77
2018-11-10T23:59:46.116Z,6.77
