createdAt,value
2018-05-16T00:01:23.382Z,100323.89
2018-05-16T00:03:53.499Z,100311.81
2018-05-16T00:06:22.678Z,100311.31
2018-05-16T00:08:51.816Z,100318.59
2018-05-16T00:11:21.724Z,100315.86
2018-05-16T00:13:51.575Z,100312.20
2018-05-16T00:16:20.702Z,100311.11
2018-05-16T00:18:49.832Z,100316.27
2018-05-16T00:21:20.751Z,100317.25
2018-05-16T00:23:50.030Z,100310.11
2018-05-16T00:26:19.747Z,100309.95
2018-05-16T00:28:48.866Z,100311.73
2018-05-16T00:31:18.878Z,100311.48
2018-05-16T00:33:48.754Z,100314.11
2018-05-16T00:36:17.872Z,100317.06
2018-05-16T00:38:47.234Z,100322.33
2018-05-16T00:41:16.538Z,100320.38
2018-05-16T00:43:45.675Z,100318.34
2018-05-16T00:46:14.855Z,100315.13
2018-05-16T00:48:44.042Z,100314.45
2018-05-16T00:51:31.000Z,100318.00
2018-05-16T00:54:00.936Z,100319.44
2018-05-16T00:56:30.039Z,100327.36
2018-05-16T00:58:59.322Z,100340.86
2018-05-16T01:01:28.460Z,100348.25
2018-05-16T01:03:58.353Z,100357.34
2018-05-16T01:06:27.515Z,100353.44
2018-05-16T01:08:58.340Z,100358.72
2018-05-16T01:11:27.836Z,100358.61
2018-05-16T01:13:56.932Z,100356.66
2018-05-16T01:16:26.103Z,100364.94
2018-05-16T01:18:55.231Z,100373.29
2018-05-16T01:21:24.385Z,100372.14
2018-05-16T01:23:53.514Z,100370.59
2018-05-16T01:26:22.605Z,100368.05
2018-05-16T01:28:51.747Z,100367.50
2018-05-16T01:31:21.636Z,100353.44
2018-05-16T01:33:50.774Z,100355.72
2018-05-16T01:36:20.654Z,100359.27
2018-05-16T01:38:49.772Z,100363.45
2018-05-16T01:41:18.889Z,100357.02
2018-05-16T01:43:48.025Z,100351.34
2018-05-16T01:46:17.110Z,100337.70
2018-05-16T01:49:04.943Z,100335.91
2018-05-16T01:51:34.047Z,100315.91
2018-05-16T01:54:03.193Z,100310.16
2018-05-16T01:56:32.553Z,100303.21
2018-05-16T01:59:01.702Z,100296.30
2018-05-16T02:01:30.810Z,100299.55
2018-05-16T02:04:00.040Z,100294.04
2018-05-16T02:06:29.158Z,100282.91
2018-05-16T02:08:59.054Z,100288.27
2018-05-16T02:11:28.243Z,100288.53
2018-05-16T02:13:58.768Z,100289.78
2018-05-16T02:16:27.872Z,100293.27
2018-05-16T02:18:57.102Z,100295.56
2018-05-16T02:21:26.284Z,100296.64
2018-05-16T02:23:55.536Z,100296.32
2018-05-16T02:26:24.666Z,100296.03
2018-05-16T02:28:53.937Z,100301.13
2018-05-16T02:31:23.066Z,100311.81
2018-05-16T02:33:53.178Z,100323.91
2018-05-16T02:36:22.354Z,100334.16
2018-05-16T02:38:51.484Z,100342.98
2018-05-16T02:41:20.606Z,100334.52
2018-05-16T02:43:51.548Z,100332.58
2018-05-16T02:46:21.442Z,100326.98
2018-05-16T02:48:51.377Z,100324.16
2018-05-16T02:51:20.661Z,100310.95
2018-05-16T02:53:51.446Z,100317.54
2018-05-16T02:56:20.723Z,100321.85
2018-05-16T02:58:50.618Z,100331.70
2018-05-16T03:01:20.542Z,100328.34
2018-05-16T03:03:49.659Z,100321.69
2018-05-16T03:06:18.927Z,100325.05
2018-05-16T03:08:48.067Z,100330.73
2018-05-16T03:11:17.237Z,100335.16
2018-05-16T03:13:48.309Z,100333.48
2018-05-16T03:16:17.467Z,100337.25
2018-05-16T03:18:47.382Z,100325.91
2018-05-16T03:21:17.259Z,100336.03
2018-05-16T03:23:47.354Z,100323.91
2018-05-16T03:26:16.455Z,100331.13
2018-05-16T03:28:45.603Z,100340.16
2018-05-16T03:31:15.554Z,100329.33
2018-05-16T03:33:45.609Z,100329.11
2018-05-16T03:36:14.952Z,100336.31
2018-05-16T03:38:44.928Z,100340.57
2018-05-16T03:41:14.067Z,100343.83
2018-05-16T03:43:43.182Z,100343.77
2018-05-16T03:46:12.404Z,100341.38
2018-05-16T03:48:42.409Z,100347.88
2018-05-16T03:51:11.565Z,100345.27
2018-05-16T03:53:41.592Z,100333.01
2018-05-16T03:56:10.709Z,100334.38
2018-05-16T03:58:57.627Z,100318.02
2018-05-16T04:01:44.455Z,100307.42
2018-05-16T04:04:17.418Z,100306.17
2018-05-16T04:06:46.570Z,100304.33
2018-05-16T04:09:15.868Z,100301.40
2018-05-16T04:11:45.732Z,100295.24
2018-05-16T04:14:16.970Z,100291.84
2018-05-16T04:16:46.068Z,100297.22
2018-05-16T04:19:15.199Z,100296.14
2018-05-16T04:21:44.326Z,100290.51
2018-05-16T04:24:14.268Z,100292.85
2018-05-16T04:26:43.370Z,100287.14
2018-05-16T04:29:12.494Z,100277.73
2018-05-16T04:31:41.663Z,100274.78
2018-05-16T04:34:10.772Z,100271.56
2018-05-16T04:36:39.889Z,100275.73
2018-05-16T04:39:09.012Z,100273.60
2018-05-16T04:41:38.972Z,100268.20
2018-05-16T04:44:08.978Z,100270.27
2018-05-16T04:46:38.132Z,100273.45
2018-05-16T04:49:08.032Z,100268.39
2018-05-16T04:51:37.149Z,100268.12
2018-05-16T04:54:07.052Z,100267.42
2018-05-16T04:56:37.106Z,100271.20
2018-05-16T04:59:06.476Z,100264.87
2018-05-16T05:01:35.642Z,100269.91
2018-05-16T05:04:05.089Z,100264.23
2018-05-16T05:06:34.182Z,100264.28
2018-05-16T05:09:04.101Z,100258.66
2018-05-16T05:11:33.221Z,100263.37
2018-05-16T05:14:02.315Z,100270.25
2018-05-16T05:16:31.494Z,100267.73
2018-05-16T05:19:01.394Z,100272.48
2018-05-16T05:21:31.296Z,100272.25
2018-05-16T05:24:01.229Z,100265.44
2018-05-16T05:26:31.040Z,100274.51
2018-05-16T05:29:01.025Z,100275.77
2018-05-16T05:31:30.136Z,100271.55
2018-05-16T05:33:59.427Z,100271.43
2018-05-16T05:36:28.541Z,100276.98
2018-05-16T05:38:57.668Z,100278.21
2018-05-16T05:41:26.782Z,100269.36
2018-05-16T05:43:56.015Z,100273.47
2018-05-16T05:46:25.917Z,100275.22
2018-05-16T05:48:55.110Z,100272.42
2018-05-16T05:51:24.353Z,100277.70
2018-05-16T05:53:54.226Z,100273.78
2018-05-16T05:56:23.354Z,100273.51
2018-05-16T05:58:52.450Z,100270.87
2018-05-16T06:01:21.660Z,100272.48
2018-05-16T06:03:50.753Z,100273.73
2018-05-16T06:06:20.661Z,100273.03
2018-05-16T06:08:49.814Z,100274.53
2018-05-16T06:11:18.925Z,100272.62
2018-05-16T06:13:48.041Z,100274.69
2018-05-16T06:16:17.181Z,100272.78
2018-05-16T06:18:47.909Z,100276.50
2018-05-16T06:21:18.291Z,100274.23
2018-05-16T06:23:47.414Z,100282.30
2018-05-16T06:26:18.605Z,100284.30
2018-05-16T06:28:47.777Z,100288.02
2018-05-16T06:31:16.897Z,100288.48
2018-05-16T06:33:46.953Z,100295.59
2018-05-16T06:36:16.068Z,100294.52
2018-05-16T06:38:45.992Z,100289.48
2018-05-16T06:41:15.115Z,100282.43
2018-05-16T06:43:45.416Z,100289.62
2018-05-16T06:46:15.294Z,100286.92
2018-05-16T06:48:44.464Z,100294.34
2018-05-16T06:51:13.553Z,100294.50
2018-05-16T06:53:43.456Z,100292.25
2018-05-16T06:56:12.573Z,100296.45
2018-05-16T06:58:41.718Z,100298.41
2018-05-16T07:01:11.581Z,100301.84
2018-05-16T07:03:40.725Z,100300.97
2018-05-16T07:06:10.217Z,100304.03
2018-05-16T07:08:39.375Z,100303.30
2018-05-16T07:11:08.739Z,100310.16
2018-05-16T07:13:39.567Z,100312.19
2018-05-16T07:16:08.687Z,100314.38
2018-05-16T07:18:38.741Z,100323.52
2018-05-16T07:21:07.845Z,100320.84
2018-05-16T07:23:37.303Z,100322.32
2018-05-16T07:26:07.202Z,100325.36
2018-05-16T07:28:37.141Z,100325.37
2018-05-16T07:31:06.232Z,100329.47
2018-05-16T07:33:35.389Z,100327.72
2018-05-16T07:36:04.537Z,100325.25
2018-05-16T07:38:33.646Z,100328.53
2018-05-16T07:41:02.765Z,100325.94
2018-05-16T07:43:33.889Z,100326.85
2018-05-16T07:46:03.006Z,100326.16
2018-05-16T07:48:33.376Z,100324.44
2018-05-16T07:51:03.261Z,100321.11
2018-05-16T07:53:33.418Z,100325.78
2018-05-16T07:56:03.316Z,100321.87
2018-05-16T07:58:33.329Z,100329.27
2018-05-16T08:01:02.491Z,100328.60
2018-05-16T08:03:31.661Z,100336.38
2018-05-16T08:06:00.787Z,100331.22
2018-05-16T08:08:30.380Z,100329.47
2018-05-16T08:10:59.488Z,100335.26
2018-05-16T08:13:28.653Z,100340.84
2018-05-16T08:15:58.555Z,100339.31
2018-05-16T08:18:28.519Z,100341.12
2018-05-16T08:20:58.324Z,100341.05
2018-05-16T08:23:27.442Z,100338.70
2018-05-16T08:25:56.579Z,100344.30
2018-05-16T08:28:26.473Z,100342.23
2018-05-16T08:30:55.631Z,100346.80
2018-05-16T08:33:24.776Z,100349.97
2018-05-16T08:35:54.667Z,100347.03
2018-05-16T08:38:23.777Z,100350.12
2018-05-16T08:40:52.895Z,100355.60
2018-05-16T08:43:22.810Z,100354.99
2018-05-16T08:45:52.686Z,100349.37
2018-05-16T08:48:21.813Z,100354.50
2018-05-16T08:50:51.716Z,100354.16
2018-05-16T08:53:20.821Z,100356.77
2018-05-16T08:55:50.697Z,100359.66
2018-05-16T08:58:19.826Z,100357.71
2018-05-16T09:00:49.165Z,100364.78
2018-05-16T09:03:18.278Z,100360.19
2018-05-16T09:05:47.398Z,100357.42
2018-05-16T09:08:16.513Z,100358.10
2018-05-16T09:10:45.662Z,100362.20
2018-05-16T09:13:14.749Z,100365.41
2018-05-16T09:15:43.866Z,100370.07
2018-05-16T09:18:12.983Z,100371.31
2018-05-16T09:20:42.097Z,100368.87
2018-05-16T09:23:12.083Z,100368.98
2018-05-16T09:25:41.182Z,100372.68
2018-05-16T09:28:10.850Z,100386.89
2018-05-16T09:30:39.997Z,100395.73
2018-05-16T09:33:09.101Z,100400.23
2018-05-16T09:35:38.998Z,100407.70
2018-05-16T09:38:08.120Z,100402.74
2018-05-16T09:40:37.990Z,100399.28
2018-05-16T09:43:07.139Z,100403.81
2018-05-16T09:45:37.009Z,100403.84
2018-05-16T09:48:06.147Z,100401.80
2018-05-16T09:50:36.370Z,100404.25
2018-05-16T09:53:05.449Z,100408.16
2018-05-16T09:55:34.578Z,100409.20
2018-05-16T09:58:03.703Z,100411.99
2018-05-16T10:00:33.426Z,100408.42
2018-05-16T10:03:02.534Z,100413.31
2018-05-16T10:05:31.700Z,100408.59
2018-05-16T10:08:00.833Z,100407.72
2018-05-16T10:10:29.949Z,100406.66
2018-05-16T10:12:59.063Z,100404.63
2018-05-16T10:15:28.936Z,100408.69
2018-05-16T10:17:58.081Z,100399.87
2018-05-16T10:20:27.221Z,100401.63
2018-05-16T10:22:56.335Z,100402.41
2018-05-16T10:25:25.535Z,100407.52
2018-05-16T10:27:54.623Z,100403.23
2018-05-16T10:30:23.721Z,100400.45
2018-05-16T10:32:52.830Z,100402.34
2018-05-16T10:35:21.929Z,100402.72
2018-05-16T10:37:51.807Z,100416.90
2018-05-16T10:40:20.948Z,100406.27
2018-05-16T10:42:51.542Z,100406.70
2018-05-16T10:45:20.700Z,100402.98
2018-05-16T10:47:49.817Z,100410.13
2018-05-16T10:50:18.911Z,100410.16
2018-05-16T10:52:48.028Z,100408.01
2018-05-16T10:55:17.131Z,100408.81
2018-05-16T10:57:46.281Z,100418.62
2018-05-16T11:00:15.395Z,100421.98
2018-05-16T11:02:44.520Z,100428.61
2018-05-16T11:05:13.605Z,100433.18
2018-05-16T11:07:42.749Z,100437.39
2018-05-16T11:10:12.600Z,100441.02
2018-05-16T11:12:41.750Z,100437.06
2018-05-16T11:15:11.662Z,100438.08
2018-05-16T11:17:41.565Z,100436.04
2018-05-16T11:20:11.470Z,100445.33
2018-05-16T11:22:40.560Z,100450.91
2018-05-16T11:25:09.691Z,100452.62
2018-05-16T11:27:39.687Z,100452.11
2018-05-16T11:30:08.853Z,100457.67
2018-05-16T11:32:37.987Z,100456.66
2018-05-16T11:35:07.845Z,100450.80
2018-05-16T11:37:37.759Z,100454.59
2018-05-16T11:40:06.866Z,100443.16
2018-05-16T11:42:36.026Z,100444.07
2018-05-16T11:45:05.912Z,100442.42
2018-05-16T11:47:36.072Z,100439.39
2018-05-16T11:50:05.227Z,100436.56
2018-05-16T11:52:34.346Z,100435.61
2018-05-16T11:55:04.283Z,100426.47
2018-05-16T11:57:34.764Z,100428.61
2018-05-16T12:00:03.863Z,100430.80
2018-05-16T12:02:33.970Z,100430.61
2018-05-16T12:05:04.639Z,100430.67
2018-05-16T12:07:35.047Z,100427.32
2018-05-16T12:10:04.201Z,100425.81
2018-05-16T12:12:34.110Z,100428.52
2018-05-16T12:15:03.227Z,100429.64
2018-05-16T12:17:32.345Z,100429.23
2018-05-16T12:20:01.447Z,100427.78
2018-05-16T12:22:30.566Z,100425.90
2018-05-16T12:24:59.698Z,100429.13
2018-05-16T12:27:28.797Z,100425.72
2018-05-16T12:29:57.895Z,100428.78
2018-05-16T12:32:27.000Z,100424.72
2018-05-16T12:34:56.177Z,100419.70
2018-05-16T12:37:25.323Z,100428.80
2018-05-16T12:39:54.415Z,100419.70
2018-05-16T12:42:24.649Z,100411.89
2018-05-16T12:44:54.612Z,100417.95
2018-05-16T12:47:23.718Z,100415.98
2018-05-16T12:49:52.822Z,100410.44
2018-05-16T12:52:21.949Z,100415.80
2018-05-16T12:54:51.040Z,100412.73
2018-05-16T13:06:04.045Z,100404.98
2018-05-16T13:11:19.936Z,100408.67
2018-05-16T13:13:49.827Z,100405.39
2018-05-16T13:16:18.947Z,100410.77
2018-05-16T13:18:48.815Z,100403.13
2018-05-16T13:45:01.553Z,100401.78
2018-05-16T13:47:30.705Z,100383.95
2018-05-16T13:49:59.818Z,100387.43
2018-05-16T13:52:29.697Z,100386.63
2018-05-16T13:54:58.837Z,100372.42
2018-05-16T13:57:28.750Z,100374.46
2018-05-16T13:59:58.633Z,100369.59
2018-05-16T14:02:28.653Z,100368.62
2018-05-16T14:05:01.764Z,100360.14
2018-05-16T14:07:30.965Z,100355.81
2018-05-16T14:10:00.041Z,100347.07
2018-05-16T14:12:29.158Z,100349.83
2018-05-16T14:14:59.065Z,100351.47
2018-05-16T14:17:28.228Z,100353.27
2018-05-16T14:19:57.428Z,100352.25
2018-05-16T14:22:27.257Z,100348.28
2018-05-16T14:24:56.417Z,100350.53
2018-05-16T14:27:26.397Z,100356.78
2018-05-16T14:29:56.467Z,100364.23
2018-05-16T14:32:26.357Z,100354.09
2018-05-16T14:34:55.457Z,100356.25
2018-05-16T14:37:24.572Z,100360.33
2018-05-16T14:39:53.665Z,100366.34
2018-05-16T14:42:23.439Z,100375.70
2018-05-16T14:44:54.543Z,100394.14
2018-05-16T14:47:23.739Z,100400.28
2018-05-16T14:49:52.828Z,100391.36
2018-05-16T14:52:22.167Z,100392.08
2018-05-16T14:54:52.032Z,100399.56
2018-05-16T14:57:21.168Z,100393.61
2018-05-16T14:59:51.033Z,100400.34
2018-05-16T15:02:21.061Z,100401.85
2018-05-16T15:04:50.203Z,100404.52
2018-05-16T15:07:20.089Z,100397.03
2018-05-16T15:09:49.263Z,100402.74
2018-05-16T15:12:18.357Z,100405.36
2018-05-16T15:14:47.572Z,100400.20
2018-05-16T15:17:17.378Z,100397.23
2018-05-16T15:19:46.508Z,100399.63
2018-05-16T15:22:16.608Z,100391.95
2018-05-16T15:24:45.734Z,100398.53
2018-05-16T15:27:15.676Z,100396.81
2018-05-16T15:29:44.747Z,100396.14
2018-05-16T15:32:14.662Z,100398.76
2018-05-16T15:34:44.706Z,100396.51
2018-05-16T15:37:13.818Z,100394.66
2018-05-16T15:39:42.943Z,100398.20
2018-05-16T15:42:12.066Z,100399.47
2018-05-16T15:44:41.928Z,100394.13
2018-05-16T15:47:11.080Z,100400.20
2018-05-16T15:49:40.324Z,100394.55
2018-05-16T15:52:09.437Z,100399.66
2018-05-16T15:54:38.557Z,100394.32
2018-05-16T15:57:07.696Z,100395.12
2018-05-16T15:59:36.915Z,100392.47
2018-05-16T16:02:06.030Z,100393.64
2018-05-16T16:04:35.157Z,100389.53
2018-05-16T16:07:05.018Z,100385.20
2018-05-16T16:09:35.043Z,100387.42
2018-05-16T16:12:04.157Z,100387.48
2018-05-16T16:14:33.269Z,100385.85
2018-05-16T16:17:03.197Z,100383.50
2018-05-16T16:19:33.101Z,100378.14
2018-05-16T16:22:02.244Z,100373.84
2018-05-16T16:24:31.367Z,100367.97
2018-05-16T16:27:00.520Z,100370.06
2018-05-16T16:29:29.704Z,100362.77
2018-05-16T16:31:58.853Z,100366.81
2018-05-16T16:34:27.974Z,100366.50
2018-05-16T16:36:57.099Z,100357.62
2018-05-16T16:39:26.252Z,100369.98
2018-05-16T16:41:56.122Z,100365.22
2018-05-16T16:44:25.306Z,100376.80
2018-05-16T16:46:55.177Z,100379.21
2018-05-16T16:49:24.338Z,100375.57
2018-05-16T16:51:53.467Z,100373.28
2018-05-16T16:54:22.617Z,100377.45
2018-05-16T16:56:51.725Z,100383.25
2018-05-16T16:59:20.853Z,100374.48
2018-05-16T17:01:50.046Z,100377.64
2018-05-16T17:04:19.918Z,100384.09
2018-05-16T17:06:49.061Z,100388.45
2018-05-16T17:09:18.193Z,100381.20
2018-05-16T17:11:47.346Z,100387.94
2018-05-16T17:14:17.231Z,100398.91
2018-05-16T17:16:47.863Z,100400.23
2018-05-16T17:19:17.168Z,100405.71
2018-05-16T17:21:46.295Z,100409.07
2018-05-16T17:24:16.338Z,100416.64
2018-05-16T17:26:45.507Z,100415.79
2018-05-16T17:29:14.659Z,100422.39
2018-05-16T17:31:43.835Z,100419.11
2018-05-16T17:34:12.937Z,100419.61
2018-05-16T17:36:42.819Z,100422.16
2018-05-16T17:39:11.977Z,100425.38
2018-05-16T17:41:41.122Z,100425.16
2018-05-16T17:44:12.806Z,100426.31
2018-05-16T17:46:41.966Z,100428.89
2018-05-16T17:49:11.103Z,100433.42
2018-05-16T17:51:40.203Z,100437.87
2018-05-16T17:54:11.988Z,100443.39
2018-05-16T17:56:42.780Z,100442.98
2018-05-16T17:59:11.891Z,100442.48
2018-05-16T18:01:41.042Z,100445.97
2018-05-16T18:04:10.165Z,100449.00
2018-05-16T18:06:40.068Z,100452.05
2018-05-16T18:09:10.110Z,100450.84
2018-05-16T18:11:40.308Z,100447.95
2018-05-16T18:17:28.952Z,100452.22
2018-05-16T18:19:59.025Z,100458.64
2018-05-16T18:22:28.368Z,100466.58
2018-05-16T18:24:57.475Z,100473.67
2018-05-16T18:27:26.861Z,100478.62
2018-05-16T18:29:57.979Z,100483.74
2018-05-16T18:32:27.074Z,100483.11
2018-05-16T18:34:56.984Z,100478.23
2018-05-16T18:37:26.088Z,100470.03
2018-05-16T18:39:55.971Z,100476.42
2018-05-16T18:42:25.167Z,100478.43
2018-05-16T18:44:54.235Z,100485.27
2018-05-16T18:47:24.077Z,100494.02
2018-05-16T18:49:53.192Z,100498.38
2018-05-16T18:52:23.114Z,100498.73
2018-05-16T18:54:52.333Z,100505.91
2018-05-16T18:57:22.232Z,100504.20
2018-05-16T18:59:52.299Z,100500.79
2018-05-16T19:02:21.422Z,100494.22
2018-05-16T19:04:51.456Z,100505.89
2018-05-16T19:07:20.545Z,100494.31
2018-05-16T19:09:50.439Z,100492.20
2018-05-16T19:12:19.767Z,100492.53
2018-05-16T19:14:50.592Z,100499.47
2018-05-16T19:17:20.521Z,100495.53
2018-05-16T19:19:50.413Z,100497.41
2018-05-16T19:22:19.558Z,100502.42
2018-05-16T19:24:49.630Z,100500.49
2018-05-16T19:27:18.805Z,100503.61
2018-05-16T19:29:47.962Z,100510.95
2018-05-16T19:32:17.097Z,100514.02
2018-05-16T19:34:46.239Z,100517.80
2018-05-16T19:37:16.141Z,100518.25
2018-05-16T19:39:45.264Z,100521.33
2018-05-16T19:42:14.548Z,100536.61
2018-05-16T19:44:43.671Z,100531.59
2018-05-16T19:47:12.796Z,100537.99
2018-05-16T19:49:41.933Z,100544.00
2018-05-16T19:52:11.073Z,100552.48
2018-05-16T19:54:40.210Z,100552.51
2018-05-16T19:57:10.263Z,100553.57
2018-05-16T19:59:40.143Z,100558.61
2018-05-16T20:02:09.287Z,100559.77
2018-05-16T20:04:39.140Z,100562.42
2018-05-16T20:07:09.326Z,100577.41
2018-05-16T20:09:38.770Z,100582.70
2018-05-16T20:12:07.851Z,100581.86
2018-05-16T20:14:37.063Z,100586.92
2018-05-16T20:17:06.133Z,100578.31
2018-05-16T20:19:35.984Z,100579.53
2018-05-16T20:22:05.097Z,100572.13
2018-05-16T20:24:36.251Z,100577.69
2018-05-16T20:27:06.154Z,100578.66
2018-05-16T20:29:35.906Z,100583.98
2018-05-16T20:32:05.033Z,100583.52
2018-05-16T20:34:34.167Z,100585.45
2018-05-16T20:37:05.025Z,100581.34
2018-05-16T20:39:34.129Z,100580.61
2018-05-16T20:42:03.277Z,100591.34
2018-05-16T20:44:32.391Z,100587.48
2018-05-16T20:47:02.260Z,100591.70
2018-05-16T20:49:31.391Z,100598.22
2018-05-16T20:52:00.550Z,100595.75
2018-05-16T20:54:29.663Z,100589.66
2018-05-16T20:56:58.797Z,100590.84
2018-05-16T20:59:28.669Z,100593.34
2018-05-16T21:01:57.773Z,100595.94
2018-05-16T21:04:26.912Z,100594.42
2018-05-16T21:06:56.791Z,100599.27
2018-05-16T21:09:27.434Z,100604.59
2018-05-16T21:11:57.451Z,100600.81
2018-05-16T21:14:26.591Z,100596.52
2018-05-16T21:16:55.721Z,100594.95
2018-05-16T21:19:24.855Z,100599.52
2018-05-16T21:21:54.737Z,100602.73
2018-05-16T21:24:23.880Z,100603.61
2018-05-16T21:26:53.741Z,100609.89
2018-05-16T21:29:22.874Z,100612.27
2018-05-16T21:31:52.771Z,100615.08
2018-05-16T21:34:21.901Z,100605.38
2018-05-16T21:36:51.039Z,100611.16
2018-05-16T21:39:20.142Z,100613.27
2018-05-16T21:41:49.902Z,100611.36
2018-05-16T21:44:19.013Z,100616.45
2018-05-16T21:46:48.172Z,100618.28
2018-05-16T21:49:17.271Z,100614.20
2018-05-16T21:51:47.189Z,100616.05
2018-05-16T21:54:17.063Z,100615.92
2018-05-16T21:56:46.269Z,100622.89
2018-05-16T21:59:16.077Z,100613.28
2018-05-16T22:01:45.216Z,100605.81
2018-05-16T22:04:15.121Z,100607.92
2018-05-16T22:06:45.010Z,100608.50
2018-05-16T22:09:14.172Z,100607.96
2018-05-16T22:11:43.279Z,100609.83
2018-05-16T22:14:12.430Z,100607.45
2018-05-16T22:16:42.325Z,100607.30
2018-05-16T22:19:12.954Z,100608.73
2018-05-16T22:21:42.087Z,100615.33
2018-05-16T22:24:11.984Z,100613.83
2018-05-16T22:26:41.090Z,100612.88
2018-05-16T22:29:11.011Z,100617.34
2018-05-16T22:31:45.521Z,100610.84
2018-05-16T22:34:21.012Z,100614.48
2018-05-16T22:36:57.320Z,100607.81
2018-05-16T22:39:32.872Z,100605.71
2018-05-16T22:42:07.471Z,100602.05
2018-05-16T22:44:37.020Z,100603.92
2018-05-16T22:47:06.134Z,100605.52
2018-05-16T22:49:36.233Z,100605.45
2018-05-16T22:52:05.795Z,100595.03
2018-05-16T22:54:36.154Z,100584.36
2018-05-16T22:57:06.082Z,100577.15
2018-05-16T22:59:36.225Z,100590.09
2018-05-16T23:02:05.361Z,100585.84
2018-05-16T23:04:34.478Z,100589.26
2018-05-16T23:07:04.386Z,100581.57
2018-05-16T23:09:33.683Z,100581.64
2018-05-16T23:12:02.818Z,100574.66
2018-05-16T23:14:31.982Z,100575.36
2018-05-16T23:17:01.119Z,100580.05
2018-05-16T23:19:30.280Z,100576.73
2018-05-16T23:21:59.389Z,100576.95
2018-05-16T23:24:29.312Z,100574.91
2018-05-16T23:26:58.438Z,100572.48
2018-05-16T23:29:28.649Z,100567.47
2018-05-16T23:31:57.774Z,100565.39
2018-05-16T23:34:26.923Z,100566.05
2018-05-16T23:36:56.792Z,100580.84
2018-05-16T23:39:26.920Z,100581.11
2018-05-16T23:41:56.047Z,100571.45
2018-05-16T23:44:25.962Z,100585.29
2018-05-16T23:46:55.934Z,100586.11
2018-05-16T23:49:25.069Z,100583.87
2018-05-16T23:51:54.970Z,100589.67
2018-05-16T23:54:24.104Z,100587.42
2018-05-16T23:56:53.225Z,100584.64
2018-05-16T23:59:23.124Z,100590.52
