createdAt,value
2023-04-18T00:02:03.558Z,95.93
2023-04-18T00:07:08.720Z,96.24
2023-04-18T00:18:33.315Z,94.84
2023-04-18T00:23:54.036Z,94.61
2023-04-18T00:28:53.570Z,94.57
2023-04-18T00:34:03.033Z,93.84
2023-04-18T00:39:03.173Z,93.19
2023-04-18T00:44:07.022Z,93.68
2023-04-18T00:49:22.782Z,94.57
2023-04-18T00:54:24.468Z,94.53
2023-04-18T00:59:27.683Z,95.14
2023-04-18T01:04:31.682Z,95.79
2023-04-18T01:09:32.500Z,96.58
2023-04-18T01:14:37.129Z,96.72
2023-04-18T01:19:47.020Z,97.62
2023-04-18T01:24:55.550Z,97.15
2023-04-18T01:29:59.731Z,97.36
2023-04-18T01:35:02.430Z,97.34
2023-04-18T01:40:05.223Z,96.99
2023-04-18T01:45:03.344Z,96.59
2023-04-18T01:50:10.418Z,96.17
2023-04-18T01:55:28.045Z,95.70
2023-04-18T02:00:27.485Z,96.34
2023-04-18T02:05:26.657Z,96.29
2023-04-18T02:10:27.729Z,96.71
2023-04-18T02:15:29.178Z,97.58
2023-04-18T02:20:31.196Z,96.78
2023-04-18T02:25:33.186Z,96.38
2023-04-18T02:30:33.103Z,96.89
2023-04-18T02:35:37.553Z,96.75
2023-04-18T02:40:40.283Z,95.93
2023-04-18T02:45:45.602Z,95.63
2023-04-18T02:50:54.846Z,95.96
2023-04-18T02:55:53.139Z,95.73
2023-04-18T03:01:05.891Z,95.95
2023-04-18T03:06:29.964Z,95.62
2023-04-18T03:11:32.281Z,94.53
2023-04-18T03:16:29.989Z,93.80
2023-04-18T03:21:33.628Z,92.92
2023-04-18T03:26:39.085Z,91.33
2023-04-18T03:31:40.902Z,90.81
2023-04-18T03:36:38.980Z,90.76
2023-04-18T03:41:38.039Z,89.90
2023-04-18T03:46:38.710Z,89.58
2023-04-18T03:51:47.318Z,89.48
2023-04-18T03:56:45.533Z,89.55
2023-04-18T04:01:43.932Z,89.55
2023-04-18T04:06:45.268Z,89.02
2023-04-18T04:11:42.874Z,88.30
2023-04-18T04:16:44.190Z,87.44
2023-04-18T04:21:43.589Z,86.96
2023-04-18T04:26:44.251Z,86.65
2023-04-18T04:31:59.478Z,86.52
2023-04-18T04:37:02.981Z,87.79
2023-04-18T04:42:03.936Z,87.20
2023-04-18T04:47:10.015Z,86.63
2023-04-18T04:52:09.410Z,86.92
2023-04-18T04:57:08.713Z,86.96
2023-04-18T05:02:05.916Z,86.53
2023-04-18T05:07:06.881Z,86.16
2023-04-18T05:12:04.668Z,86.55
2023-04-18T05:17:04.480Z,86.15
2023-04-18T05:22:03.643Z,86.23
2023-04-18T05:27:06.920Z,84.42
2023-04-18T05:32:10.757Z,83.21
2023-04-18T05:37:08.117Z,81.78
2023-04-18T05:42:07.428Z,81.19
2023-04-18T05:47:06.929Z,80.13
2023-04-18T05:52:04.334Z,80.82
2023-04-18T05:57:04.542Z,77.00
2023-04-18T06:02:02.737Z,76.97
2023-04-18T06:07:02.188Z,77.28
2023-04-18T06:12:04.388Z,77.00
2023-04-18T06:17:02.364Z,76.49
2023-04-18T06:22:00.855Z,77.50
2023-04-18T06:26:58.190Z,77.38
2023-04-18T06:31:57.208Z,76.35
2023-04-18T06:36:55.647Z,74.26
2023-04-18T06:41:52.762Z,73.80
2023-04-18T06:46:59.316Z,71.20
2023-04-18T06:52:01.470Z,71.88
2023-04-18T06:56:59.057Z,69.23
2023-04-18T07:01:56.362Z,69.36
2023-04-18T07:06:56.332Z,68.14
2023-04-18T07:11:56.300Z,68.43
2023-04-18T07:16:57.334Z,68.04
2023-04-18T07:21:55.493Z,66.33
2023-04-18T07:26:56.363Z,65.98
2023-04-18T07:37:22.151Z,64.86
2023-04-18T07:42:26.545Z,65.61
2023-04-18T07:47:47.297Z,65.72
2023-04-18T07:53:04.219Z,65.97
2023-04-18T07:58:24.006Z,65.34
2023-04-18T08:04:04.491Z,65.90
2023-04-18T08:14:57.509Z,65.91
2023-04-18T08:20:06.764Z,66.29
2023-04-18T08:25:07.461Z,65.55
2023-04-18T08:30:08.009Z,65.97
2023-04-18T08:35:10.919Z,65.83
2023-04-18T08:40:08.763Z,65.23
2023-04-18T08:45:14.444Z,65.70
2023-04-18T08:50:16.249Z,64.83
2023-04-18T08:55:14.970Z,64.31
2023-04-18T09:00:14.434Z,64.25
2023-04-18T09:05:13.381Z,62.91
2023-04-18T09:10:11.998Z,61.75
2023-04-18T09:15:14.046Z,59.79
2023-04-18T09:20:12.387Z,58.50
2023-04-18T09:25:09.820Z,58.95
2023-04-18T09:30:08.571Z,57.52
2023-04-18T09:35:08.155Z,57.24
2023-04-18T09:40:27.031Z,57.84
2023-04-18T09:45:30.009Z,59.02
2023-04-18T09:50:30.879Z,59.40
2023-04-18T09:55:31.443Z,60.97
2023-04-18T10:00:30.861Z,61.58
2023-04-18T10:05:36.262Z,62.94
2023-04-18T10:10:39.081Z,63.86
2023-04-18T10:15:37.549Z,63.66
2023-04-18T10:20:38.856Z,64.56
2023-04-18T10:25:51.950Z,64.25
2023-04-18T10:31:02.392Z,64.13
2023-04-18T10:36:20.881Z,64.59
2023-04-18T10:41:29.175Z,64.68
2023-04-18T10:46:32.281Z,63.69
2023-04-18T10:51:54.758Z,64.00
2023-04-18T10:56:58.056Z,63.58
2023-04-18T11:01:59.585Z,63.48
2023-04-18T11:06:58.242Z,61.69
2023-04-18T11:12:10.145Z,58.87
2023-04-18T11:17:20.078Z,59.77
2023-04-18T11:22:20.881Z,59.51
2023-04-18T11:27:18.159Z,59.49
2023-04-18T11:32:23.836Z,58.26
2023-04-18T11:37:37.069Z,57.88
2023-04-18T11:42:45.279Z,57.57
2023-04-18T11:48:04.205Z,56.17
2023-04-18T11:53:02.154Z,57.06
2023-04-18T11:58:00.770Z,58.26
2023-04-18T12:09:00.536Z,58.35
2023-04-18T12:14:02.496Z,58.59
2023-04-18T12:19:06.028Z,57.84
2023-04-18T12:24:19.312Z,58.40
2023-04-18T12:29:29.601Z,58.66
2023-04-18T12:34:39.824Z,58.20
2023-04-18T12:39:53.968Z,57.84
2023-04-18T12:45:25.665Z,59.58
2023-04-18T12:50:40.765Z,60.77
2023-04-18T12:55:48.572Z,60.46
2023-04-18T13:01:13.937Z,59.34
2023-04-18T13:12:13.053Z,56.92
2023-04-18T13:23:02.667Z,56.82
2023-04-18T13:28:04.047Z,57.66
2023-04-18T13:33:08.544Z,58.21
2023-04-18T13:38:25.417Z,58.99
2023-04-18T13:43:32.171Z,59.84
2023-04-18T13:48:43.966Z,60.54
2023-04-18T14:00:21.936Z,60.71
2023-04-18T14:05:32.720Z,60.75
2023-04-18T14:11:14.042Z,60.82
2023-04-18T14:16:32.568Z,60.31
2023-04-18T14:21:39.117Z,60.29
2023-04-18T14:26:44.148Z,60.62
2023-04-18T14:31:47.419Z,60.51
2023-04-18T14:36:49.194Z,60.67
2023-04-18T14:41:49.701Z,60.20
2023-04-18T14:46:56.204Z,60.39
2023-04-18T14:52:18.644Z,59.89
2023-04-18T14:57:24.984Z,59.50
2023-04-18T15:08:01.856Z,60.00
2023-04-18T15:13:02.063Z,59.30
2023-04-18T15:18:10.158Z,59.95
2023-04-18T15:23:15.965Z,60.21
2023-04-18T15:28:13.932Z,60.28
2023-04-18T15:33:15.422Z,61.00
2023-04-18T15:38:21.508Z,61.37
2023-04-18T15:43:18.640Z,62.18
2023-04-18T15:48:45.168Z,62.47
2023-04-18T15:53:45.653Z,62.51
2023-04-18T15:58:46.043Z,62.99
2023-04-18T16:03:47.570Z,63.15
2023-04-18T16:08:45.294Z,63.79
2023-04-18T16:13:43.230Z,64.32
2023-04-18T16:18:47.313Z,64.42
2023-04-18T16:23:53.546Z,64.98
2023-04-18T16:28:57.970Z,64.99
2023-04-18T16:34:02.905Z,65.30
2023-04-18T16:39:16.886Z,65.24
2023-04-18T16:44:42.358Z,65.74
2023-04-18T16:49:43.209Z,66.15
2023-04-18T16:54:53.941Z,66.20
2023-04-18T17:05:32.825Z,65.64
2023-04-18T17:10:35.678Z,65.18
2023-04-18T17:15:46.117Z,64.45
2023-04-18T17:20:49.363Z,64.02
2023-04-18T17:25:49.584Z,63.95
2023-04-18T17:30:50.340Z,64.04
2023-04-18T17:36:09.774Z,64.47
2023-04-18T17:41:27.896Z,64.31
2023-04-18T17:46:32.022Z,64.35
2023-04-18T17:51:32.059Z,64.19
2023-04-18T17:56:40.617Z,64.51
2023-04-18T18:02:02.078Z,65.14
2023-04-18T18:07:15.567Z,64.61
2023-04-18T18:12:22.710Z,64.74
2023-04-18T18:17:32.956Z,63.70
2023-04-18T18:23:10.034Z,63.87
2023-04-18T18:28:14.732Z,63.87
2023-04-18T18:33:19.174Z,64.05
2023-04-18T18:38:19.414Z,63.83
2023-04-18T18:43:26.841Z,64.26
2023-04-18T18:48:27.494Z,64.56
2023-04-18T18:53:26.422Z,64.05
2023-04-18T18:58:24.810Z,64.10
2023-04-18T19:04:08.681Z,64.45
2023-04-18T19:09:13.399Z,65.10
2023-04-18T19:14:31.086Z,65.24
2023-04-18T19:19:42.576Z,65.16
2023-04-18T19:41:48.964Z,66.10
2023-04-18T19:46:51.686Z,66.53
2023-04-18T19:51:54.978Z,66.39
2023-04-18T19:56:59.276Z,66.88
2023-04-18T20:02:07.081Z,67.27
2023-04-18T20:07:04.043Z,67.79
2023-04-18T20:12:01.480Z,68.57
2023-04-18T20:17:28.111Z,69.03
2023-04-18T20:22:34.297Z,69.63
2023-04-18T20:27:38.570Z,69.97
2023-04-18T20:32:40.320Z,71.02
2023-04-18T20:37:40.855Z,72.30
2023-04-18T20:42:38.657Z,73.69
2023-04-18T20:47:36.365Z,74.55
2023-04-18T20:52:34.405Z,76.23
2023-04-18T20:57:33.370Z,78.60
2023-04-18T21:02:31.191Z,80.33
2023-04-18T21:07:31.635Z,80.68
2023-04-18T21:12:29.634Z,81.04
2023-04-18T21:17:26.787Z,81.90
2023-04-18T21:22:40.027Z,82.76
2023-04-18T21:27:40.612Z,83.83
2023-04-18T21:32:38.835Z,83.67
2023-04-18T21:37:41.500Z,84.58
2023-04-18T21:42:46.542Z,84.88
2023-04-18T21:47:54.144Z,85.50
2023-04-18T21:52:51.695Z,85.19
2023-04-18T21:57:53.865Z,85.23
2023-04-18T22:02:53.660Z,85.29
2023-04-18T22:07:58.131Z,84.34
2023-04-18T22:12:58.264Z,84.99
2023-04-18T22:17:58.540Z,84.32
2023-04-18T22:23:02.120Z,85.21
2023-04-18T22:28:06.909Z,85.41
2023-04-18T22:33:20.431Z,86.76
2023-04-18T22:38:31.299Z,87.98
2023-04-18T22:43:51.141Z,88.50
2023-04-18T22:48:52.365Z,89.60
2023-04-18T22:53:55.720Z,90.83
2023-04-18T22:59:20.734Z,91.74
2023-04-18T23:04:36.435Z,92.23
2023-04-18T23:09:56.522Z,92.40
2023-04-18T23:23:19.951Z,91.79
