createdAt,value
2022-08-16T00:01:28.897Z,21.53
2022-08-16T00:04:05.224Z,21.52
2022-08-16T00:06:34.350Z,21.49
2022-08-16T00:09:07.918Z,21.47
2022-08-16T00:11:45.147Z,21.45
2022-08-16T00:14:28.965Z,21.42
2022-08-16T00:17:16.223Z,21.39
2022-08-16T00:19:49.188Z,21.34
2022-08-16T00:22:25.439Z,21.30
2022-08-16T00:24:55.479Z,21.26
2022-08-16T00:27:23.486Z,21.24
2022-08-16T00:30:08.820Z,21.23
2022-08-16T00:32:44.157Z,21.21
2022-08-16T00:35:18.689Z,21.20
2022-08-16T00:37:59.332Z,21.17
2022-08-16T00:40:43.940Z,21.14
2022-08-16T00:43:41.046Z,21.10
2022-08-16T00:46:33.672Z,21.06
2022-08-16T00:49:18.818Z,21.03
2022-08-16T00:51:55.059Z,21.00
2022-08-16T00:54:29.559Z,20.96
2022-08-16T00:57:04.949Z,20.94
2022-08-16T00:59:36.851Z,20.92
2022-08-16T01:02:30.285Z,20.90
2022-08-16T01:05:10.724Z,20.87
2022-08-16T01:07:52.159Z,20.83
2022-08-16T01:10:31.955Z,20.81
2022-08-16T01:13:15.185Z,20.78
2022-08-16T01:15:58.227Z,20.75
2022-08-16T01:18:40.659Z,20.72
2022-08-16T01:21:30.347Z,20.70
2022-08-16T01:24:51.599Z,20.67
2022-08-16T01:27:48.460Z,20.62
2022-08-16T01:30:20.193Z,20.61
2022-08-16T01:33:02.766Z,20.58
2022-08-16T01:35:52.251Z,20.57
2022-08-16T01:38:36.471Z,20.53
2022-08-16T01:41:19.893Z,20.51
2022-08-16T01:43:55.971Z,20.48
2022-08-16T01:46:44.397Z,20.45
2022-08-16T01:49:18.847Z,20.42
2022-08-16T01:52:03.692Z,20.40
2022-08-16T01:54:32.561Z,20.36
2022-08-16T01:57:09.127Z,20.33
2022-08-16T01:59:44.052Z,20.31
2022-08-16T02:02:27.114Z,20.27
2022-08-16T02:05:00.545Z,20.23
2022-08-16T02:07:28.741Z,20.20
2022-08-16T02:10:05.253Z,20.18
2022-08-16T02:12:43.573Z,20.16
2022-08-16T02:15:27.460Z,20.13
2022-08-16T02:18:01.282Z,20.12
2022-08-16T02:20:39.492Z,20.10
2022-08-16T02:23:17.195Z,20.08
2022-08-16T02:25:51.674Z,20.06
2022-08-16T02:28:27.437Z,20.04
2022-08-16T02:30:59.856Z,20.02
2022-08-16T02:33:44.636Z,20.00
2022-08-16T02:36:47.605Z,19.99
2022-08-16T02:39:10.330Z,19.96
2022-08-16T02:41:41.174Z,19.94
2022-08-16T02:44:13.781Z,19.92
2022-08-16T02:46:50.670Z,19.90
2022-08-16T02:49:58.603Z,19.87
2022-08-16T02:52:24.371Z,19.85
2022-08-16T02:54:56.811Z,19.80
2022-08-16T02:57:27.734Z,19.76
2022-08-16T02:59:56.209Z,19.75
2022-08-16T03:02:32.085Z,19.72
2022-08-16T03:05:09.561Z,19.70
2022-08-16T03:07:38.738Z,19.67
2022-08-16T03:10:12.546Z,19.64
2022-08-16T03:12:56.275Z,19.63
2022-08-16T03:15:26.102Z,19.61
2022-08-16T03:17:58.824Z,19.58
2022-08-16T03:20:32.260Z,19.56
2022-08-16T03:23:04.903Z,19.56
2022-08-16T03:25:41.146Z,19.53
2022-08-16T03:28:17.138Z,19.49
2022-08-16T03:30:48.754Z,19.47
2022-08-16T03:33:19.942Z,19.44
2022-08-16T03:35:47.909Z,19.42
2022-08-16T03:38:34.445Z,19.41
2022-08-16T03:41:17.196Z,19.38
2022-08-16T03:43:56.855Z,19.34
2022-08-16T03:46:48.309Z,19.33
2022-08-16T03:49:20.426Z,19.32
2022-08-16T03:51:54.675Z,19.31
2022-08-16T03:54:22.453Z,19.31
2022-08-16T03:56:56.892Z,19.30
2022-08-16T03:59:32.566Z,19.31
2022-08-16T04:02:01.671Z,19.32
2022-08-16T04:04:36.135Z,19.33
2022-08-16T04:07:07.648Z,19.34
2022-08-16T04:09:38.929Z,19.31
2022-08-16T04:12:54.694Z,19.31
2022-08-16T04:15:02.900Z,19.31
2022-08-16T04:17:39.601Z,19.32
2022-08-16T04:20:23.639Z,19.32
2022-08-16T04:23:00.922Z,19.34
2022-08-16T04:25:31.659Z,19.36
2022-08-16T04:28:29.336Z,19.38
2022-08-16T04:30:47.779Z,19.39
2022-08-16T04:33:16.966Z,19.41
2022-08-16T04:35:49.538Z,19.42
2022-08-16T04:38:21.361Z,19.43
2022-08-16T04:40:50.015Z,19.45
2022-08-16T04:43:21.136Z,19.46
2022-08-16T04:45:55.115Z,19.49
2022-08-16T04:48:34.049Z,19.52
2022-08-16T04:51:07.803Z,19.56
2022-08-16T04:53:42.819Z,19.59
2022-08-16T04:56:11.192Z,19.59
2022-08-16T04:58:46.051Z,19.62
2022-08-16T05:01:20.218Z,19.66
2022-08-16T05:04:00.569Z,19.70
2022-08-16T05:06:42.358Z,19.75
2022-08-16T05:09:23.010Z,19.81
2022-08-16T05:11:51.128Z,19.87
2022-08-16T05:14:42.090Z,19.93
2022-08-16T05:17:11.811Z,20.00
2022-08-16T05:19:39.996Z,20.06
2022-08-16T05:22:17.985Z,20.15
2022-08-16T05:24:54.917Z,20.22
2022-08-16T05:27:26.587Z,20.30
2022-08-16T05:30:02.002Z,20.36
2022-08-16T05:32:45.906Z,20.43
2022-08-16T05:35:19.027Z,20.47
2022-08-16T05:37:55.135Z,20.49
2022-08-16T05:40:24.019Z,20.48
2022-08-16T05:42:57.282Z,20.48
2022-08-16T05:45:29.881Z,20.49
2022-08-16T05:47:59.976Z,20.50
2022-08-16T05:50:34.338Z,20.53
2022-08-16T05:53:05.243Z,20.58
2022-08-16T05:55:40.812Z,20.63
2022-08-16T05:58:31.676Z,20.68
2022-08-16T06:01:03.182Z,20.74
2022-08-16T06:03:34.367Z,20.79
2022-08-16T06:06:02.788Z,20.84
2022-08-16T06:08:42.137Z,20.88
2022-08-16T06:11:18.940Z,20.94
2022-08-16T06:13:47.915Z,20.98
2022-08-16T06:16:21.003Z,21.03
2022-08-16T06:18:48.957Z,21.06
2022-08-16T06:21:23.727Z,21.11
2022-08-16T06:23:57.718Z,21.16
2022-08-16T06:26:34.752Z,21.22
2022-08-16T06:29:07.821Z,21.28
2022-08-16T06:31:49.076Z,21.32
2022-08-16T06:34:54.206Z,21.37
2022-08-16T06:37:11.351Z,21.40
2022-08-16T06:39:49.287Z,21.44
2022-08-16T06:42:20.679Z,21.49
2022-08-16T06:44:52.245Z,21.54
2022-08-16T06:47:19.954Z,21.61
2022-08-16T06:49:53.811Z,21.65
2022-08-16T06:52:57.736Z,21.69
2022-08-16T06:55:15.948Z,21.75
2022-08-16T06:57:43.683Z,21.81
2022-08-16T07:00:24.287Z,21.86
2022-08-16T07:02:59.653Z,21.92
2022-08-16T07:05:41.826Z,21.98
2022-08-16T07:08:13.183Z,22.06
2022-08-16T07:10:45.137Z,22.12
2022-08-16T07:13:26.644Z,22.19
2022-08-16T07:16:15.489Z,22.27
2022-08-16T07:19:01.627Z,22.37
2022-08-16T07:21:45.951Z,22.50
2022-08-16T07:24:30.525Z,22.67
2022-08-16T07:27:00.767Z,22.87
2022-08-16T07:29:32.192Z,23.32
2022-08-16T07:32:07.293Z,23.49
2022-08-16T07:34:48.199Z,23.80
2022-08-16T07:37:23.059Z,24.34
2022-08-16T07:39:55.386Z,24.59
2022-08-16T07:42:28.422Z,24.89
2022-08-16T07:45:10.318Z,25.23
2022-08-16T07:47:38.321Z,25.59
2022-08-16T07:50:57.064Z,26.24
2022-08-16T07:53:05.136Z,27.03
2022-08-16T07:55:45.576Z,28.07
2022-08-16T07:58:34.780Z,28.81
2022-08-16T08:01:10.498Z,29.06
2022-08-16T08:03:48.486Z,29.35
2022-08-16T08:06:31.875Z,29.89
2022-08-16T08:09:04.345Z,30.62
2022-08-16T08:11:37.767Z,31.18
2022-08-16T08:14:06.621Z,31.89
2022-08-16T08:16:38.046Z,32.45
2022-08-16T08:19:13.507Z,32.50
2022-08-16T08:22:01.115Z,32.60
2022-08-16T08:24:38.041Z,32.68
2022-08-16T08:27:09.922Z,32.81
2022-08-16T08:29:42.606Z,33.05
2022-08-16T08:32:57.427Z,33.45
2022-08-16T08:35:05.522Z,33.91
2022-08-16T08:37:54.354Z,34.13
2022-08-16T08:40:30.540Z,34.34
2022-08-16T08:43:11.489Z,34.31
2022-08-16T08:45:48.058Z,33.75
2022-08-16T08:48:33.033Z,33.48
2022-08-16T08:51:10.078Z,33.38
2022-08-16T08:53:43.014Z,33.17
2022-08-16T08:56:23.557Z,32.92
2022-08-16T08:58:58.184Z,32.75
2022-08-16T09:01:36.952Z,32.63
2022-08-16T09:04:17.788Z,32.33
2022-08-16T09:06:45.871Z,31.96
2022-08-16T09:09:16.934Z,31.47
2022-08-16T09:12:03.908Z,31.10
2022-08-16T09:14:49.590Z,30.71
2022-08-16T09:17:45.495Z,30.30
2022-08-16T09:20:17.380Z,29.96
2022-08-16T09:22:54.712Z,29.59
2022-08-16T09:25:34.199Z,29.36
2022-08-16T09:28:10.410Z,29.14
2022-08-16T09:30:44.381Z,28.96
2022-08-16T09:33:21.422Z,28.71
2022-08-16T09:35:54.515Z,28.52
2022-08-16T09:38:32.444Z,28.44
2022-08-16T09:41:14.530Z,28.36
2022-08-16T09:43:58.403Z,28.12
2022-08-16T09:46:45.635Z,27.86
2022-08-16T09:49:20.810Z,27.54
2022-08-16T09:51:55.548Z,27.27
2022-08-16T09:54:32.629Z,27.10
2022-08-16T09:57:04.834Z,27.01
2022-08-16T09:59:38.388Z,26.93
2022-08-16T10:02:27.325Z,26.83
2022-08-16T10:04:58.764Z,26.72
2022-08-16T10:07:44.436Z,26.67
2022-08-16T10:10:19.218Z,26.65
2022-08-16T10:13:16.385Z,26.57
2022-08-16T10:15:55.427Z,26.48
2022-08-16T10:19:02.242Z,26.39
2022-08-16T10:21:11.732Z,26.32
2022-08-16T10:23:40.513Z,26.25
2022-08-16T10:27:17.849Z,26.15
2022-08-16T10:29:06.286Z,26.11
2022-08-16T10:31:45.572Z,26.09
2022-08-16T10:34:31.744Z,26.06
2022-08-16T10:37:03.720Z,26.00
2022-08-16T10:39:41.350Z,25.93
2022-08-16T10:42:13.275Z,25.84
2022-08-16T10:44:54.831Z,25.73
2022-08-16T10:47:22.928Z,25.67
2022-08-16T10:49:51.825Z,25.65
2022-08-16T10:52:20.203Z,25.64
2022-08-16T10:57:35.891Z,25.61
2022-08-16T11:00:21.405Z,25.57
2022-08-16T11:03:03.781Z,25.54
2022-08-16T11:08:35.812Z,25.51
2022-08-16T11:11:12.694Z,25.51
2022-08-16T11:14:05.922Z,25.52
2022-08-16T11:19:23.143Z,25.55
2022-08-16T11:24:43.530Z,25.63
2022-08-16T11:27:23.711Z,25.66
2022-08-16T11:29:55.712Z,25.69
2022-08-16T11:32:31.260Z,25.73
2022-08-16T11:35:14.268Z,25.77
2022-08-16T11:40:47.082Z,25.80
2022-08-16T11:43:28.709Z,25.85
2022-08-16T11:46:01.452Z,25.85
2022-08-16T11:48:48.715Z,25.84
2022-08-16T11:51:16.571Z,25.83
2022-08-16T11:53:44.438Z,25.83
2022-08-16T11:56:14.992Z,25.83
2022-08-16T11:58:43.404Z,25.83
2022-08-16T12:01:29.963Z,25.84
2022-08-16T12:04:09.413Z,25.84
2022-08-16T12:06:41.805Z,25.87
2022-08-16T12:09:10.129Z,25.89
2022-08-16T12:11:40.975Z,25.93
2022-08-16T12:14:11.868Z,25.95
2022-08-16T12:16:48.719Z,25.98
2022-08-16T12:19:35.209Z,26.00
2022-08-16T12:22:18.944Z,26.00
2022-08-16T12:24:51.237Z,26.01
2022-08-16T12:27:23.473Z,26.02
2022-08-16T12:29:58.370Z,26.04
2022-08-16T12:32:37.607Z,26.06
2022-08-16T12:35:22.838Z,26.08
2022-08-16T12:37:56.574Z,26.09
2022-08-16T12:40:32.473Z,26.07
2022-08-16T12:43:13.417Z,26.08
2022-08-16T12:45:49.330Z,26.09
2022-08-16T12:48:42.529Z,26.08
2022-08-16T12:51:19.769Z,26.06
2022-08-16T12:53:58.853Z,26.04
2022-08-16T12:56:33.609Z,26.03
2022-08-16T12:59:15.707Z,26.01
2022-08-16T13:01:55.420Z,26.00
2022-08-16T13:04:34.118Z,26.01
2022-08-16T13:07:08.834Z,26.03
2022-08-16T13:09:47.952Z,26.03
2022-08-16T13:12:19.963Z,26.04
2022-08-16T13:14:51.263Z,26.06
2022-08-16T13:17:29.719Z,26.09
2022-08-16T13:20:08.740Z,26.11
2022-08-16T13:22:46.275Z,26.13
2022-08-16T13:25:21.598Z,26.15
2022-08-16T13:28:02.716Z,26.17
2022-08-16T13:30:52.304Z,26.21
2022-08-16T13:33:29.735Z,26.25
2022-08-16T13:36:07.040Z,26.31
2022-08-16T13:38:49.335Z,26.37
2022-08-16T13:41:19.520Z,26.44
2022-08-16T13:43:57.849Z,26.51
2022-08-16T13:46:30.415Z,26.52
2022-08-16T13:49:03.065Z,26.51
2022-08-16T13:51:32.521Z,26.46
2022-08-16T13:54:04.371Z,26.42
2022-08-16T13:56:40.423Z,26.41
2022-08-16T13:59:20.617Z,26.40
2022-08-16T14:01:56.688Z,26.39
2022-08-16T14:04:35.504Z,26.42
2022-08-16T14:07:11.530Z,26.41
2022-08-16T14:09:44.594Z,26.41
2022-08-16T14:12:28.625Z,26.41
2022-08-16T14:15:02.830Z,26.42
2022-08-16T14:18:17.359Z,26.44
2022-08-16T14:20:23.451Z,26.45
2022-08-16T14:22:52.275Z,26.44
2022-08-16T14:25:26.829Z,26.47
2022-08-16T14:27:55.096Z,26.48
2022-08-16T14:30:27.408Z,26.50
2022-08-16T14:32:55.403Z,26.52
2022-08-16T14:35:48.417Z,26.52
2022-08-16T14:38:23.869Z,26.48
2022-08-16T14:40:55.426Z,26.44
2022-08-16T14:43:29.685Z,26.40
2022-08-16T14:45:58.461Z,26.36
2022-08-16T14:48:31.346Z,26.32
2022-08-16T14:50:59.103Z,26.26
2022-08-16T14:53:27.967Z,26.21
2022-08-16T14:55:57.527Z,26.18
2022-08-16T14:58:34.881Z,26.12
2022-08-16T15:01:10.188Z,26.09
2022-08-16T15:03:44.791Z,26.08
2022-08-16T15:06:16.409Z,26.07
2022-08-16T15:08:45.976Z,26.04
2022-08-16T15:11:14.733Z,26.00
2022-08-16T15:13:42.748Z,25.94
2022-08-16T15:16:10.511Z,25.90
2022-08-16T15:18:39.289Z,25.84
2022-08-16T15:21:09.557Z,25.79
2022-08-16T15:23:40.374Z,25.75
2022-08-16T15:26:18.875Z,25.71
2022-08-16T15:28:59.544Z,25.64
2022-08-16T15:31:28.354Z,25.59
2022-08-16T15:33:58.210Z,25.51
2022-08-16T15:36:26.877Z,25.42
2022-08-16T15:39:05.867Z,25.39
2022-08-16T15:41:46.869Z,25.36
2022-08-16T15:44:22.364Z,25.32
2022-08-16T15:47:02.463Z,25.27
2022-08-16T15:49:37.330Z,25.22
2022-08-16T15:52:14.970Z,25.17
2022-08-16T15:54:55.381Z,25.13
2022-08-16T15:57:27.007Z,25.08
2022-08-16T16:00:04.328Z,25.05
2022-08-16T16:02:45.217Z,25.04
2022-08-16T16:05:14.165Z,25.03
2022-08-16T16:07:55.630Z,25.05
2022-08-16T16:10:30.071Z,25.05
2022-08-16T16:13:05.382Z,25.05
2022-08-16T16:15:46.276Z,25.05
2022-08-16T16:18:17.195Z,25.07
2022-08-16T16:20:52.440Z,25.07
2022-08-16T16:23:25.771Z,25.06
2022-08-16T16:25:56.671Z,25.06
2022-08-16T16:29:05.958Z,25.05
2022-08-16T16:31:20.446Z,25.05
2022-08-16T16:33:56.414Z,25.05
2022-08-16T16:36:29.312Z,25.03
2022-08-16T16:39:00.806Z,25.01
2022-08-16T16:41:30.602Z,25.00
2022-08-16T16:44:01.499Z,24.98
2022-08-16T16:46:42.691Z,24.96
2022-08-16T16:49:14.689Z,24.94
2022-08-16T16:51:49.763Z,24.92
2022-08-16T16:54:25.580Z,24.91
2022-08-16T16:56:58.591Z,24.89
2022-08-16T16:59:28.797Z,24.87
2022-08-16T17:02:41.144Z,24.84
2022-08-16T17:04:49.107Z,24.80
2022-08-16T17:07:24.122Z,24.77
2022-08-16T17:09:53.793Z,24.74
2022-08-16T17:12:25.313Z,24.71
2022-08-16T17:15:12.655Z,24.67
2022-08-16T17:18:00.434Z,24.64
2022-08-16T17:20:30.263Z,24.62
2022-08-16T17:22:58.858Z,24.61
2022-08-16T17:25:36.304Z,24.59
2022-08-16T17:28:57.950Z,24.59
2022-08-16T17:30:54.875Z,24.55
2022-08-16T17:33:23.616Z,24.50
2022-08-16T17:35:55.625Z,24.48
2022-08-16T17:38:38.781Z,24.46
2022-08-16T17:41:16.321Z,24.39
2022-08-16T17:43:45.447Z,24.36
2022-08-16T17:46:50.233Z,24.34
2022-08-16T17:49:05.740Z,24.32
2022-08-16T17:51:34.943Z,24.30
2022-08-16T17:54:03.766Z,24.27
2022-08-16T17:56:31.634Z,24.22
2022-08-16T17:58:59.424Z,24.17
2022-08-16T18:01:28.586Z,24.14
2022-08-16T18:04:08.869Z,24.09
2022-08-16T18:06:40.193Z,24.03
2022-08-16T18:09:10.280Z,23.99
2022-08-16T18:11:43.088Z,23.95
2022-08-16T18:14:15.812Z,23.92
2022-08-16T18:16:45.678Z,23.87
2022-08-16T18:19:16.579Z,23.84
2022-08-16T18:22:03.448Z,23.81
2022-08-16T18:24:31.241Z,23.76
2022-08-16T18:27:24.960Z,23.72
2022-08-16T18:29:51.192Z,23.64
2022-08-16T18:32:24.925Z,23.58
2022-08-16T18:34:55.050Z,23.52
2022-08-16T18:37:24.512Z,23.48
2022-08-16T18:39:52.835Z,23.46
2022-08-16T18:42:21.688Z,23.44
2022-08-16T18:44:49.437Z,23.42
2022-08-16T18:47:17.225Z,23.40
2022-08-16T18:49:45.045Z,23.37
2022-08-16T18:52:25.437Z,23.33
2022-08-16T18:55:01.883Z,23.29
2022-08-16T18:57:43.299Z,23.26
2022-08-16T19:00:15.289Z,23.22
2022-08-16T19:02:59.001Z,23.19
2022-08-16T19:05:31.105Z,23.16
2022-08-16T19:08:02.888Z,23.14
2022-08-16T19:10:33.485Z,23.12
2022-08-16T19:13:10.499Z,23.08
2022-08-16T19:15:40.515Z,23.08
2022-08-16T19:18:10.459Z,23.08
2022-08-16T19:20:40.243Z,23.07
2022-08-16T19:23:19.224Z,23.06
2022-08-16T19:25:52.765Z,23.05
2022-08-16T19:28:51.118Z,23.04
2022-08-16T19:31:29.353Z,23.03
2022-08-16T19:34:00.629Z,23.03
2022-08-16T19:36:37.594Z,23.02
2022-08-16T19:39:15.246Z,23.02
2022-08-16T19:41:53.460Z,23.00
2022-08-16T19:44:23.301Z,22.98
2022-08-16T19:46:51.867Z,22.96
2022-08-16T19:49:19.664Z,22.93
2022-08-16T19:51:49.222Z,22.91
2022-08-16T19:54:18.243Z,22.90
2022-08-16T19:56:46.152Z,22.90
2022-08-16T19:59:20.337Z,22.89
2022-08-16T20:01:53.082Z,22.89
2022-08-16T20:04:23.635Z,22.89
2022-08-16T20:06:54.057Z,22.88
2022-08-16T20:09:24.904Z,22.87
2022-08-16T20:11:54.742Z,22.85
2022-08-16T20:14:26.488Z,22.83
2022-08-16T20:16:58.869Z,22.82
2022-08-16T20:19:33.443Z,22.81
2022-08-16T20:22:52.474Z,22.80
2022-08-16T20:25:30.272Z,22.78
2022-08-16T20:28:00.862Z,22.77
2022-08-16T20:30:29.816Z,22.75
2022-08-16T20:32:58.235Z,22.74
2022-08-16T20:35:29.385Z,22.73
2022-08-16T20:37:58.062Z,22.71
2022-08-16T20:40:34.470Z,22.71
2022-08-16T20:43:12.555Z,22.69
2022-08-16T20:45:45.607Z,22.67
2022-08-16T20:48:14.804Z,22.65
2022-08-16T20:50:45.181Z,22.63
2022-08-16T20:53:14.588Z,22.61
2022-08-16T20:55:44.676Z,22.59
2022-08-16T20:58:14.080Z,22.57
2022-08-16T21:00:45.499Z,22.54
2022-08-16T21:03:15.945Z,22.51
2022-08-16T21:05:48.327Z,22.48
2022-08-16T21:08:50.263Z,22.44
2022-08-16T21:11:08.227Z,22.40
2022-08-16T21:13:40.564Z,22.37
2022-08-16T21:16:11.407Z,22.31
2022-08-16T21:18:39.236Z,22.26
2022-08-16T21:21:07.267Z,22.20
2022-08-16T21:23:36.665Z,22.16
2022-08-16T21:26:10.749Z,22.14
2022-08-16T21:28:43.221Z,22.10
2022-08-16T21:31:15.109Z,22.05
2022-08-16T21:33:55.070Z,22.02
2022-08-16T21:36:35.806Z,22.01
2022-08-16T21:39:08.307Z,21.99
2022-08-16T21:41:40.264Z,21.98
2022-08-16T21:44:08.381Z,21.96
2022-08-16T21:46:38.049Z,21.94
2022-08-16T21:49:06.737Z,21.90
2022-08-16T21:51:37.474Z,21.89
2022-08-16T21:54:06.072Z,21.88
2022-08-16T21:56:33.817Z,21.87
2022-08-16T21:59:01.926Z,21.86
2022-08-16T22:01:31.962Z,21.85
2022-08-16T22:04:35.566Z,21.84
2022-08-16T22:06:52.121Z,21.82
2022-08-16T22:09:21.884Z,21.81
2022-08-16T22:11:51.460Z,21.79
2022-08-16T22:14:20.314Z,21.76
2022-08-16T22:16:48.630Z,21.75
2022-08-16T22:19:18.508Z,21.72
2022-08-16T22:21:48.714Z,21.69
2022-08-16T22:24:16.568Z,21.67
2022-08-16T22:26:46.506Z,21.64
2022-08-16T22:29:17.393Z,21.61
2022-08-16T22:31:47.776Z,21.57
2022-08-16T22:34:18.316Z,21.53
2022-08-16T22:36:46.287Z,21.49
2022-08-16T22:39:14.894Z,21.46
2022-08-16T22:41:46.069Z,21.42
2022-08-16T22:44:15.833Z,21.38
2022-08-16T22:46:46.085Z,21.35
2022-08-16T22:49:16.964Z,21.34
2022-08-16T22:51:44.800Z,21.32
2022-08-16T22:54:48.142Z,21.30
2022-08-16T22:57:04.528Z,21.29
2022-08-16T22:59:34.675Z,21.28
2022-08-16T23:02:05.930Z,21.28
2022-08-16T23:04:34.053Z,21.25
2022-08-16T23:07:03.672Z,21.24
2022-08-16T23:09:33.896Z,21.22
2022-08-16T23:12:08.888Z,21.17
2022-08-16T23:14:36.978Z,21.15
2022-08-16T23:17:07.625Z,21.12
2022-08-16T23:19:35.433Z,21.10
2022-08-16T23:22:04.789Z,21.08
2022-08-16T23:24:37.205Z,21.05
2022-08-16T23:27:21.662Z,21.02
2022-08-16T23:29:49.639Z,20.99
2022-08-16T23:32:19.704Z,20.97
2022-08-16T23:34:50.099Z,20.93
2022-08-16T23:37:23.253Z,20.90
2022-08-16T23:39:54.539Z,20.90
2022-08-16T23:42:52.401Z,20.92
2022-08-16T23:45:11.544Z,20.91
2022-08-16T23:47:43.764Z,20.90
2022-08-16T23:50:14.305Z,20.92
2022-08-16T23:53:13.868Z,20.92
2022-08-16T23:55:49.108Z,20.91
2022-08-16T23:58:22.522Z,20.91
