createdAt,value
2023-03-12T00:01:22.459Z,-3.75
2023-03-12T00:03:54.158Z,-3.80
2023-03-12T00:06:23.578Z,-3.75
2023-03-12T00:08:53.526Z,-3.73
2023-03-12T00:11:23.491Z,-3.71
2023-03-12T00:13:53.181Z,-3.71
2023-03-12T00:16:23.126Z,-3.77
2023-03-12T00:18:59.005Z,-3.85
2023-03-12T00:21:27.938Z,-4.00
2023-03-12T00:23:56.512Z,-4.10
2023-03-12T00:26:28.499Z,-4.17
2023-03-12T00:28:57.360Z,-4.12
2023-03-12T00:31:29.356Z,-4.12
2023-03-12T00:34:00.561Z,-4.14
2023-03-12T00:36:32.310Z,-4.01
2023-03-12T00:39:02.728Z,-3.94
2023-03-12T00:41:31.809Z,-3.96
2023-03-12T00:44:00.606Z,-4.00
2023-03-12T00:46:29.780Z,-4.10
2023-03-12T00:48:59.841Z,-4.05
2023-03-12T00:51:28.863Z,-4.20
2023-03-12T00:53:57.525Z,-4.21
2023-03-12T00:56:26.805Z,-4.20
2023-03-12T00:58:55.804Z,-4.27
2023-03-12T01:01:24.309Z,-4.35
2023-03-12T01:03:53.293Z,-4.43
2023-03-12T01:06:23.295Z,-4.51
2023-03-12T01:08:52.125Z,-4.62
2023-03-12T01:11:22.531Z,-4.63
2023-03-12T01:13:51.393Z,-4.69
2023-03-12T01:16:20.344Z,-4.80
2023-03-12T01:18:48.874Z,-4.95
2023-03-12T01:21:17.571Z,-4.98
2023-03-12T01:23:48.131Z,-5.00
2023-03-12T01:26:16.887Z,-5.08
2023-03-12T01:28:45.782Z,-4.97
2023-03-12T01:31:18.790Z,-4.90
2023-03-12T01:33:50.953Z,-4.90
2023-03-12T01:36:22.329Z,-4.81
2023-03-12T01:38:55.260Z,-4.74
2023-03-12T01:41:27.437Z,-4.74
2023-03-12T01:43:56.210Z,-4.75
2023-03-12T01:46:32.898Z,-4.80
2023-03-12T01:49:10.225Z,-4.90
2023-03-12T01:51:44.218Z,-5.00
2023-03-12T01:54:23.336Z,-5.09
2023-03-12T01:56:53.822Z,-5.12
2023-03-12T01:59:30.416Z,-5.06
2023-03-12T02:01:59.770Z,-5.01
2023-03-12T02:04:32.947Z,-4.87
2023-03-12T02:07:06.864Z,-4.75
2023-03-12T02:09:42.356Z,-4.74
2023-03-12T02:12:13.838Z,-4.74
2023-03-12T02:14:43.321Z,-4.75
2023-03-12T02:17:16.022Z,-4.81
2023-03-12T02:19:58.710Z,-4.98
2023-03-12T02:22:28.019Z,-4.97
2023-03-12T02:25:11.441Z,-5.01
2023-03-12T02:27:42.508Z,-5.07
2023-03-12T02:30:16.021Z,-5.14
2023-03-12T02:32:47.918Z,-5.13
2023-03-12T02:35:19.201Z,-5.11
2023-03-12T02:37:50.670Z,-5.13
2023-03-12T02:40:28.797Z,-5.17
2023-03-12T02:43:03.883Z,-5.21
2023-03-12T02:45:33.359Z,-5.12
2023-03-12T02:48:02.848Z,-5.09
2023-03-12T02:50:31.401Z,-5.02
2023-03-12T02:53:00.022Z,-4.99
2023-03-12T02:55:32.544Z,-5.00
2023-03-12T02:58:02.335Z,-4.93
2023-03-12T03:00:33.293Z,-4.89
2023-03-12T03:03:02.593Z,-4.88
2023-03-12T03:05:31.511Z,-4.88
2023-03-12T03:08:00.711Z,-4.81
2023-03-12T03:10:30.009Z,-4.78
2023-03-12T03:12:58.902Z,-4.74
2023-03-12T03:15:29.276Z,-4.67
2023-03-12T03:17:58.477Z,-4.55
2023-03-12T03:20:30.591Z,-4.46
2023-03-12T03:23:02.756Z,-4.39
2023-03-12T03:25:31.625Z,-4.37
2023-03-12T03:28:03.387Z,-4.29
2023-03-12T03:30:41.490Z,-4.21
2023-03-12T03:33:10.195Z,-4.15
2023-03-12T03:35:39.735Z,-4.12
2023-03-12T03:38:08.913Z,-4.11
2023-03-12T03:40:37.564Z,-4.07
2023-03-12T03:43:06.420Z,-4.03
2023-03-12T03:45:35.143Z,-3.99
2023-03-12T03:48:05.494Z,-3.97
2023-03-12T03:50:34.266Z,-4.02
2023-03-12T03:53:03.070Z,-3.98
2023-03-12T03:55:31.857Z,-3.98
2023-03-12T03:58:00.413Z,-4.02
2023-03-12T04:00:29.103Z,-3.96
2023-03-12T04:02:58.065Z,-3.98
2023-03-12T04:05:28.888Z,-3.95
2023-03-12T04:08:03.163Z,-3.91
2023-03-12T04:10:34.094Z,-3.95
2023-03-12T04:13:02.479Z,-3.92
2023-03-12T04:15:31.583Z,-3.90
2023-03-12T04:18:00.819Z,-3.92
2023-03-12T04:20:32.031Z,-3.88
2023-03-12T04:23:01.388Z,-3.83
2023-03-12T04:25:30.301Z,-3.83
2023-03-12T04:27:59.207Z,-3.81
2023-03-12T04:30:27.839Z,-3.83
2023-03-12T04:32:56.316Z,-3.80
2023-03-12T04:35:25.454Z,-3.83
2023-03-12T04:37:55.774Z,-3.93
2023-03-12T04:40:24.711Z,-3.96
2023-03-12T04:42:53.473Z,-3.96
2023-03-12T04:45:22.370Z,-3.93
2023-03-12T04:47:51.666Z,-3.89
2023-03-12T04:50:20.264Z,-3.90
2023-03-12T04:52:49.764Z,-3.90
2023-03-12T04:55:19.652Z,-3.88
2023-03-12T04:57:48.105Z,-3.88
2023-03-12T05:00:18.175Z,-3.89
2023-03-12T05:02:48.435Z,-3.87
2023-03-12T05:05:17.254Z,-3.88
2023-03-12T05:07:46.107Z,-3.83
2023-03-12T05:10:14.654Z,-3.80
2023-03-12T05:12:44.453Z,-3.79
2023-03-12T05:15:13.261Z,-3.81
2023-03-12T05:17:42.235Z,-3.84
2023-03-12T05:20:12.230Z,-3.85
2023-03-12T05:22:41.757Z,-3.84
2023-03-12T05:25:11.781Z,-3.87
2023-03-12T05:27:40.280Z,-3.88
2023-03-12T05:30:12.748Z,-3.84
2023-03-12T05:32:41.440Z,-3.82
2023-03-12T05:35:10.903Z,-3.76
2023-03-12T05:37:42.897Z,-3.73
2023-03-12T05:40:14.543Z,-3.74
2023-03-12T05:42:42.983Z,-3.71
2023-03-12T05:45:13.153Z,-3.63
2023-03-12T05:47:46.076Z,-3.57
2023-03-12T05:50:16.762Z,-3.57
2023-03-12T05:52:45.344Z,-3.49
2023-03-12T05:55:14.331Z,-3.43
2023-03-12T05:57:43.940Z,-3.36
2023-03-12T06:00:17.358Z,-3.37
2023-03-12T06:02:55.963Z,-3.28
2023-03-12T06:05:24.743Z,-3.27
2023-03-12T06:07:53.562Z,-3.22
2023-03-12T06:10:22.140Z,-3.10
2023-03-12T06:12:54.179Z,-3.00
2023-03-12T06:15:24.303Z,-2.90
2023-03-12T06:17:53.654Z,-2.85
2023-03-12T06:20:22.314Z,-2.72
2023-03-12T06:22:51.092Z,-2.71
2023-03-12T06:25:20.015Z,-2.67
2023-03-12T06:27:48.732Z,-2.66
2023-03-12T06:30:18.259Z,-2.62
2023-03-12T06:32:48.140Z,-2.50
2023-03-12T06:35:17.377Z,-2.50
2023-03-12T06:37:46.149Z,-2.42
2023-03-12T06:40:15.060Z,-2.46
2023-03-12T06:42:43.431Z,-2.46
2023-03-12T06:45:12.857Z,-2.47
2023-03-12T06:47:41.177Z,-2.43
2023-03-12T06:50:12.661Z,-2.52
2023-03-12T06:52:41.893Z,-2.48
2023-03-12T06:55:11.014Z,-2.49
2023-03-12T06:57:39.861Z,-2.33
2023-03-12T07:00:10.413Z,-2.25
2023-03-12T07:02:38.790Z,-2.17
2023-03-12T07:05:09.284Z,-2.18
2023-03-12T07:07:39.429Z,-2.17
2023-03-12T07:10:09.123Z,-2.16
2023-03-12T07:12:37.604Z,-2.15
2023-03-12T07:15:07.521Z,-2.11
2023-03-12T07:17:36.107Z,-2.04
2023-03-12T07:20:05.811Z,-1.87
2023-03-12T07:22:34.602Z,-1.88
2023-03-12T07:25:08.413Z,-1.87
2023-03-12T07:27:36.987Z,-1.79
2023-03-12T07:30:06.802Z,-1.74
2023-03-12T07:32:36.841Z,-1.51
2023-03-12T07:35:06.249Z,-1.32
2023-03-12T07:37:34.726Z,-1.30
2023-03-12T07:40:07.472Z,-1.21
2023-03-12T07:42:36.021Z,-1.08
2023-03-12T07:45:05.008Z,-0.94
2023-03-12T07:47:33.506Z,-0.86
2023-03-12T07:50:02.319Z,-0.68
2023-03-12T07:52:30.781Z,-0.56
2023-03-12T07:54:59.686Z,-0.52
2023-03-12T07:57:29.558Z,-0.61
2023-03-12T07:59:58.480Z,-0.63
2023-03-12T08:02:27.105Z,-0.69
2023-03-12T08:04:55.497Z,-0.63
2023-03-12T08:07:23.968Z,-0.56
2023-03-12T08:09:52.485Z,-0.50
2023-03-12T08:12:21.238Z,-0.34
2023-03-12T08:14:51.168Z,-0.30
2023-03-12T08:17:20.395Z,-0.26
2023-03-12T08:19:48.917Z,-0.41
2023-03-12T08:22:17.804Z,-0.58
2023-03-12T08:24:46.480Z,-0.66
2023-03-12T08:27:15.997Z,-0.76
2023-03-12T08:29:44.404Z,-0.77
2023-03-12T08:32:14.344Z,-0.83
2023-03-12T08:34:43.149Z,-0.72
2023-03-12T08:37:11.668Z,-0.67
2023-03-12T08:39:40.353Z,-0.58
2023-03-12T08:42:09.247Z,-0.53
2023-03-12T08:44:38.034Z,-0.41
2023-03-12T08:47:06.836Z,-0.29
2023-03-12T08:49:36.761Z,-0.20
2023-03-12T08:52:05.805Z,-0.17
2023-03-12T08:54:34.208Z,-0.15
2023-03-12T08:57:02.704Z,0.00
2023-03-12T08:59:31.159Z,0.16
2023-03-12T09:01:59.761Z,0.48
2023-03-12T09:04:28.227Z,0.44
2023-03-12T09:07:01.087Z,0.46
2023-03-12T09:09:29.501Z,0.45
2023-03-12T09:11:57.988Z,0.58
2023-03-12T09:17:14.932Z,0.69
2023-03-12T09:19:43.700Z,0.49
2023-03-12T09:22:14.235Z,0.48
2023-03-12T09:24:42.730Z,0.41
2023-03-12T09:27:11.667Z,0.28
2023-03-12T09:29:57.078Z,0.64
2023-03-12T09:32:28.444Z,0.80
2023-03-12T09:34:57.327Z,0.80
2023-03-12T09:37:27.093Z,1.07
2023-03-12T09:39:55.735Z,1.20
2023-03-12T09:42:31.803Z,1.45
2023-03-12T09:45:04.929Z,1.44
2023-03-12T09:47:39.077Z,1.52
2023-03-12T09:50:21.280Z,1.95
2023-03-12T09:53:00.444Z,2.04
2023-03-12T09:55:36.366Z,1.92
2023-03-12T09:58:05.361Z,1.94
2023-03-12T10:00:37.048Z,2.11
2023-03-12T10:03:33.521Z,1.88
2023-03-12T10:06:16.042Z,1.91
2023-03-12T10:09:08.031Z,1.83
2023-03-12T10:11:54.096Z,1.64
2023-03-12T10:14:46.754Z,1.70
2023-03-12T10:17:44.094Z,1.91
2023-03-12T10:20:47.612Z,2.22
2023-03-12T10:23:30.359Z,2.43
2023-03-12T10:26:11.408Z,2.37
2023-03-12T10:28:46.122Z,2.28
2023-03-12T10:31:23.076Z,2.15
2023-03-12T10:33:57.638Z,2.05
2023-03-12T10:36:35.452Z,2.04
2023-03-12T10:39:05.581Z,1.99
2023-03-12T10:41:35.889Z,2.04
2023-03-12T10:44:10.700Z,2.19
2023-03-12T10:47:01.970Z,2.02
2023-03-12T10:49:35.003Z,1.90
2023-03-12T10:52:14.260Z,1.83
2023-03-12T10:54:45.099Z,1.94
2023-03-12T10:57:17.285Z,1.91
2023-03-12T10:59:48.829Z,2.07
2023-03-12T11:02:34.927Z,2.18
2023-03-12T11:05:19.583Z,2.30
2023-03-12T11:07:48.301Z,2.44
2023-03-12T11:10:23.137Z,2.45
2023-03-12T11:13:06.606Z,2.33
2023-03-12T11:15:44.283Z,2.00
2023-03-12T11:18:30.287Z,1.96
2023-03-12T11:21:15.565Z,2.09
2023-03-12T11:24:08.581Z,2.18
2023-03-12T11:26:51.091Z,2.23
2023-03-12T11:29:31.459Z,2.35
2023-03-12T11:32:07.775Z,2.56
2023-03-12T11:34:41.149Z,2.38
2023-03-12T11:37:19.330Z,2.15
2023-03-12T11:40:11.187Z,2.26
2023-03-12T11:43:10.903Z,2.19
2023-03-12T11:46:05.810Z,2.29
2023-03-12T11:48:50.507Z,2.56
2023-03-12T11:51:33.383Z,2.54
2023-03-12T11:54:33.714Z,2.65
2023-03-12T11:57:14.788Z,2.81
2023-03-12T12:00:09.249Z,2.95
2023-03-12T12:03:14.795Z,3.15
2023-03-12T12:05:54.576Z,3.14
2023-03-12T12:08:44.110Z,3.07
2023-03-12T12:11:22.573Z,3.36
2023-03-12T12:14:11.553Z,3.43
2023-03-12T12:17:06.891Z,3.37
2023-03-12T12:20:00.818Z,3.21
2023-03-12T12:22:44.148Z,3.37
2023-03-12T12:25:39.476Z,3.19
2023-03-12T12:28:54.278Z,3.34
2023-03-12T12:31:32.942Z,3.54
2023-03-12T12:34:38.802Z,3.32
2023-03-12T12:37:46.508Z,3.27
2023-03-12T12:40:24.539Z,3.24
2023-03-12T12:43:05.392Z,3.24
2023-03-12T12:45:34.373Z,3.38
2023-03-12T12:48:12.506Z,3.63
2023-03-12T12:50:41.411Z,3.69
2023-03-12T12:53:25.347Z,3.58
2023-03-12T12:56:11.702Z,3.81
2023-03-12T12:59:07.026Z,3.98
2023-03-12T13:01:38.582Z,3.89
2023-03-12T13:04:18.351Z,3.95
2023-03-12T13:06:59.931Z,3.79
2023-03-12T13:09:44.783Z,3.65
2023-03-12T13:12:19.865Z,3.62
2023-03-12T13:14:50.761Z,3.58
2023-03-12T13:17:34.387Z,3.61
2023-03-12T13:20:18.338Z,3.86
2023-03-12T13:23:03.930Z,3.94
2023-03-12T13:25:59.821Z,3.98
2023-03-12T13:28:36.830Z,3.99
2023-03-12T13:31:37.555Z,4.14
2023-03-12T13:34:51.962Z,4.36
2023-03-12T13:37:59.518Z,4.84
2023-03-12T13:41:02.158Z,6.57
2023-03-12T13:43:51.781Z,7.95
2023-03-12T13:46:38.477Z,8.23
2023-03-12T13:49:15.189Z,7.85
2023-03-12T13:52:03.424Z,6.31
2023-03-12T13:54:36.205Z,5.98
2023-03-12T13:57:21.789Z,6.21
2023-03-12T13:59:52.528Z,5.86
2023-03-12T14:02:28.801Z,5.75
2023-03-12T14:05:07.437Z,5.61
2023-03-12T14:08:12.100Z,5.38
2023-03-12T14:11:10.398Z,5.02
2023-03-12T14:14:18.496Z,5.35
2023-03-12T14:16:53.958Z,5.69
2023-03-12T14:19:27.704Z,5.53
2023-03-12T14:22:01.357Z,5.53
2023-03-12T14:24:34.861Z,5.55
2023-03-12T14:27:06.962Z,5.68
2023-03-12T14:29:42.166Z,5.76
2023-03-12T14:32:20.720Z,5.72
2023-03-12T14:34:56.635Z,5.78
2023-03-12T14:37:33.136Z,5.53
2023-03-12T14:40:07.750Z,5.45
2023-03-12T14:42:38.053Z,5.48
2023-03-12T14:45:18.945Z,5.35
2023-03-12T14:47:50.025Z,5.49
2023-03-12T14:50:20.925Z,5.49
2023-03-12T14:52:49.914Z,5.51
2023-03-12T14:55:22.882Z,5.60
2023-03-12T14:58:04.785Z,5.57
2023-03-12T15:00:35.439Z,5.68
2023-03-12T15:03:14.339Z,5.72
2023-03-12T15:05:48.173Z,5.92
2023-03-12T15:08:18.171Z,6.38
2023-03-12T15:10:53.708Z,6.62
2023-03-12T15:13:25.570Z,6.49
2023-03-12T15:15:59.858Z,6.24
2023-03-12T15:18:32.585Z,6.15
2023-03-12T15:21:04.237Z,6.09
2023-03-12T15:23:37.217Z,6.21
2023-03-12T15:26:27.362Z,6.36
2023-03-12T15:29:03.114Z,6.53
2023-03-12T15:31:44.979Z,6.43
2023-03-12T15:34:16.512Z,6.37
2023-03-12T15:36:51.776Z,6.31
2023-03-12T15:39:28.412Z,6.32
2023-03-12T15:42:02.273Z,6.25
2023-03-12T15:44:46.983Z,6.21
2023-03-12T15:47:20.461Z,6.21
2023-03-12T15:49:54.701Z,6.15
2023-03-12T15:52:33.379Z,6.15
2023-03-12T15:55:22.929Z,6.13
2023-03-12T15:57:53.773Z,6.07
2023-03-12T16:00:26.821Z,6.04
2023-03-12T16:02:59.893Z,5.94
2023-03-12T16:05:33.345Z,5.83
2023-03-12T16:08:12.139Z,5.74
2023-03-12T16:10:41.364Z,5.66
2023-03-12T16:13:16.056Z,5.62
2023-03-12T16:15:47.455Z,5.56
2023-03-12T16:18:21.042Z,5.54
2023-03-12T16:20:51.031Z,5.55
2023-03-12T16:23:20.225Z,5.54
2023-03-12T16:25:53.105Z,5.57
2023-03-12T16:28:24.352Z,5.59
2023-03-12T16:30:54.061Z,5.66
2023-03-12T16:33:25.821Z,5.70
2023-03-12T16:35:54.671Z,5.68
2023-03-12T16:38:23.208Z,5.66
2023-03-12T16:40:53.925Z,5.63
2023-03-12T16:43:25.606Z,5.55
2023-03-12T16:45:56.718Z,5.48
2023-03-12T16:48:26.724Z,5.43
2023-03-12T16:50:58.941Z,5.38
2023-03-12T16:53:28.012Z,5.31
2023-03-12T16:56:00.888Z,5.29
2023-03-12T16:58:31.440Z,5.23
2023-03-12T17:01:00.640Z,5.13
2023-03-12T17:03:36.394Z,4.94
2023-03-12T17:06:08.528Z,4.77
2023-03-12T17:08:37.051Z,4.59
2023-03-12T17:11:18.825Z,4.49
2023-03-12T17:13:52.099Z,4.38
2023-03-12T17:16:20.635Z,4.26
2023-03-12T17:18:50.523Z,4.28
2023-03-12T17:21:23.191Z,4.14
2023-03-12T17:23:56.766Z,3.98
2023-03-12T17:26:25.464Z,3.87
2023-03-12T17:28:54.003Z,3.75
2023-03-12T17:31:24.699Z,3.81
2023-03-12T17:33:54.617Z,3.66
2023-03-12T17:36:23.175Z,3.37
2023-03-12T17:38:51.648Z,3.28
2023-03-12T17:41:26.604Z,3.38
2023-03-12T17:43:58.866Z,3.39
2023-03-12T17:46:27.419Z,3.43
2023-03-12T17:48:57.481Z,3.36
2023-03-12T17:51:26.888Z,3.32
2023-03-12T17:53:55.663Z,3.42
2023-03-12T17:56:24.148Z,3.51
2023-03-12T17:58:52.936Z,3.49
2023-03-12T18:01:21.625Z,3.52
2023-03-12T18:03:51.280Z,3.42
2023-03-12T18:06:21.178Z,3.38
2023-03-12T18:08:50.059Z,3.35
2023-03-12T18:11:18.718Z,3.39
2023-03-12T18:13:49.670Z,3.43
2023-03-12T18:16:18.398Z,3.40
2023-03-12T18:18:46.841Z,3.37
2023-03-12T18:21:15.296Z,3.36
2023-03-12T18:23:46.152Z,3.44
2023-03-12T18:26:14.659Z,3.44
2023-03-12T18:28:43.636Z,3.38
2023-03-12T18:31:13.210Z,3.42
2023-03-12T18:33:41.960Z,3.41
2023-03-12T18:36:10.780Z,3.45
2023-03-12T18:38:39.596Z,3.47
2023-03-12T18:41:12.399Z,3.44
2023-03-12T18:43:42.123Z,3.41
2023-03-12T18:46:11.436Z,3.42
2023-03-12T18:48:42.931Z,3.53
2023-03-12T18:51:12.481Z,3.56
2023-03-12T18:53:40.933Z,3.46
2023-03-12T18:56:10.986Z,3.40
2023-03-12T18:58:40.054Z,3.39
2023-03-12T19:01:08.642Z,3.43
2023-03-12T19:03:37.608Z,3.41
2023-03-12T19:06:09.265Z,3.37
2023-03-12T19:08:38.346Z,3.31
2023-03-12T19:11:08.084Z,3.17
2023-03-12T19:13:38.497Z,3.03
2023-03-12T19:16:10.311Z,2.96
2023-03-12T19:18:40.588Z,2.96
2023-03-12T19:21:12.978Z,3.07
2023-03-12T19:23:41.542Z,3.16
2023-03-12T19:26:10.064Z,3.23
2023-03-12T19:28:40.200Z,3.25
2023-03-12T19:31:11.626Z,3.28
2023-03-12T19:33:40.193Z,3.30
2023-03-12T19:36:10.004Z,3.29
2023-03-12T19:38:38.588Z,3.28
2023-03-12T19:41:09.838Z,3.29
2023-03-12T19:43:40.785Z,3.34
2023-03-12T19:46:09.488Z,3.33
2023-03-12T19:48:38.327Z,3.24
2023-03-12T19:51:08.202Z,3.26
2023-03-12T19:53:36.971Z,3.29
2023-03-12T19:56:06.430Z,3.32
2023-03-12T19:58:35.185Z,3.32
2023-03-12T20:01:05.650Z,3.34
2023-03-12T20:03:34.366Z,3.37
2023-03-12T20:06:02.833Z,3.32
2023-03-12T20:08:31.414Z,3.32
2023-03-12T20:11:08.993Z,3.39
2023-03-12T20:13:39.005Z,3.41
2023-03-12T20:16:11.696Z,3.48
2023-03-12T20:18:40.190Z,3.57
2023-03-12T20:21:08.659Z,3.61
2023-03-12T20:23:37.174Z,3.52
2023-03-12T20:26:06.284Z,3.53
2023-03-12T20:28:35.251Z,3.49
2023-03-12T20:31:11.155Z,3.47
2023-03-12T20:33:40.173Z,3.51
2023-03-12T20:36:11.637Z,3.53
2023-03-12T20:38:41.040Z,3.69
2023-03-12T20:41:14.201Z,3.80
2023-03-12T20:43:43.902Z,3.84
2023-03-12T20:46:14.472Z,3.89
2023-03-12T20:48:42.792Z,3.98
2023-03-12T20:51:11.755Z,3.99
2023-03-12T20:53:40.572Z,3.97
2023-03-12T20:56:10.040Z,3.97
2023-03-12T20:58:38.584Z,3.97
2023-03-12T21:01:07.843Z,4.01
2023-03-12T21:03:38.126Z,4.04
2023-03-12T21:06:10.504Z,4.09
2023-03-12T21:08:38.848Z,3.95
2023-03-12T21:11:08.465Z,3.96
2023-03-12T21:13:38.529Z,3.96
2023-03-12T21:16:07.843Z,3.96
2023-03-12T21:18:37.721Z,3.96
2023-03-12T21:21:08.800Z,3.95
2023-03-12T21:23:38.877Z,3.99
2023-03-12T21:26:09.818Z,4.00
2023-03-12T21:28:38.289Z,3.95
2023-03-12T21:31:09.770Z,3.95
2023-03-12T21:33:40.176Z,3.98
2023-03-12T21:36:12.586Z,4.08
2023-03-12T21:38:44.060Z,4.10
2023-03-12T21:41:15.615Z,4.13
2023-03-12T21:43:46.663Z,4.19
2023-03-12T21:46:19.050Z,4.16
2023-03-12T21:48:49.949Z,4.16
2023-03-12T21:51:19.683Z,4.09
2023-03-12T21:53:48.409Z,4.11
2023-03-12T21:56:17.301Z,4.16
2023-03-12T21:58:46.088Z,4.18
2023-03-12T22:01:17.392Z,4.20
2023-03-12T22:03:48.613Z,4.19
2023-03-12T22:06:18.009Z,4.21
2023-03-12T22:08:49.248Z,4.19
2023-03-12T22:11:18.337Z,4.27
2023-03-12T22:13:46.796Z,4.28
2023-03-12T22:16:16.272Z,4.29
2023-03-12T22:18:46.776Z,4.29
2023-03-12T22:21:19.618Z,4.32
2023-03-12T22:23:51.385Z,4.31
2023-03-12T22:26:21.803Z,4.31
2023-03-12T22:28:51.724Z,4.31
2023-03-12T22:31:22.670Z,4.41
2023-03-12T22:33:51.344Z,4.40
2023-03-12T22:36:22.857Z,4.41
2023-03-12T22:38:51.479Z,4.40
2023-03-12T22:41:22.928Z,4.36
2023-03-12T22:43:54.311Z,4.33
2023-03-12T22:46:25.199Z,4.30
2023-03-12T22:48:56.405Z,4.30
2023-03-12T22:51:27.299Z,4.28
2023-03-12T22:53:56.709Z,4.21
2023-03-12T22:56:29.852Z,4.21
2023-03-12T22:58:58.699Z,4.18
2023-03-12T23:01:28.175Z,4.11
2023-03-12T23:03:56.673Z,4.05
2023-03-12T23:06:32.172Z,4.00
2023-03-12T23:09:01.004Z,3.97
2023-03-12T23:11:31.045Z,3.88
2023-03-12T23:13:59.661Z,3.83
2023-03-12T23:16:31.884Z,3.79
2023-03-12T23:19:01.192Z,3.77
2023-03-12T23:21:32.121Z,3.73
2023-03-12T23:24:00.974Z,3.63
2023-03-12T23:26:30.104Z,3.60
2023-03-12T23:29:00.561Z,3.60
2023-03-12T23:31:30.346Z,3.61
2023-03-12T23:34:01.280Z,3.57
2023-03-12T23:36:31.918Z,3.55
2023-03-12T23:39:00.660Z,3.54
2023-03-12T23:41:30.516Z,3.53
2023-03-12T23:44:00.244Z,3.49
2023-03-12T23:46:29.324Z,3.39
2023-03-12T23:48:58.418Z,3.45
2023-03-12T23:51:34.822Z,3.38
2023-03-12T23:54:05.958Z,3.32
2023-03-12T23:56:37.516Z,3.31
2023-03-12T23:59:08.445Z,3.32
