createdAt,value
2023-01-11T00:01:40.913Z,6.40
2023-01-11T00:07:42.679Z,6.40
2023-01-11T00:13:45.423Z,6.40
2023-01-11T00:19:47.176Z,6.40
2023-01-11T00:25:48.988Z,6.40
2023-01-11T00:31:50.759Z,6.50
2023-01-11T00:37:54.133Z,6.60
2023-01-11T00:44:14.753Z,6.70
2023-01-11T00:50:17.761Z,6.80
2023-01-11T00:56:19.508Z,6.90
2023-01-11T01:02:22.580Z,7.00
2023-01-11T01:08:24.429Z,7.10
2023-01-11T01:14:26.413Z,7.20
2023-01-11T01:20:28.259Z,7.30
2023-01-11T01:26:30.009Z,7.30
2023-01-11T01:32:31.760Z,7.30
2023-01-11T01:38:33.491Z,7.50
2023-01-11T01:44:53.469Z,7.50
2023-01-11T01:50:59.832Z,7.40
2023-01-11T01:57:06.568Z,7.50
2023-01-11T02:03:11.219Z,7.50
2023-01-11T02:09:19.272Z,7.40
2023-01-11T02:15:22.610Z,7.60
2023-01-11T02:21:36.347Z,7.70
2023-01-11T02:28:08.085Z,7.70
2023-01-11T02:34:37.953Z,7.60
2023-01-11T02:40:45.165Z,7.70
2023-01-11T02:46:55.905Z,7.70
2023-01-11T02:53:12.823Z,7.70
2023-01-11T02:59:19.337Z,7.80
2023-01-11T03:05:21.131Z,7.80
2023-01-11T03:12:02.388Z,7.80
2023-01-11T03:18:24.045Z,7.80
2023-01-11T03:24:48.104Z,8.00
2023-01-11T03:31:07.664Z,8.00
2023-01-11T03:37:28.563Z,8.10
2023-01-11T03:43:33.981Z,8.20
2023-01-11T03:49:56.499Z,8.20
2023-01-11T03:56:00.478Z,8.10
2023-01-11T04:02:02.760Z,8.00
2023-01-11T04:08:04.719Z,8.10
2023-01-11T04:14:06.544Z,8.10
2023-01-11T04:20:12.126Z,8.10
2023-01-11T04:26:13.953Z,8.20
2023-01-11T04:32:15.668Z,8.30
2023-01-11T04:38:17.482Z,8.40
2023-01-11T04:44:19.225Z,8.40
2023-01-11T04:50:21.064Z,8.40
2023-01-11T04:56:22.816Z,8.30
2023-01-11T05:02:25.741Z,8.30
2023-01-11T05:08:29.506Z,8.40
2023-01-11T05:14:31.200Z,8.40
2023-01-11T05:20:32.914Z,8.40
2023-01-11T05:26:37.307Z,8.40
2023-01-11T05:32:39.029Z,8.40
2023-01-11T05:38:40.875Z,8.50
2023-01-11T05:45:01.099Z,8.60
2023-01-11T05:51:02.836Z,8.50
2023-01-11T05:57:09.329Z,8.60
2023-01-11T06:03:11.387Z,8.60
2023-01-11T06:09:13.150Z,8.70
2023-01-11T06:15:14.981Z,8.70
2023-01-11T06:21:17.922Z,8.80
2023-01-11T06:27:19.663Z,8.80
2023-01-11T06:33:22.811Z,8.80
2023-01-11T06:39:24.535Z,8.90
2023-01-11T06:45:26.271Z,8.80
2023-01-11T06:51:27.994Z,8.90
2023-01-11T06:57:30.103Z,8.90
2023-01-11T07:03:31.914Z,9.00
2023-01-11T07:09:33.691Z,9.10
2023-01-11T07:15:35.480Z,9.00
2023-01-11T07:21:37.295Z,9.10
2023-01-11T07:27:39.952Z,9.10
2023-01-11T07:33:41.705Z,9.10
2023-01-11T07:39:44.141Z,9.10
2023-01-11T07:45:49.622Z,9.20
2023-01-11T07:51:54.616Z,9.20
2023-01-11T07:57:57.614Z,9.20
2023-01-11T08:03:59.335Z,9.20
2023-01-11T08:10:01.092Z,9.20
2023-01-11T08:16:02.876Z,9.30
2023-01-11T08:22:04.738Z,9.30
2023-01-11T08:28:07.598Z,9.30
2023-01-11T08:34:09.334Z,9.30
2023-01-11T08:40:11.782Z,9.30
2023-01-11T08:46:13.550Z,9.30
2023-01-11T08:52:15.340Z,9.40
2023-01-11T08:58:17.160Z,9.30
2023-01-11T09:04:25.227Z,9.40
2023-01-11T09:10:27.338Z,9.40
2023-01-11T09:16:29.128Z,9.40
2023-01-11T09:22:30.905Z,9.40
2023-01-11T09:28:32.746Z,9.50
2023-01-11T09:34:35.043Z,9.40
2023-01-11T09:40:52.148Z,9.50
2023-01-11T09:47:00.685Z,9.50
2023-01-11T09:53:09.670Z,9.50
2023-01-11T09:59:38.144Z,9.60
2023-01-11T10:05:51.410Z,9.60
2023-01-11T10:19:19.602Z,9.60
2023-01-11T10:25:30.435Z,9.70
2023-01-11T10:31:58.593Z,9.70
2023-01-11T10:38:23.964Z,9.70
2023-01-11T10:44:37.793Z,9.80
2023-01-11T10:51:05.603Z,9.70
2023-01-11T10:57:11.342Z,9.80
2023-01-11T11:03:27.466Z,9.70
2023-01-11T11:09:56.824Z,9.90
2023-01-11T11:16:04.377Z,10.00
2023-01-11T11:22:06.529Z,10.00
2023-01-11T11:28:33.426Z,10.10
2023-01-11T11:34:35.179Z,10.00
2023-01-11T11:40:38.644Z,10.00
2023-01-11T11:46:40.373Z,10.10
2023-01-11T11:52:42.617Z,10.10
2023-01-11T11:58:45.509Z,10.00
2023-01-11T12:04:49.602Z,10.00
2023-01-11T12:10:57.501Z,10.10
2023-01-11T12:16:59.473Z,10.00
2023-01-11T12:23:24.172Z,10.10
2023-01-11T12:29:25.870Z,10.10
2023-01-11T12:35:36.748Z,10.20
2023-01-11T12:41:57.245Z,10.20
2023-01-11T12:48:10.916Z,10.00
2023-01-11T12:54:30.645Z,9.80
2023-01-11T13:01:21.220Z,9.80
2023-01-11T13:07:52.239Z,9.80
2023-01-11T13:14:03.137Z,9.70
2023-01-11T13:20:23.380Z,9.50
2023-01-11T13:26:34.769Z,9.60
2023-01-11T13:32:40.137Z,9.50
2023-01-11T13:39:00.512Z,9.50
2023-01-11T13:45:13.253Z,9.50
2023-01-11T13:51:14.969Z,9.40
2023-01-11T13:57:43.836Z,9.30
2023-01-11T14:03:57.048Z,9.20
2023-01-11T14:10:25.444Z,9.20
2023-01-11T14:16:48.758Z,9.20
2023-01-11T14:23:12.072Z,9.20
2023-01-11T14:29:41.147Z,9.20
2023-01-11T14:35:42.864Z,9.20
2023-01-11T14:41:44.591Z,9.10
2023-01-11T14:47:59.047Z,9.00
2023-01-11T14:54:16.854Z,9.00
2023-01-11T15:00:18.687Z,9.00
2023-01-11T15:06:22.579Z,8.90
2023-01-11T15:12:36.077Z,8.60
2023-01-11T15:18:44.874Z,8.50
2023-01-11T15:24:59.911Z,8.40
2023-01-11T15:31:05.742Z,8.40
2023-01-11T15:37:48.980Z,8.10
2023-01-11T15:44:28.386Z,8.00
2023-01-11T15:50:40.585Z,8.00
2023-01-11T15:57:16.586Z,7.90
2023-01-11T16:03:40.816Z,7.90
2023-01-11T16:10:18.733Z,7.90
2023-01-11T16:16:26.732Z,7.90
2023-01-11T16:22:28.745Z,7.90
2023-01-11T16:28:30.788Z,7.80
2023-01-11T16:34:46.108Z,7.90
2023-01-11T16:40:53.979Z,7.80
2023-01-11T16:47:06.427Z,7.70
2023-01-11T16:53:13.372Z,7.80
2023-01-11T16:59:15.122Z,7.70
2023-01-11T17:05:23.169Z,7.60
2023-01-11T17:11:35.665Z,7.60
2023-01-11T17:17:38.155Z,7.60
2023-01-11T17:23:44.867Z,7.60
2023-01-11T17:29:47.824Z,7.60
2023-01-11T17:35:49.797Z,7.50
2023-01-11T17:42:10.706Z,7.60
2023-01-11T17:48:15.281Z,7.50
2023-01-11T17:54:23.993Z,7.50
2023-01-11T18:00:28.652Z,7.50
2023-01-11T18:06:30.364Z,7.50
2023-01-11T18:12:34.112Z,7.40
2023-01-11T18:18:47.696Z,7.30
2023-01-11T18:24:54.482Z,7.30
2023-01-11T18:31:00.228Z,7.50
2023-01-11T18:37:06.341Z,7.50
2023-01-11T18:43:10.881Z,7.50
2023-01-11T18:49:12.645Z,7.50
2023-01-11T18:55:15.014Z,7.50
2023-01-11T19:01:17.232Z,7.50
2023-01-11T19:07:19.008Z,7.40
2023-01-11T19:13:21.156Z,7.30
2023-01-11T19:19:22.890Z,7.40
2023-01-11T19:25:24.613Z,7.40
2023-01-11T19:31:26.366Z,7.30
2023-01-11T19:37:28.481Z,7.20
2023-01-11T19:43:30.592Z,7.40
2023-01-11T19:49:32.332Z,7.40
2023-01-11T19:55:34.062Z,7.30
2023-01-11T20:01:35.995Z,7.30
2023-01-11T20:07:37.741Z,7.30
2023-01-11T20:13:39.930Z,7.40
2023-01-11T20:19:43.270Z,7.40
2023-01-11T20:25:44.997Z,7.50
2023-01-11T20:31:49.134Z,7.60
2023-01-11T20:37:50.890Z,7.70
2023-01-11T20:43:52.683Z,7.70
2023-01-11T20:49:54.425Z,7.80
2023-01-11T20:55:56.565Z,7.80
2023-01-11T21:01:58.395Z,7.90
2023-01-11T21:08:00.134Z,7.90
2023-01-11T21:14:04.667Z,8.00
2023-01-11T21:20:07.230Z,8.00
2023-01-11T21:26:17.510Z,8.10
2023-01-11T21:32:19.271Z,8.00
2023-01-11T21:38:21.037Z,7.90
2023-01-11T21:44:27.282Z,7.90
2023-01-11T21:50:29.058Z,7.90
2023-01-11T21:56:30.861Z,8.00
2023-01-11T22:02:32.553Z,7.90
2023-01-11T22:08:35.718Z,7.70
2023-01-11T22:14:37.511Z,7.60
2023-01-11T22:20:40.765Z,7.60
2023-01-11T22:26:42.635Z,7.60
2023-01-11T22:32:44.387Z,7.50
2023-01-11T22:38:46.863Z,7.40
2023-01-11T22:44:48.633Z,7.40
2023-01-11T22:50:50.570Z,7.40
2023-01-11T22:56:52.334Z,7.30
2023-01-11T23:02:56.664Z,7.20
2023-01-11T23:08:58.882Z,7.10
2023-01-11T23:15:00.641Z,7.00
2023-01-11T23:21:04.042Z,7.00
2023-01-11T23:27:06.122Z,7.00
2023-01-11T23:33:08.037Z,7.00
2023-01-11T23:39:15.284Z,6.90
2023-01-11T23:45:17.004Z,7.00
2023-01-11T23:51:18.765Z,7.00
2023-01-11T23:57:21.831Z,7.10
