createdAt,value
2023-04-10T00:00:40.526Z,73.78
2023-04-10T00:01:40.575Z,73.88
2023-04-10T00:02:40.784Z,74.08
2023-04-10T00:03:40.664Z,73.68
2023-04-10T00:04:40.653Z,73.68
2023-04-10T00:05:40.465Z,74.08
2023-04-10T00:06:40.459Z,73.16
2023-04-10T00:07:40.480Z,73.57
2023-04-10T00:08:40.468Z,73.57
2023-04-10T00:09:40.446Z,74.08
2023-04-10T00:10:40.414Z,73.98
2023-04-10T00:11:40.408Z,73.57
2023-04-10T00:12:40.412Z,73.47
2023-04-10T00:13:40.395Z,73.36
2023-04-10T00:14:40.379Z,73.78
2023-04-10T00:15:40.361Z,73.27
2023-04-10T00:16:40.416Z,73.16
2023-04-10T00:17:40.366Z,73.47
2023-04-10T00:18:40.320Z,73.36
2023-04-10T00:19:40.311Z,73.36
2023-04-10T00:20:40.318Z,73.36
2023-04-10T00:21:40.286Z,72.75
2023-04-10T00:22:40.287Z,73.27
2023-04-10T00:23:40.286Z,73.68
2023-04-10T00:24:40.250Z,73.68
2023-04-10T00:25:40.268Z,73.47
2023-04-10T00:26:40.226Z,73.57
2023-04-10T00:27:40.241Z,74.08
2023-04-10T00:28:40.267Z,73.68
2023-04-10T00:29:40.220Z,73.78
2023-04-10T00:30:40.188Z,73.57
2023-04-10T00:31:40.234Z,73.57
2023-04-10T00:32:40.198Z,73.57
2023-04-10T00:33:40.153Z,73.47
2023-04-10T00:34:40.158Z,73.88
2023-04-10T00:35:40.165Z,73.36
2023-04-10T00:36:40.124Z,73.68
2023-04-10T00:37:40.111Z,73.27
2023-04-10T00:38:40.091Z,73.36
2023-04-10T00:39:40.101Z,73.36
2023-04-10T00:40:40.104Z,73.47
2023-04-10T00:41:40.083Z,72.85
2023-04-10T00:42:40.066Z,73.16
2023-04-10T00:43:40.065Z,74.08
2023-04-10T00:44:40.027Z,73.98
2023-04-10T00:45:40.069Z,73.68
2023-04-10T00:46:40.018Z,74.29
2023-04-10T00:47:40.025Z,74.08
2023-04-10T00:48:39.994Z,74.29
2023-04-10T00:49:39.980Z,73.98
2023-04-10T00:50:40.048Z,74.63
2023-04-10T00:51:39.949Z,74.33
2023-04-10T00:52:39.951Z,74.74
2023-04-10T00:53:39.951Z,74.43
2023-04-10T00:54:39.930Z,74.33
2023-04-10T00:55:39.906Z,74.43
2023-04-10T00:56:39.902Z,74.74
2023-04-10T00:57:39.920Z,74.33
2023-04-10T00:58:39.874Z,74.43
2023-04-10T00:59:39.859Z,74.43
2023-04-10T01:00:39.858Z,74.22
2023-04-10T01:01:39.930Z,74.53
2023-04-10T01:02:39.994Z,74.02
2023-04-10T01:03:39.874Z,74.43
2023-04-10T01:04:39.800Z,73.50
2023-04-10T01:05:39.813Z,74.43
2023-04-10T01:06:39.792Z,74.43
2023-04-10T01:07:39.792Z,73.74
2023-04-10T01:08:39.767Z,74.02
2023-04-10T01:09:39.778Z,73.91
2023-04-10T01:10:39.735Z,74.02
2023-04-10T01:11:39.756Z,73.40
2023-04-10T01:12:39.720Z,73.71
2023-04-10T01:13:39.723Z,74.43
2023-04-10T01:14:39.686Z,74.43
2023-04-10T01:15:39.676Z,73.81
2023-04-10T01:16:39.718Z,74.02
2023-04-10T01:17:39.713Z,73.50
2023-04-10T01:18:39.657Z,73.50
2023-04-10T01:19:39.638Z,74.33
2023-04-10T01:20:39.618Z,73.30
2023-04-10T01:21:39.614Z,74.53
2023-04-10T01:22:39.612Z,73.30
2023-04-10T01:23:39.599Z,74.12
2023-04-10T01:24:39.570Z,73.81
2023-04-10T01:25:39.566Z,74.02
2023-04-10T01:26:39.549Z,74.22
2023-04-10T01:27:39.543Z,73.91
2023-04-10T01:28:39.552Z,74.02
2023-04-10T01:29:39.540Z,74.63
2023-04-10T01:30:39.527Z,73.61
2023-04-10T01:31:39.499Z,74.33
2023-04-10T01:32:39.534Z,74.02
2023-04-10T01:33:39.507Z,74.02
2023-04-10T01:34:39.488Z,74.43
2023-04-10T01:35:39.499Z,74.63
2023-04-10T01:36:39.444Z,73.61
2023-04-10T01:37:39.446Z,74.43
2023-04-10T01:38:39.416Z,74.43
2023-04-10T01:39:39.418Z,73.50
2023-04-10T01:40:39.402Z,73.81
2023-04-10T01:41:39.390Z,74.43
2023-04-10T01:42:39.373Z,74.36
2023-04-10T01:43:39.362Z,74.33
2023-04-10T01:44:39.387Z,73.44
2023-04-10T01:45:39.366Z,73.95
2023-04-10T01:46:39.409Z,74.46
2023-04-10T01:47:39.347Z,74.05
2023-04-10T01:48:39.310Z,73.33
2023-04-10T01:49:39.306Z,73.85
2023-04-10T01:50:39.305Z,74.36
2023-04-10T01:51:39.280Z,73.54
2023-04-10T01:52:39.256Z,73.85
2023-04-10T01:53:39.254Z,74.15
2023-04-10T01:54:39.279Z,74.46
2023-04-10T01:55:39.230Z,74.02
2023-04-10T01:56:39.226Z,73.44
2023-04-10T01:57:39.214Z,73.95
2023-04-10T01:58:39.190Z,74.57
2023-04-10T01:59:39.188Z,74.98
2023-04-10T02:00:39.234Z,74.46
2023-04-10T02:01:39.262Z,74.46
2023-04-10T02:02:39.241Z,74.46
2023-04-10T02:03:39.329Z,75.08
2023-04-10T02:04:39.516Z,74.46
2023-04-10T02:05:39.126Z,74.98
2023-04-10T02:06:39.116Z,74.26
2023-04-10T02:07:39.101Z,74.36
2023-04-10T02:08:39.100Z,75.08
2023-04-10T02:09:39.074Z,74.36
2023-04-10T02:10:39.069Z,74.77
2023-04-10T02:11:39.063Z,74.05
2023-04-10T02:12:39.048Z,74.46
2023-04-10T02:13:39.034Z,74.67
2023-04-10T02:14:39.023Z,74.77
2023-04-10T02:15:39.041Z,74.87
2023-04-10T02:16:38.999Z,74.77
2023-04-10T02:17:39.084Z,75.18
2023-04-10T02:18:38.969Z,74.77
2023-04-10T02:19:38.955Z,74.77
2023-04-10T02:20:38.954Z,74.57
2023-04-10T02:21:38.945Z,74.46
2023-04-10T02:22:38.944Z,75.08
2023-04-10T02:23:38.919Z,74.98
2023-04-10T02:24:38.912Z,74.91
2023-04-10T02:25:38.891Z,75.12
2023-04-10T02:26:38.887Z,75.22
2023-04-10T02:27:38.869Z,75.22
2023-04-10T02:28:38.856Z,75.32
2023-04-10T02:29:38.859Z,75.52
2023-04-10T02:30:38.825Z,75.67
2023-04-10T02:31:38.865Z,76.49
2023-04-10T02:32:38.838Z,76.28
2023-04-10T02:33:38.827Z,76.39
2023-04-10T02:34:38.806Z,76.07
2023-04-10T02:35:38.813Z,76.49
2023-04-10T02:36:38.760Z,76.49
2023-04-10T02:37:38.777Z,76.39
2023-04-10T02:38:38.749Z,76.49
2023-04-10T02:39:38.728Z,76.83
2023-04-10T02:40:38.726Z,76.79
2023-04-10T02:41:38.712Z,76.63
2023-04-10T02:42:38.697Z,76.63
2023-04-10T02:43:38.704Z,76.42
2023-04-10T02:44:38.670Z,76.42
2023-04-10T02:45:38.664Z,76.53
2023-04-10T02:46:38.688Z,76.53
2023-04-10T02:47:38.659Z,76.83
2023-04-10T02:48:38.638Z,76.79
2023-04-10T02:49:38.667Z,76.63
2023-04-10T02:50:38.602Z,77.25
2023-04-10T02:51:38.614Z,77.35
2023-04-10T02:52:38.593Z,77.14
2023-04-10T02:53:38.571Z,77.25
2023-04-10T02:54:38.564Z,77.14
2023-04-10T02:55:38.562Z,77.45
2023-04-10T02:56:38.534Z,77.66
2023-04-10T02:57:38.532Z,77.35
2023-04-10T02:58:38.535Z,77.35
2023-04-10T02:59:38.503Z,77.55
2023-04-10T03:00:38.487Z,77.55
2023-04-10T03:01:38.604Z,77.55
2023-04-10T03:02:38.616Z,77.97
2023-04-10T03:03:38.553Z,77.97
2023-04-10T03:04:38.491Z,77.66
2023-04-10T03:05:38.489Z,77.45
2023-04-10T03:06:38.444Z,77.45
2023-04-10T03:07:38.417Z,77.66
2023-04-10T03:08:38.405Z,77.35
2023-04-10T03:09:38.391Z,77.76
2023-04-10T03:10:38.383Z,77.86
2023-04-10T03:11:38.367Z,77.55
2023-04-10T03:12:38.387Z,77.86
2023-04-10T03:13:38.350Z,77.86
2023-04-10T03:14:38.329Z,77.86
2023-04-10T03:15:38.341Z,77.45
2023-04-10T03:16:38.402Z,77.45
2023-04-10T03:17:38.340Z,77.45
2023-04-10T03:18:39.105Z,77.97
2023-04-10T03:19:38.278Z,77.80
2023-04-10T03:20:38.263Z,77.86
2023-04-10T03:21:38.275Z,77.80
2023-04-10T03:22:38.241Z,78.52
2023-04-10T03:23:38.250Z,78.41
2023-04-10T03:24:38.252Z,78.52
2023-04-10T03:25:38.210Z,78.52
2023-04-10T03:26:38.211Z,78.11
2023-04-10T03:27:38.184Z,78.11
2023-04-10T03:28:38.174Z,78.21
2023-04-10T03:29:38.170Z,77.80
2023-04-10T03:30:38.175Z,78.21
2023-04-10T03:31:38.216Z,78.00
2023-04-10T03:32:38.135Z,78.52
2023-04-10T03:33:38.140Z,78.52
2023-04-10T03:34:38.112Z,78.41
2023-04-10T03:35:38.122Z,78.52
2023-04-10T03:36:38.110Z,78.31
2023-04-10T03:37:38.095Z,78.11
2023-04-10T03:38:38.059Z,78.62
2023-04-10T03:39:38.080Z,78.41
2023-04-10T03:40:38.058Z,78.31
2023-04-10T03:41:38.031Z,78.62
2023-04-10T03:42:38.022Z,78.45
2023-04-10T03:43:38.006Z,78.52
2023-04-10T03:44:38.005Z,78.41
2023-04-10T03:45:37.983Z,78.52
2023-04-10T03:46:38.078Z,78.41
2023-04-10T03:47:38.031Z,78.69
2023-04-10T03:48:37.943Z,78.11
2023-04-10T03:49:37.958Z,78.00
2023-04-10T03:50:37.928Z,77.86
2023-04-10T03:51:37.916Z,77.90
2023-04-10T03:52:37.898Z,77.48
2023-04-10T03:53:37.909Z,77.45
2023-04-10T03:54:37.892Z,77.35
2023-04-10T03:55:37.898Z,77.35
2023-04-10T03:56:37.848Z,77.04
2023-04-10T03:57:37.862Z,76.63
2023-04-10T03:58:37.836Z,76.53
2023-04-10T03:59:38.948Z,76.49
2023-04-10T04:00:37.824Z,76.73
2023-04-10T04:01:37.859Z,76.07
2023-04-10T04:02:37.927Z,75.97
2023-04-10T04:03:37.965Z,76.07
2023-04-10T04:04:37.827Z,76.04
2023-04-10T04:05:37.754Z,76.18
2023-04-10T04:06:37.733Z,75.63
2023-04-10T04:07:37.728Z,75.63
2023-04-10T04:08:37.717Z,75.12
2023-04-10T04:09:37.726Z,75.12
2023-04-10T04:10:37.698Z,74.67
2023-04-10T04:11:37.699Z,74.15
2023-04-10T04:12:37.668Z,74.26
2023-04-10T04:13:37.666Z,74.46
2023-04-10T04:14:37.651Z,73.85
2023-04-10T04:15:37.642Z,74.87
2023-04-10T04:16:37.660Z,74.57
2023-04-10T04:17:37.639Z,73.50
2023-04-10T04:18:37.601Z,73.95
2023-04-10T04:19:37.609Z,73.50
2023-04-10T04:20:37.604Z,73.71
2023-04-10T04:21:37.570Z,73.19
2023-04-10T04:22:37.554Z,73.19
2023-04-10T04:23:37.551Z,73.30
2023-04-10T04:24:37.546Z,72.68
2023-04-10T04:25:37.550Z,72.99
2023-04-10T04:26:37.521Z,72.89
2023-04-10T04:27:37.511Z,72.78
2023-04-10T04:28:37.490Z,72.68
2023-04-10T04:29:37.477Z,72.96
2023-04-10T04:30:37.470Z,72.58
2023-04-10T04:31:37.522Z,72.47
2023-04-10T04:32:37.474Z,72.44
2023-04-10T04:33:37.432Z,72.65
2023-04-10T04:34:37.426Z,71.93
2023-04-10T04:35:37.433Z,72.24
2023-04-10T04:36:37.401Z,72.13
2023-04-10T04:37:37.413Z,71.93
2023-04-10T04:38:37.391Z,71.93
2023-04-10T04:39:37.381Z,71.62
2023-04-10T04:40:37.367Z,72.13
2023-04-10T04:41:37.365Z,72.44
2023-04-10T04:42:37.362Z,72.03
2023-04-10T04:43:37.326Z,71.93
2023-04-10T04:44:37.330Z,71.83
2023-04-10T04:45:37.355Z,71.51
2023-04-10T04:46:37.298Z,71.62
2023-04-10T04:47:37.339Z,71.83
2023-04-10T04:48:37.302Z,72.44
2023-04-10T04:49:37.255Z,71.96
2023-04-10T04:50:37.262Z,71.93
2023-04-10T04:51:37.237Z,71.83
2023-04-10T04:52:37.225Z,72.03
2023-04-10T04:53:37.243Z,72.34
2023-04-10T04:54:37.202Z,72.24
2023-04-10T04:55:37.187Z,71.72
2023-04-10T04:56:37.201Z,71.93
2023-04-10T04:57:37.201Z,71.93
2023-04-10T05:01:16.616Z,72.24
2023-04-10T05:02:16.648Z,72.38
2023-04-10T05:03:16.646Z,72.85
2023-04-10T05:04:16.760Z,72.68
2023-04-10T05:05:16.528Z,72.58
2023-04-10T05:06:16.515Z,73.30
2023-04-10T05:07:16.521Z,73.30
2023-04-10T05:08:16.503Z,73.40
2023-04-10T05:09:16.492Z,73.50
2023-04-10T05:10:16.493Z,73.44
2023-04-10T05:11:16.461Z,73.33
2023-04-10T05:12:16.451Z,73.74
2023-04-10T05:13:16.465Z,73.44
2023-04-10T05:14:16.431Z,73.95
2023-04-10T05:15:16.422Z,73.57
2023-04-10T05:16:16.634Z,73.74
2023-04-10T05:17:16.397Z,74.50
2023-04-10T05:18:16.435Z,73.85
2023-04-10T05:19:16.388Z,73.98
2023-04-10T05:20:16.383Z,74.50
2023-04-10T05:21:16.371Z,73.74
2023-04-10T05:22:18.034Z,73.47
2023-04-10T05:23:16.325Z,73.74
2023-04-10T05:24:16.312Z,73.85
2023-04-10T05:25:16.330Z,73.54
2023-04-10T05:26:16.295Z,73.30
2023-04-10T05:27:16.296Z,73.19
2023-04-10T05:28:16.269Z,72.58
2023-04-10T05:29:16.294Z,72.78
2023-04-10T05:30:16.249Z,72.75
2023-04-10T05:31:16.286Z,72.44
2023-04-10T05:32:16.364Z,72.55
2023-04-10T05:33:16.234Z,72.24
2023-04-10T05:34:16.221Z,72.24
2023-04-10T05:35:16.217Z,72.03
2023-04-10T05:36:16.189Z,72.13
2023-04-10T05:37:16.173Z,71.93
2023-04-10T05:38:16.165Z,71.51
2023-04-10T05:39:16.156Z,71.79
2023-04-10T05:40:16.136Z,71.79
2023-04-10T05:41:16.149Z,71.79
2023-04-10T05:42:16.119Z,72.10
2023-04-10T05:43:16.112Z,72.55
2023-04-10T05:44:16.106Z,73.27
2023-04-10T05:45:16.104Z,73.71
2023-04-10T05:46:16.101Z,74.33
2023-04-10T05:47:16.071Z,73.81
2023-04-10T05:48:16.046Z,74.43
2023-04-10T05:49:16.041Z,75.04
2023-04-10T05:50:16.061Z,74.36
2023-04-10T05:51:16.018Z,74.05
2023-04-10T05:52:15.998Z,73.95
2023-04-10T05:53:15.990Z,74.46
2023-04-10T05:54:16.019Z,74.46
2023-04-10T05:55:15.975Z,75.18
2023-04-10T05:56:15.975Z,74.77
2023-04-10T05:57:15.944Z,75.01
2023-04-10T05:58:15.951Z,75.29
2023-04-10T05:59:15.923Z,75.18
2023-04-10T06:00:15.916Z,75.18
2023-04-10T06:01:15.937Z,75.49
2023-04-10T06:02:15.987Z,74.98
2023-04-10T06:03:15.960Z,75.39
2023-04-10T06:04:15.991Z,74.98
2023-04-10T06:05:15.892Z,74.84
2023-04-10T06:06:15.858Z,74.53
2023-04-10T06:07:15.836Z,73.88
2023-04-10T06:08:15.856Z,74.50
2023-04-10T06:09:15.821Z,74.46
2023-04-10T06:10:15.808Z,73.23
2023-04-10T06:11:15.811Z,73.30
2023-04-10T06:12:15.789Z,72.85
2023-04-10T06:13:15.779Z,72.82
2023-04-10T06:14:15.752Z,72.10
2023-04-10T06:15:15.749Z,71.35
2023-04-10T06:16:15.803Z,70.60
2023-04-10T06:17:15.740Z,70.09
2023-04-10T06:18:15.719Z,69.65
2023-04-10T06:19:15.729Z,69.10
2023-04-10T06:20:15.690Z,68.49
2023-04-10T06:21:15.672Z,68.15
2023-04-10T06:22:15.657Z,66.58
2023-04-10T06:23:15.949Z,67.19
2023-04-10T06:24:15.653Z,67.16
2023-04-10T06:25:15.627Z,66.72
2023-04-10T06:26:15.617Z,65.88
2023-04-10T06:27:15.638Z,65.26
2023-04-10T06:28:15.603Z,65.23
2023-04-10T06:29:15.591Z,65.31
2023-04-10T06:30:15.589Z,65.17
2023-04-10T06:31:15.662Z,63.75
2023-04-10T06:32:15.576Z,63.31
2023-04-10T06:33:15.572Z,62.46
2023-04-10T06:34:15.544Z,62.63
2023-04-10T06:35:15.524Z,62.61
2023-04-10T06:36:15.609Z,61.65
2023-04-10T06:37:15.510Z,62.49
2023-04-10T06:38:15.486Z,62.46
2023-04-10T06:39:15.486Z,62.05
2023-04-10T06:40:15.457Z,62.13
2023-04-10T06:41:15.448Z,62.23
2023-04-10T06:42:15.448Z,61.59
2023-04-10T06:43:15.442Z,61.52
2023-04-10T06:44:15.433Z,62.56
2023-04-10T06:45:15.426Z,63.20
2023-04-10T06:46:15.460Z,63.64
2023-04-10T06:47:15.385Z,64.56
2023-04-10T06:48:15.422Z,63.37
2023-04-10T06:49:15.386Z,64.49
2023-04-10T06:50:15.352Z,65.51
2023-04-10T06:51:15.331Z,65.10
2023-04-10T06:52:15.340Z,64.22
2023-04-10T06:53:15.315Z,63.58
2023-04-10T06:54:15.312Z,63.35
2023-04-10T06:55:15.296Z,62.10
2023-04-10T06:56:15.279Z,61.38
2023-04-10T06:57:15.274Z,61.29
2023-04-10T06:58:15.261Z,62.37
2023-04-10T06:59:15.331Z,61.63
2023-04-10T07:00:15.276Z,60.56
2023-04-10T07:01:15.255Z,60.02
2023-04-10T07:02:15.250Z,58.98
2023-04-10T07:03:15.570Z,57.66
2023-04-10T07:04:15.255Z,58.40
2023-04-10T07:05:15.204Z,59.11
2023-04-10T07:06:15.176Z,59.24
2023-04-10T07:07:15.156Z,59.27
2023-04-10T07:08:15.141Z,60.00
2023-04-10T07:09:15.178Z,60.61
2023-04-10T07:10:15.116Z,59.12
2023-04-10T07:11:15.113Z,59.35
2023-04-10T07:12:15.094Z,59.17
2023-04-10T07:13:15.087Z,60.22
2023-04-10T07:14:15.089Z,60.42
2023-04-10T07:15:15.085Z,60.12
2023-04-10T07:16:15.104Z,60.66
2023-04-10T07:17:15.040Z,60.89
2023-04-10T07:18:15.028Z,60.58
2023-04-10T07:19:15.020Z,60.99
2023-04-10T07:20:15.030Z,61.12
2023-04-10T07:21:15.019Z,60.82
2023-04-10T07:22:15.008Z,61.32
2023-04-10T07:23:14.973Z,60.82
2023-04-10T07:24:14.968Z,61.63
2023-04-10T07:25:14.963Z,61.83
2023-04-10T07:26:14.941Z,61.53
2023-04-10T07:27:14.924Z,61.73
2023-04-10T07:28:14.948Z,61.53
2023-04-10T07:29:14.906Z,60.82
2023-04-10T07:30:14.911Z,61.32
2023-04-10T07:31:14.954Z,61.22
2023-04-10T07:32:15.015Z,61.12
2023-04-10T07:33:14.987Z,60.82
2023-04-10T07:34:14.848Z,60.48
2023-04-10T07:35:14.857Z,60.28
2023-04-10T07:36:14.850Z,60.25
2023-04-10T07:37:14.834Z,60.32
2023-04-10T07:38:14.818Z,59.51
2023-04-10T07:39:14.809Z,59.61
2023-04-10T07:40:14.788Z,59.30
2023-04-10T07:41:14.793Z,59.51
2023-04-10T07:42:14.765Z,59.53
2023-04-10T07:43:14.749Z,59.23
2023-04-10T07:44:14.740Z,59.53
2023-04-10T07:45:14.762Z,60.22
2023-04-10T07:46:14.801Z,59.74
2023-04-10T07:47:14.711Z,60.25
2023-04-10T07:48:14.702Z,59.43
2023-04-10T07:49:14.683Z,60.28
2023-04-10T07:50:14.675Z,60.14
2023-04-10T07:51:14.681Z,60.35
2023-04-10T07:52:14.676Z,59.12
2023-04-10T07:53:14.660Z,59.43
2023-04-10T07:54:14.624Z,59.41
2023-04-10T07:55:14.643Z,60.12
2023-04-10T07:56:14.600Z,60.53
2023-04-10T07:57:14.589Z,59.41
2023-04-10T07:58:14.592Z,59.61
2023-04-10T07:59:14.576Z,59.53
2023-04-10T08:00:14.574Z,59.43
2023-04-10T08:01:14.566Z,59.20
2023-04-10T08:02:14.660Z,58.89
2023-04-10T08:03:14.671Z,58.89
2023-04-10T08:04:14.685Z,58.89
2023-04-10T08:05:14.551Z,59.00
2023-04-10T08:06:14.505Z,59.28
2023-04-10T08:07:14.482Z,59.41
2023-04-10T08:08:14.474Z,59.58
2023-04-10T08:09:14.481Z,59.07
2023-04-10T08:10:14.445Z,58.67
2023-04-10T08:11:14.441Z,58.56
2023-04-10T08:12:14.423Z,58.56
2023-04-10T08:13:14.409Z,58.33
2023-04-10T08:14:18.116Z,58.33
2023-04-10T08:15:14.391Z,58.23
2023-04-10T08:16:14.412Z,57.52
2023-04-10T08:17:14.396Z,57.72
2023-04-10T08:18:14.397Z,57.82
2023-04-10T08:19:14.367Z,58.23
2023-04-10T08:20:14.349Z,57.59
2023-04-10T08:21:14.319Z,57.87
2023-04-10T08:22:14.312Z,57.79
2023-04-10T08:23:20.245Z,57.56
2023-04-10T08:24:15.281Z,57.39
2023-04-10T08:25:14.315Z,57.26
2023-04-10T08:26:14.305Z,57.43
2023-04-10T08:27:14.263Z,56.12
2023-04-10T08:28:14.244Z,56.19
2023-04-10T08:29:14.229Z,55.48
2023-04-10T08:30:14.255Z,56.09
2023-04-10T08:31:14.318Z,55.78
2023-04-10T08:32:14.205Z,55.96
2023-04-10T08:33:14.186Z,56.06
2023-04-10T08:34:14.168Z,55.86
2023-04-10T08:35:14.162Z,54.03
2023-04-10T08:36:14.161Z,55.25
2023-04-10T08:37:14.138Z,55.66
2023-04-10T08:38:14.803Z,55.86
2023-04-10T08:39:14.113Z,55.35
2023-04-10T08:40:14.108Z,55.45
2023-04-10T08:41:14.127Z,55.83
2023-04-10T08:42:14.128Z,55.73
2023-04-10T08:43:14.070Z,54.11
2023-04-10T08:44:14.059Z,54.31
2023-04-10T08:45:14.048Z,53.80
2023-04-10T08:46:14.122Z,53.80
2023-04-10T08:47:14.027Z,54.11
2023-04-10T08:48:14.015Z,54.31
2023-04-10T08:49:13.992Z,53.39
2023-04-10T08:50:13.993Z,53.93
2023-04-10T08:51:19.397Z,53.93
2023-04-10T08:52:14.990Z,53.60
2023-04-10T08:53:13.999Z,53.32
2023-04-10T08:54:13.946Z,53.72
2023-04-10T08:55:13.934Z,54.13
2023-04-10T08:56:13.922Z,54.00
2023-04-10T08:57:13.930Z,54.11
2023-04-10T08:58:13.919Z,53.70
2023-04-10T08:59:13.884Z,53.60
2023-04-10T09:01:14.902Z,53.80
2023-04-10T09:02:13.904Z,53.88
2023-04-10T09:03:13.940Z,53.98
2023-04-10T09:04:13.955Z,53.55
2023-04-10T09:05:13.818Z,52.73
2023-04-10T09:06:13.817Z,52.76
2023-04-10T09:07:13.808Z,52.84
2023-04-10T09:08:13.798Z,53.04
2023-04-10T09:09:13.792Z,52.94
2023-04-10T09:10:13.758Z,52.81
2023-04-10T09:11:13.780Z,51.80
2023-04-10T09:12:13.759Z,51.80
2023-04-10T09:13:13.754Z,52.03
2023-04-10T09:14:13.721Z,52.13
2023-04-10T09:15:13.707Z,52.11
2023-04-10T09:16:13.768Z,51.82
2023-04-10T09:17:13.717Z,52.11
2023-04-10T09:18:13.688Z,51.19
2023-04-10T09:19:13.665Z,50.99
2023-04-10T09:20:13.655Z,50.89
2023-04-10T09:21:13.634Z,51.70
2023-04-10T09:22:13.649Z,51.90
2023-04-10T09:23:13.613Z,51.88
2023-04-10T09:24:13.599Z,51.98
2023-04-10T09:25:13.593Z,50.15
2023-04-10T09:26:13.582Z,51.07
2023-04-10T09:27:13.563Z,51.57
2023-04-10T09:28:13.569Z,50.46
2023-04-10T09:29:13.566Z,50.76
2023-04-10T09:30:13.562Z,50.18
2023-04-10T09:31:13.614Z,50.38
2023-04-10T09:32:13.518Z,50.18
2023-04-10T09:33:13.497Z,50.89
2023-04-10T09:34:13.490Z,50.00
2023-04-10T09:35:13.501Z,50.89
2023-04-10T09:36:13.499Z,50.59
2023-04-10T09:37:13.449Z,51.19
2023-04-10T09:38:13.445Z,50.79
2023-04-10T09:39:13.445Z,52.00
2023-04-10T09:40:13.433Z,50.38
2023-04-10T09:41:13.426Z,50.79
2023-04-10T09:42:13.408Z,50.59
2023-04-10T09:43:13.382Z,50.38
2023-04-10T09:44:13.372Z,50.59
2023-04-10T09:45:13.389Z,51.39
2023-04-10T09:46:13.433Z,50.99
2023-04-10T09:47:13.356Z,51.67
2023-04-10T09:48:13.331Z,50.38
2023-04-10T09:49:13.323Z,51.70
2023-04-10T09:50:13.306Z,51.27
2023-04-10T09:51:13.294Z,50.26
2023-04-10T09:52:13.298Z,50.35
2023-04-10T09:53:13.309Z,50.96
2023-04-10T09:54:13.263Z,50.84
2023-04-10T09:55:13.251Z,50.34
2023-04-10T09:56:13.265Z,50.13
2023-04-10T09:57:13.242Z,49.93
2023-04-10T09:58:13.245Z,49.60
2023-04-10T09:59:13.240Z,50.11
2023-04-10T10:00:13.196Z,48.79
2023-04-10T10:01:13.203Z,48.11
2023-04-10T10:02:13.286Z,47.78
2023-04-10T10:03:13.375Z,47.17
2023-04-10T10:04:13.171Z,46.67
2023-04-10T10:05:13.179Z,47.70
2023-04-10T10:06:13.137Z,47.07
2023-04-10T10:07:13.123Z,46.87
2023-04-10T10:08:13.138Z,46.77
2023-04-10T10:09:13.091Z,47.67
2023-04-10T10:10:13.087Z,47.66
2023-04-10T10:11:13.116Z,46.84
2023-04-10T10:12:13.071Z,47.27
2023-04-10T10:13:13.053Z,46.77
2023-04-10T10:14:13.085Z,46.97
2023-04-10T10:15:13.036Z,46.97
2023-04-10T10:16:13.130Z,47.45
2023-04-10T10:17:13.024Z,46.75
2023-04-10T10:18:12.990Z,46.95
2023-04-10T10:19:12.994Z,46.64
2023-04-10T10:20:13.568Z,45.61
2023-04-10T10:21:13.012Z,45.31
2023-04-10T10:22:12.993Z,46.30
2023-04-10T10:23:13.022Z,45.18
2023-04-10T10:24:13.004Z,45.47
2023-04-10T10:25:12.920Z,44.96
2023-04-10T10:26:12.905Z,45.57
2023-04-10T10:27:12.890Z,45.45
2023-04-10T10:28:12.888Z,45.75
2023-04-10T10:29:19.973Z,44.46
2023-04-10T10:30:25.702Z,45.16
2023-04-10T10:31:13.902Z,45.26
2023-04-10T10:32:12.836Z,44.37
2023-04-10T10:33:12.854Z,45.79
2023-04-10T10:34:12.868Z,45.89
2023-04-10T10:35:12.810Z,45.81
2023-04-10T10:36:12.789Z,46.40
2023-04-10T10:37:12.814Z,45.89
2023-04-10T10:38:12.770Z,45.79
2023-04-10T10:39:12.758Z,45.39
2023-04-10T10:40:12.939Z,45.41
2023-04-10T10:41:12.735Z,45.41
2023-04-10T10:42:12.740Z,46.72
2023-04-10T10:43:12.709Z,46.32
2023-04-10T10:44:12.707Z,46.91
2023-04-10T10:45:20.287Z,47.00
2023-04-10T10:46:12.845Z,46.91
2023-04-10T10:47:12.665Z,45.67
2023-04-10T10:48:12.660Z,45.67
2023-04-10T10:49:14.849Z,46.17
2023-04-10T10:50:12.635Z,46.07
2023-04-10T10:51:12.630Z,45.29
2023-04-10T10:52:12.615Z,45.26
2023-04-10T10:53:12.595Z,45.57
2023-04-10T10:54:12.588Z,45.49
2023-04-10T10:55:12.603Z,45.18
2023-04-10T10:56:12.607Z,46.40
2023-04-10T10:57:12.554Z,46.70
2023-04-10T10:58:12.557Z,46.88
2023-04-10T10:59:12.524Z,46.48
2023-04-10T11:00:12.544Z,46.88
2023-04-10T11:01:12.555Z,46.48
2023-04-10T11:02:12.559Z,46.66
2023-04-10T11:03:12.581Z,46.66
2023-04-10T11:04:12.502Z,47.34
2023-04-10T11:05:12.592Z,45.70
2023-04-10T11:06:12.476Z,45.20
2023-04-10T11:07:12.450Z,44.90
2023-04-10T11:08:12.423Z,46.33
2023-04-10T11:09:12.419Z,46.92
2023-04-10T11:10:12.412Z,46.21
2023-04-10T11:11:12.389Z,46.19
2023-04-10T11:12:12.390Z,46.79
2023-04-10T11:13:12.380Z,47.47
2023-04-10T11:14:12.359Z,45.36
2023-04-10T11:15:12.345Z,45.24
2023-04-10T11:16:12.372Z,45.24
2023-04-10T11:17:12.333Z,44.35
2023-04-10T11:18:12.320Z,44.67
2023-04-10T11:19:15.623Z,43.99
2023-04-10T11:20:12.299Z,45.81
2023-04-10T11:21:12.293Z,45.50
2023-04-10T11:22:12.265Z,45.40
2023-04-10T11:23:12.457Z,45.30
2023-04-10T11:24:12.260Z,45.40
2023-04-10T11:25:12.243Z,45.50
2023-04-10T11:26:12.221Z,45.32
2023-04-10T11:27:12.242Z,45.32
2023-04-10T11:28:12.203Z,45.62
2023-04-10T11:29:12.183Z,45.32
2023-04-10T11:30:12.186Z,45.32
2023-04-10T11:31:12.157Z,45.62
2023-04-10T11:32:12.190Z,45.42
2023-04-10T11:33:12.143Z,45.32
2023-04-10T11:34:12.143Z,45.42
2023-04-10T11:35:12.121Z,45.42
2023-04-10T11:36:12.097Z,45.75
2023-04-10T11:37:12.115Z,45.75
2023-04-10T11:38:12.094Z,45.34
2023-04-10T11:39:12.088Z,45.25
2023-04-10T11:40:12.070Z,45.93
2023-04-10T11:41:12.052Z,45.12
2023-04-10T11:42:12.034Z,45.45
2023-04-10T11:43:12.022Z,45.85
2023-04-10T11:44:12.017Z,45.75
2023-04-10T11:45:12.010Z,45.22
2023-04-10T11:46:12.015Z,45.53
2023-04-10T11:47:11.985Z,45.12
2023-04-10T11:48:11.966Z,44.71
2023-04-10T11:49:11.970Z,45.02
2023-04-10T11:50:11.935Z,44.92
2023-04-10T11:51:12.041Z,45.30
2023-04-10T11:52:11.917Z,45.20
2023-04-10T11:53:11.931Z,44.79
2023-04-10T11:54:11.900Z,44.09
2023-04-10T11:55:11.892Z,45.30
2023-04-10T11:56:11.871Z,44.90
2023-04-10T11:57:11.865Z,44.79
2023-04-10T11:58:11.846Z,45.48
2023-04-10T11:59:11.871Z,45.18
2023-04-10T12:00:11.840Z,45.46
2023-04-10T12:01:11.829Z,45.56
2023-04-10T12:02:11.920Z,44.25
2023-04-10T12:03:12.059Z,44.65
2023-04-10T12:04:11.950Z,44.15
2023-04-10T12:05:11.843Z,44.25
2023-04-10T12:06:11.784Z,43.26
2023-04-10T12:07:11.867Z,43.16
2023-04-10T12:08:11.741Z,43.46
2023-04-10T12:09:11.743Z,43.57
2023-04-10T12:10:11.726Z,43.57
2023-04-10T12:11:11.715Z,43.66
2023-04-10T12:12:11.687Z,44.47
2023-04-10T12:13:11.704Z,43.79
2023-04-10T12:14:11.667Z,43.18
2023-04-10T12:15:11.674Z,42.78
2023-04-10T12:16:11.671Z,43.69
2023-04-10T12:17:11.701Z,43.28
2023-04-10T12:18:11.628Z,43.18
2023-04-10T12:19:11.612Z,43.59
2023-04-10T12:20:11.601Z,43.87
2023-04-10T12:21:11.598Z,42.66
2023-04-10T12:22:11.572Z,41.95
2023-04-10T12:23:11.563Z,42.66
2023-04-10T12:24:11.577Z,42.24
2023-04-10T12:25:11.559Z,42.13
2023-04-10T12:26:11.537Z,41.42
2023-04-10T12:27:11.516Z,41.33
2023-04-10T12:28:11.505Z,41.93
2023-04-10T12:29:11.504Z,42.15
2023-04-10T12:30:11.513Z,40.94
2023-04-10T12:31:11.484Z,41.55
2023-04-10T12:32:11.459Z,41.05
2023-04-10T12:33:11.457Z,42.24
2023-04-10T12:34:11.553Z,41.22
2023-04-10T12:35:11.430Z,41.02
2023-04-10T12:36:11.458Z,41.13
2023-04-10T12:37:11.408Z,40.22
2023-04-10T12:38:11.397Z,39.21
2023-04-10T12:39:11.392Z,39.51
2023-04-10T12:40:11.392Z,39.11
2023-04-10T12:41:11.491Z,39.01
2023-04-10T12:42:11.381Z,39.31
2023-04-10T12:43:11.348Z,39.92
2023-04-10T12:44:11.347Z,39.41
2023-04-10T12:45:11.326Z,39.41
2023-04-10T12:46:11.341Z,39.33
2023-04-10T12:47:11.297Z,40.14
2023-04-10T12:48:11.290Z,40.32
2023-04-10T12:49:11.279Z,39.81
2023-04-10T12:50:11.433Z,40.42
2023-04-10T12:51:11.251Z,40.72
2023-04-10T12:52:11.247Z,40.12
2023-04-10T12:53:11.796Z,39.79
2023-04-10T12:54:11.242Z,40.20
2023-04-10T12:55:11.215Z,39.50
2023-04-10T12:56:11.190Z,39.07