createdAt,value
2022-08-25T00:00:35.742Z,58.73
2022-08-25T00:01:35.732Z,58.84
2022-08-25T00:02:35.812Z,58.54
2022-08-25T00:03:36.023Z,58.64
2022-08-25T00:04:35.705Z,58.84
2022-08-25T00:05:35.748Z,58.94
2022-08-25T00:06:35.674Z,58.14
2022-08-25T00:07:35.673Z,58.04
2022-08-25T00:08:35.655Z,57.84
2022-08-25T00:09:35.645Z,57.54
2022-08-25T00:10:35.635Z,57.34
2022-08-25T00:11:35.625Z,57.34
2022-08-25T00:12:35.728Z,57.44
2022-08-25T00:13:35.597Z,57.44
2022-08-25T00:14:35.636Z,57.14
2022-08-25T00:15:35.604Z,56.94
2022-08-25T00:16:35.566Z,56.84
2022-08-25T00:17:35.568Z,57.04
2022-08-25T00:18:35.539Z,56.94
2022-08-25T00:19:35.559Z,57.04
2022-08-25T00:20:35.554Z,57.24
2022-08-25T00:21:35.510Z,57.34
2022-08-25T00:22:35.510Z,57.34
2022-08-25T00:23:35.499Z,57.54
2022-08-25T00:24:35.484Z,57.54
2022-08-25T00:25:35.482Z,57.93
2022-08-25T00:26:35.471Z,57.93
2022-08-25T00:27:35.451Z,57.93
2022-08-25T00:28:35.433Z,58.04
2022-08-25T00:29:35.430Z,56.94
2022-08-25T00:30:35.411Z,56.94
2022-08-25T00:31:38.879Z,56.84
2022-08-25T00:32:35.402Z,56.84
2022-08-25T00:33:35.394Z,56.64
2022-08-25T00:34:35.363Z,56.54
2022-08-25T00:35:35.366Z,56.54
2022-08-25T00:36:35.345Z,56.54
2022-08-25T00:37:35.354Z,56.34
2022-08-25T00:38:35.329Z,56.34
2022-08-25T00:39:35.314Z,56.24
2022-08-25T00:40:35.305Z,56.34
2022-08-25T00:41:35.297Z,56.34
2022-08-25T00:42:35.285Z,56.44
2022-08-25T00:43:35.279Z,56.21
2022-08-25T00:44:35.258Z,56.21
2022-08-25T00:45:35.248Z,56.51
2022-08-25T00:46:35.280Z,56.91
2022-08-25T00:47:35.288Z,56.81
2022-08-25T00:48:35.209Z,56.81
2022-08-25T00:49:35.207Z,57.31
2022-08-25T00:50:35.193Z,57.41
2022-08-25T00:51:35.191Z,57.11
2022-08-25T00:52:35.200Z,56.61
2022-08-25T00:53:35.161Z,56.31
2022-08-25T00:54:35.141Z,56.01
2022-08-25T00:55:35.150Z,55.94
2022-08-25T00:56:35.133Z,56.14
2022-08-25T00:57:35.229Z,56.14
2022-08-25T00:58:35.101Z,56.14
2022-08-25T00:59:35.112Z,55.94
2022-08-25T01:00:35.083Z,56.44
2022-08-25T01:01:35.135Z,56.54
2022-08-25T01:02:35.124Z,56.64
2022-08-25T01:03:35.906Z,56.14
2022-08-25T01:04:35.094Z,56.14
2022-08-25T01:05:35.041Z,55.64
2022-08-25T01:06:35.015Z,55.74
2022-08-25T01:07:35.015Z,56.14
2022-08-25T01:08:34.995Z,56.24
2022-08-25T01:09:34.983Z,55.74
2022-08-25T01:10:34.984Z,55.54
2022-08-25T01:11:34.966Z,55.34
2022-08-25T01:12:34.959Z,55.34
2022-08-25T01:13:34.984Z,55.04
2022-08-25T01:14:34.926Z,55.04
2022-08-25T01:15:34.958Z,55.04
2022-08-25T01:16:34.902Z,54.94
2022-08-25T01:17:34.908Z,55.14
2022-08-25T01:18:34.888Z,54.94
2022-08-25T01:19:34.879Z,55.14
2022-08-25T01:20:34.860Z,55.14
2022-08-25T01:21:34.849Z,55.24
2022-08-25T01:22:34.848Z,55.14
2022-08-25T01:23:34.830Z,55.14
2022-08-25T01:24:34.811Z,55.14
2022-08-25T01:25:34.913Z,54.94
2022-08-25T01:26:34.791Z,55.04
2022-08-25T01:27:34.792Z,55.14
2022-08-25T01:28:34.772Z,55.54
2022-08-25T01:29:34.763Z,55.74
2022-08-25T01:30:34.772Z,55.97
2022-08-25T01:31:34.892Z,56.16
2022-08-25T01:32:34.732Z,56.46
2022-08-25T01:33:34.721Z,57.07
2022-08-25T01:34:34.712Z,57.26
2022-08-25T01:35:34.702Z,57.37
2022-08-25T01:36:34.674Z,57.67
2022-08-25T01:37:34.685Z,58.06
2022-08-25T01:38:34.661Z,58.76
2022-08-25T01:39:34.663Z,59.36
2022-08-25T01:40:34.634Z,59.27
2022-08-25T01:41:34.635Z,59.47
2022-08-25T01:42:34.624Z,59.56
2022-08-25T01:43:34.607Z,59.89
2022-08-25T01:44:34.594Z,59.79
2022-08-25T01:45:34.585Z,60.10
2022-08-25T01:46:34.624Z,60.29
2022-08-25T01:47:34.577Z,60.59
2022-08-25T01:48:34.571Z,60.59
2022-08-25T01:49:34.539Z,60.89
2022-08-25T01:50:34.529Z,60.89
2022-08-25T01:51:34.532Z,60.89
2022-08-25T01:52:34.598Z,60.89
2022-08-25T01:53:34.498Z,60.89
2022-08-25T01:54:34.480Z,61.02
2022-08-25T01:55:34.564Z,61.02
2022-08-25T01:56:34.464Z,61.02
2022-08-25T01:57:34.459Z,61.02
2022-08-25T01:58:34.441Z,61.02
2022-08-25T01:59:34.432Z,61.12
2022-08-25T02:00:34.423Z,61.52
2022-08-25T02:01:34.562Z,61.82
2022-08-25T02:02:34.463Z,61.52
2022-08-25T02:03:34.383Z,61.42
2022-08-25T02:04:34.382Z,61.35
2022-08-25T02:05:34.362Z,61.35
2022-08-25T02:06:34.353Z,61.35
2022-08-25T02:07:34.382Z,61.35
2022-08-25T02:08:34.340Z,61.65
2022-08-25T02:09:34.314Z,61.95
2022-08-25T02:10:34.319Z,62.05
2022-08-25T02:11:34.321Z,62.45
2022-08-25T02:12:34.304Z,62.98
2022-08-25T02:13:34.297Z,63.48
2022-08-25T02:14:34.275Z,63.68
2022-08-25T02:15:34.247Z,63.98
2022-08-25T02:16:34.341Z,64.09
2022-08-25T02:17:34.247Z,64.48
2022-08-25T02:18:34.226Z,64.78
2022-08-25T02:19:34.216Z,65.22
2022-08-25T02:20:34.215Z,65.31
2022-08-25T02:21:34.180Z,65.31
2022-08-25T02:22:34.198Z,65.31
2022-08-25T02:23:34.168Z,65.35
2022-08-25T02:24:34.169Z,65.45
2022-08-25T02:25:34.139Z,65.65
2022-08-25T02:26:34.148Z,65.75
2022-08-25T02:27:34.129Z,65.95
2022-08-25T02:28:34.128Z,66.08
2022-08-25T02:29:34.106Z,66.18
2022-08-25T02:30:34.138Z,66.18
2022-08-25T02:31:34.079Z,66.38
2022-08-25T02:32:34.086Z,66.58
2022-08-25T02:33:34.051Z,66.71
2022-08-25T02:34:34.071Z,67.02
2022-08-25T02:35:34.032Z,67.11
2022-08-25T02:36:34.023Z,67.22
2022-08-25T02:37:34.025Z,67.42
2022-08-25T02:38:34.001Z,67.55
2022-08-25T02:39:33.984Z,67.35
2022-08-25T02:40:33.985Z,67.35
2022-08-25T02:41:33.974Z,67.35
2022-08-25T02:42:33.996Z,67.14
2022-08-25T02:43:33.935Z,67.08
2022-08-25T02:44:33.937Z,67.08
2022-08-25T02:45:33.942Z,67.18
2022-08-25T02:46:33.916Z,67.28
2022-08-25T02:47:33.916Z,67.28
2022-08-25T02:48:33.906Z,67.38
2022-08-25T02:49:33.876Z,67.38
2022-08-25T02:50:33.867Z,67.51
2022-08-25T02:51:33.847Z,67.71
2022-08-25T02:52:33.973Z,67.82
2022-08-25T02:53:33.829Z,68.32
2022-08-25T02:54:33.828Z,68.62
2022-08-25T02:55:34.584Z,68.72
2022-08-25T02:56:33.799Z,68.92
2022-08-25T02:57:33.790Z,69.02
2022-08-25T02:58:33.779Z,69.12
2022-08-25T02:59:33.763Z,69.52
2022-08-25T03:00:33.752Z,69.72
2022-08-25T03:01:33.817Z,69.82
2022-08-25T03:02:33.741Z,70.06
2022-08-25T03:03:38.836Z,70.26
2022-08-25T03:04:34.737Z,70.46
2022-08-25T03:05:33.705Z,70.46
2022-08-25T03:06:33.691Z,70.46
2022-08-25T03:07:35.494Z,70.46
2022-08-25T03:08:33.675Z,70.46
2022-08-25T03:09:34.228Z,70.66
2022-08-25T03:10:33.653Z,70.86
2022-08-25T03:11:33.633Z,70.96
2022-08-25T03:12:33.635Z,71.36
2022-08-25T03:13:33.745Z,71.36
2022-08-25T03:14:33.622Z,71.47
2022-08-25T03:15:33.626Z,71.47
2022-08-25T03:16:33.629Z,71.47
2022-08-25T03:17:33.595Z,71.47
2022-08-25T03:18:33.570Z,71.50
2022-08-25T03:19:33.562Z,71.50
2022-08-25T03:20:33.542Z,71.70
2022-08-25T03:21:33.548Z,71.80
2022-08-25T03:22:33.552Z,71.90
2022-08-25T03:23:33.516Z,71.60
2022-08-25T03:24:33.491Z,71.30
2022-08-25T03:25:33.488Z,70.79
2022-08-25T03:26:33.479Z,70.79
2022-08-25T03:27:33.477Z,70.70
2022-08-25T03:28:33.447Z,70.73
2022-08-25T03:29:33.447Z,70.73
2022-08-25T03:30:33.439Z,70.93
2022-08-25T03:31:33.464Z,71.43
2022-08-25T03:32:33.419Z,71.83
2022-08-25T03:33:33.402Z,71.94
2022-08-25T03:34:33.391Z,72.03
2022-08-25T03:35:33.380Z,72.14
2022-08-25T03:36:33.360Z,72.34
2022-08-25T03:37:33.401Z,72.34
2022-08-25T03:38:33.351Z,72.34
2022-08-25T03:39:33.337Z,72.44
2022-08-25T03:40:33.442Z,72.47
2022-08-25T03:41:33.313Z,72.47
2022-08-25T03:42:33.313Z,72.47
2022-08-25T03:43:33.294Z,72.47
2022-08-25T03:44:33.287Z,72.37
2022-08-25T03:45:33.318Z,72.47
2022-08-25T03:46:33.255Z,72.47
2022-08-25T03:47:33.256Z,72.47
2022-08-25T03:48:33.244Z,72.47
2022-08-25T03:49:33.233Z,72.47
2022-08-25T03:50:33.214Z,72.47
2022-08-25T03:51:33.202Z,72.47
2022-08-25T03:52:33.185Z,72.37
2022-08-25T03:53:33.215Z,72.47
2022-08-25T03:54:33.175Z,72.51
2022-08-25T03:55:33.166Z,72.61
2022-08-25T03:56:33.162Z,72.81
2022-08-25T03:57:33.149Z,73.01
2022-08-25T03:58:33.126Z,73.21
2022-08-25T03:59:33.118Z,73.41
2022-08-25T04:00:33.097Z,73.52
2022-08-25T04:01:33.149Z,73.72
2022-08-25T04:02:33.136Z,74.02
2022-08-25T04:03:33.070Z,74.42
2022-08-25T04:04:33.068Z,74.82
2022-08-25T04:05:33.060Z,75.23
2022-08-25T04:06:33.032Z,75.43
2022-08-25T04:07:33.040Z,75.53
2022-08-25T04:08:33.010Z,75.73
2022-08-25T04:09:36.741Z,76.43
2022-08-25T04:10:32.990Z,76.54
2022-08-25T04:11:32.983Z,76.43
2022-08-25T04:12:33.032Z,76.23
2022-08-25T04:13:32.962Z,75.73
2022-08-25T04:14:32.968Z,75.33
2022-08-25T04:15:32.933Z,73.92
2022-08-25T04:16:32.972Z,73.72
2022-08-25T04:17:32.953Z,72.71
2022-08-25T04:18:32.893Z,72.51
2022-08-25T04:19:32.892Z,72.61
2022-08-25T04:20:32.903Z,72.57
2022-08-25T04:21:32.863Z,72.17
2022-08-25T04:22:32.865Z,72.17
2022-08-25T04:23:32.965Z,71.87
2022-08-25T04:24:32.834Z,71.67
2022-08-25T04:25:32.837Z,71.56
2022-08-25T04:26:32.875Z,71.47
2022-08-25T04:27:32.816Z,71.36
2022-08-25T04:28:32.886Z,71.33
2022-08-25T04:29:32.786Z,71.33
2022-08-25T04:30:32.768Z,71.13
2022-08-25T04:31:32.794Z,71.03
2022-08-25T04:32:32.766Z,71.03
2022-08-25T04:33:32.752Z,71.23
2022-08-25T04:34:32.727Z,71.43
2022-08-25T04:35:32.721Z,71.33
2022-08-25T04:36:32.818Z,71.43
2022-08-25T04:37:32.707Z,71.63
2022-08-25T04:38:32.678Z,71.73
2022-08-25T04:39:32.668Z,71.73
2022-08-25T04:40:32.693Z,71.94
2022-08-25T04:41:32.658Z,71.94
2022-08-25T04:42:32.640Z,71.94
2022-08-25T04:43:32.622Z,72.34
2022-08-25T04:44:32.610Z,72.64
2022-08-25T04:45:32.638Z,72.54
2022-08-25T04:46:32.591Z,72.94
2022-08-25T04:47:32.592Z,73.24
2022-08-25T04:48:32.563Z,73.75
2022-08-25T04:49:32.563Z,73.58
2022-08-25T04:50:32.553Z,73.58
2022-08-25T04:51:32.533Z,73.78
2022-08-25T04:52:32.541Z,73.78
2022-08-25T04:53:32.533Z,73.98
2022-08-25T04:54:37.401Z,74.08
2022-08-25T04:55:33.497Z,74.29
2022-08-25T04:56:32.484Z,74.49
2022-08-25T04:57:32.504Z,74.62
2022-08-25T04:58:32.463Z,74.52
2022-08-25T04:59:32.457Z,74.73
2022-08-25T05:00:32.437Z,74.93
2022-08-25T05:01:32.456Z,74.82
2022-08-25T05:02:32.437Z,74.73
2022-08-25T05:03:32.414Z,74.73
2022-08-25T05:04:32.414Z,74.73
2022-08-25T05:05:32.389Z,74.62
2022-08-25T05:06:32.365Z,74.73
2022-08-25T05:07:32.378Z,74.73
2022-08-25T05:08:32.375Z,74.66
2022-08-25T05:09:32.997Z,74.76
2022-08-25T05:10:32.321Z,74.66
2022-08-25T05:11:32.318Z,74.76
2022-08-25T05:12:33.039Z,74.66
2022-08-25T05:13:32.301Z,74.46
2022-08-25T05:14:32.279Z,74.46
2022-08-25T05:15:32.277Z,74.52
2022-08-25T05:16:32.287Z,74.42
2022-08-25T05:17:32.392Z,74.42
2022-08-25T05:18:32.230Z,74.32
2022-08-25T05:19:32.230Z,74.32
2022-08-25T05:20:32.215Z,74.32
2022-08-25T05:21:32.201Z,74.52
2022-08-25T05:22:32.212Z,74.62
2022-08-25T05:23:32.184Z,74.52
2022-08-25T05:24:32.172Z,74.93
2022-08-25T05:25:32.162Z,75.13
2022-08-25T05:26:32.142Z,75.63
2022-08-25T05:27:32.234Z,75.90
2022-08-25T05:28:36.963Z,76.10
2022-08-25T05:29:32.621Z,75.99
2022-08-25T05:30:32.521Z,75.99
2022-08-25T05:31:32.513Z,76.20
2022-08-25T05:32:32.318Z,76.20
2022-08-25T05:33:32.410Z,76.50
2022-08-25T05:34:32.529Z,76.26
2022-08-25T05:35:32.137Z,76.46
2022-08-25T05:36:32.046Z,76.76
2022-08-25T05:37:32.051Z,76.87
2022-08-25T05:38:32.022Z,76.87
2022-08-25T05:39:32.021Z,76.76
2022-08-25T05:40:32.089Z,76.53
2022-08-25T05:41:31.989Z,76.63
2022-08-25T05:42:31.978Z,76.63
2022-08-25T05:43:31.972Z,77.03
2022-08-25T05:44:31.949Z,76.03
2022-08-25T05:45:31.967Z,75.59
2022-08-25T05:46:31.972Z,75.38
2022-08-25T05:47:31.940Z,75.29
2022-08-25T05:48:31.909Z,75.18
2022-08-25T05:49:31.899Z,75.09
2022-08-25T05:50:31.890Z,74.95
2022-08-25T05:51:31.883Z,74.74
2022-08-25T05:52:31.903Z,74.65
2022-08-25T05:53:34.109Z,74.24
2022-08-25T05:54:31.840Z,74.01
2022-08-25T05:55:31.850Z,72.80
2022-08-25T05:57:23.021Z,71.40
2022-08-25T05:58:23.001Z,71.09
2022-08-25T05:59:23.000Z,70.86
2022-08-25T06:00:23.015Z,70.36
2022-08-25T06:01:23.078Z,70.36
2022-08-25T06:02:22.963Z,70.53
2022-08-25T06:03:23.022Z,70.12
2022-08-25T06:04:22.933Z,68.42
2022-08-25T06:05:22.933Z,67.58
2022-08-25T06:06:22.929Z,67.38
2022-08-25T06:07:22.914Z,66.68
2022-08-25T06:08:22.895Z,66.15
2022-08-25T06:09:22.885Z,66.35
2022-08-25T06:10:22.896Z,66.55
2022-08-25T06:11:22.883Z,66.52
2022-08-25T06:12:22.853Z,66.22
2022-08-25T06:13:26.920Z,65.99
2022-08-25T06:14:23.835Z,65.66
2022-08-25T06:15:22.820Z,65.05
2022-08-25T06:16:22.835Z,64.92
2022-08-25T06:17:22.807Z,64.59
2022-08-25T06:18:22.796Z,64.59
2022-08-25T06:19:22.786Z,63.66
2022-08-25T06:20:22.769Z,62.63
2022-08-25T06:21:22.768Z,61.71
2022-08-25T06:22:22.748Z,61.38
2022-08-25T06:23:22.740Z,61.15
2022-08-25T06:24:22.722Z,60.65
2022-08-25T06:25:22.711Z,60.12
2022-08-25T06:26:22.710Z,60.09
2022-08-25T06:27:22.691Z,59.36
2022-08-25T06:28:22.712Z,58.97
2022-08-25T06:29:22.671Z,58.74
2022-08-25T06:30:25.727Z,58.81
2022-08-25T06:31:23.697Z,58.98
2022-08-25T06:32:22.633Z,57.99
2022-08-25T06:33:22.626Z,57.06
2022-08-25T06:34:23.986Z,56.64
2022-08-25T06:35:22.604Z,56.71
2022-08-25T06:36:22.604Z,55.40
2022-08-25T06:37:25.141Z,54.57
2022-08-25T06:38:22.573Z,54.77
2022-08-25T06:39:22.555Z,53.36
2022-08-25T06:40:22.598Z,53.43
2022-08-25T06:41:22.558Z,53.23
2022-08-25T06:42:22.526Z,52.81
2022-08-25T06:43:22.525Z,51.72
2022-08-25T06:44:22.509Z,51.60
2022-08-25T06:45:22.495Z,52.49
2022-08-25T06:46:22.520Z,50.98
2022-08-25T06:47:23.546Z,51.05
2022-08-25T06:48:22.461Z,50.26
2022-08-25T06:49:22.460Z,49.96
2022-08-25T06:50:22.461Z,50.24
2022-08-25T06:51:22.441Z,49.64
2022-08-25T06:52:22.421Z,49.64
2022-08-25T06:53:23.413Z,50.01
2022-08-25T06:54:22.396Z,49.72
2022-08-25T06:55:22.391Z,48.80
2022-08-25T06:56:22.393Z,49.01
2022-08-25T06:57:22.375Z,48.88
2022-08-25T06:58:22.354Z,48.19
2022-08-25T06:59:22.346Z,48.46
2022-08-25T07:00:22.334Z,48.16
2022-08-25T07:01:23.370Z,47.87
2022-08-25T07:02:22.666Z,48.46
2022-08-25T07:04:22.376Z,47.85
2022-08-25T07:05:33.713Z,47.25
2022-08-25T07:06:23.278Z,47.43
2022-08-25T07:07:22.273Z,46.84
2022-08-25T07:08:22.252Z,47.92
2022-08-25T07:09:22.239Z,47.43
2022-08-25T07:10:22.228Z,46.72
2022-08-25T07:11:22.231Z,46.52
2022-08-25T07:12:22.209Z,45.83
2022-08-25T07:13:22.213Z,46.30
2022-08-25T07:14:22.201Z,45.81
2022-08-25T07:15:22.181Z,46.89
2022-08-25T07:16:22.273Z,45.59
2022-08-25T07:17:22.163Z,45.68
2022-08-25T07:18:22.145Z,45.59
2022-08-25T07:19:22.125Z,45.78
2022-08-25T07:21:25.001Z,45.07
2022-08-25T08:10:54.184Z,40.11
2022-08-25T08:11:31.372Z,40.90
2022-08-25T08:12:30.330Z,40.90
2022-08-25T08:13:30.319Z,40.80
2022-08-25T08:14:30.302Z,40.90
2022-08-25T08:15:30.509Z,41.49
2022-08-25T08:16:30.340Z,41.09
2022-08-25T08:17:30.287Z,41.17
2022-08-25T08:18:30.264Z,41.46
2022-08-25T08:19:30.256Z,40.58
2022-08-25T08:20:30.246Z,40.29
2022-08-25T08:21:31.244Z,40.19
2022-08-25T08:22:30.226Z,41.07
2022-08-25T08:23:30.218Z,41.17
2022-08-25T08:24:44.063Z,41.17
2022-08-25T08:25:31.218Z,40.78
2022-08-25T08:26:55.210Z,40.88
2022-08-25T08:27:31.182Z,41.56
2022-08-25T08:28:30.169Z,41.27
2022-08-25T08:29:30.168Z,41.27
2022-08-25T08:30:30.168Z,40.97
2022-08-25T08:31:30.198Z,41.27
2022-08-25T08:32:40.563Z,41.56
2022-08-25T08:33:31.123Z,40.88
2022-08-25T08:34:30.112Z,41.46
2022-08-25T08:35:30.104Z,41.36
2022-08-25T08:36:30.111Z,40.97
2022-08-25T08:37:30.083Z,41.27
2022-08-25T08:38:30.063Z,42.44
2022-08-25T08:39:30.063Z,41.15
2022-08-25T08:40:30.120Z,40.76
2022-08-25T08:41:30.534Z,40.66
2022-08-25T08:42:31.045Z,39.96
2022-08-25T08:43:33.308Z,40.06
2022-08-25T08:44:30.006Z,40.55
2022-08-25T08:45:30.006Z,40.43
2022-08-25T08:46:30.059Z,40.14
2022-08-25T08:47:30.168Z,39.55
2022-08-25T08:48:30.171Z,40.41
2022-08-25T08:49:29.970Z,40.41
2022-08-25T08:50:33.044Z,39.90
2022-08-25T08:51:32.803Z,39.02
2022-08-25T08:52:29.958Z,39.12
2022-08-25T08:53:34.185Z,39.02
2022-08-25T08:54:29.923Z,40.09
2022-08-25T08:55:29.912Z,39.70
2022-08-25T08:56:30.926Z,38.81
2022-08-25T08:57:29.912Z,38.90
2022-08-25T08:58:29.893Z,39.69
2022-08-25T08:59:31.018Z,38.40
2022-08-25T09:00:29.862Z,38.89
2022-08-25T09:01:29.901Z,38.79
2022-08-25T09:02:38.859Z,37.71
2022-08-25T09:03:30.880Z,38.69
2022-08-25T09:04:29.827Z,38.30
2022-08-25T09:05:29.825Z,39.22
2022-08-25T09:06:29.807Z,40.25
2022-08-25T09:07:29.821Z,41.88
2022-08-25T09:08:29.788Z,42.90
2022-08-25T09:09:29.790Z,43.12
2022-08-25T09:10:29.779Z,43.02
2022-08-25T09:11:30.543Z,43.43
2022-08-25T09:12:29.760Z,43.62
2022-08-25T09:13:29.756Z,43.43
2022-08-25T09:14:30.421Z,44.43
2022-08-25T09:15:29.730Z,45.12
2022-08-25T09:16:33.728Z,44.84
2022-08-25T09:17:29.721Z,44.45
2022-08-25T09:18:29.703Z,44.65
2022-08-25T09:19:29.694Z,45.04
2022-08-25T09:20:29.685Z,44.65
2022-08-25T09:21:29.684Z,45.53
2022-08-25T09:22:35.701Z,43.65
2022-08-25T09:23:30.658Z,44.53
2022-08-25T09:24:29.654Z,43.45
2022-08-25T09:26:30.676Z,44.33
2022-08-25T09:27:29.626Z,43.96
2022-08-25T09:28:29.608Z,45.53
2022-08-25T09:29:29.639Z,45.14
2022-08-25T09:30:29.607Z,46.22
2022-08-25T09:31:29.979Z,46.00
2022-08-25T09:32:31.362Z,44.43
2022-08-25T09:33:29.590Z,44.13
2022-08-25T09:34:29.561Z,44.53
2022-08-25T09:35:29.574Z,44.13
2022-08-25T09:36:30.699Z,44.23
2022-08-25T09:37:29.593Z,44.82
2022-08-25T09:38:29.572Z,43.94
2022-08-25T09:39:29.512Z,42.86
2022-08-25T09:40:29.539Z,43.94
2022-08-25T09:41:29.494Z,43.82
2022-08-25T09:42:29.503Z,43.72
2022-08-25T09:43:29.630Z,43.52
2022-08-25T09:44:29.480Z,42.65
2022-08-25T09:45:29.465Z,43.41
2022-08-25T09:46:29.542Z,42.23
2022-08-25T09:47:29.469Z,42.33
2022-08-25T09:48:29.446Z,43.12
2022-08-25T09:49:29.427Z,42.23
2022-08-25T09:50:29.436Z,42.52
2022-08-25T09:51:30.215Z,42.55
2022-08-25T09:52:30.418Z,43.13
2022-08-25T09:53:29.408Z,44.98
2022-08-25T09:54:43.968Z,43.60
2022-08-25T09:55:30.378Z,43.02
2022-08-25T09:56:29.452Z,42.82
2022-08-25T09:57:29.411Z,42.82
2022-08-25T09:58:29.360Z,43.51
2022-08-25T09:59:34.632Z,43.31
2022-08-25T10:00:30.557Z,43.90
2022-08-25T10:01:29.382Z,42.72
2022-08-25T10:02:30.323Z,42.13
2022-08-25T10:03:29.309Z,43.62
2022-08-25T10:04:29.329Z,42.84
2022-08-25T10:05:29.349Z,43.82
2022-08-25T10:06:29.285Z,43.26
2022-08-25T10:07:29.313Z,44.53
2022-08-25T10:08:29.276Z,43.72
2022-08-25T10:09:29.295Z,43.55
2022-08-25T10:10:32.385Z,44.43
2022-08-25T10:11:29.246Z,43.26
2022-08-25T10:12:29.262Z,42.74
2022-08-25T10:13:29.248Z,44.02
2022-08-25T10:14:29.423Z,42.35
2022-08-25T10:15:30.688Z,42.45
2022-08-25T10:16:34.099Z,42.74
2022-08-25T10:17:30.208Z,42.15
2022-08-25T10:18:29.198Z,42.15
2022-08-25T10:19:29.180Z,42.15
2022-08-25T10:20:35.071Z,42.45
2022-08-25T10:21:30.180Z,43.43
2022-08-25T10:22:29.220Z,42.74
2022-08-25T10:23:30.768Z,42.25
2022-08-25T10:24:29.144Z,41.96
2022-08-25T10:25:29.131Z,41.66
2022-08-25T10:26:31.125Z,42.65
2022-08-25T10:27:30.122Z,42.45
2022-08-25T10:28:29.233Z,42.08
2022-08-25T10:29:29.102Z,42.10
2022-08-25T10:30:29.092Z,44.06
2022-08-25T10:31:29.149Z,43.37
2022-08-25T10:32:29.154Z,42.49
2022-08-25T10:33:29.065Z,43.47
2022-08-25T10:34:29.083Z,44.16
2022-08-25T10:35:29.057Z,42.66
2022-08-25T10:36:29.076Z,42.05
2022-08-25T10:37:32.851Z,44.02
2022-08-25T10:38:33.484Z,41.74
2022-08-25T10:39:34.539Z,43.21
2022-08-25T10:40:30.088Z,42.50
2022-08-25T10:41:28.999Z,41.89
2022-08-25T10:42:29.008Z,41.99
2022-08-25T10:43:28.982Z,42.29
2022-08-25T10:44:28.988Z,40.94
2022-08-25T10:45:28.961Z,41.42
2022-08-25T10:46:28.996Z,42.43
2022-08-25T10:47:28.970Z,42.65
2022-08-25T10:48:28.951Z,41.76
2022-08-25T10:49:28.953Z,42.45
2022-08-25T10:50:28.940Z,41.94
2022-08-25T10:51:28.921Z,41.23
2022-08-25T10:52:28.931Z,42.11
2022-08-25T10:53:28.914Z,41.92
2022-08-25T10:54:28.903Z,41.68
2022-08-25T10:55:28.919Z,39.53
2022-08-25T10:56:28.892Z,39.82
2022-08-25T10:57:28.894Z,41.70
2022-08-25T10:58:30.724Z,40.94
2022-08-25T10:59:29.852Z,41.76
2022-08-25T11:00:31.658Z,42.15
2022-08-25T11:01:30.583Z,41.86
2022-08-25T11:02:29.846Z,41.45
2022-08-25T11:03:28.835Z,41.94
2022-08-25T11:04:29.836Z,41.62
2022-08-25T11:05:29.012Z,41.74
2022-08-25T11:06:28.807Z,41.82
2022-08-25T11:07:28.808Z,41.42
2022-08-25T11:08:28.797Z,40.62
2022-08-25T11:09:28.780Z,40.33
2022-08-25T11:10:28.779Z,42.68
2022-08-25T11:11:28.775Z,41.52
2022-08-25T11:12:28.767Z,41.23
2022-08-25T11:13:28.754Z,41.62
2022-08-25T11:14:32.638Z,41.55
2022-08-25T11:15:29.740Z,41.15
2022-08-25T11:16:28.769Z,42.35
2022-08-25T11:18:19.913Z,40.88
2022-08-25T11:19:19.894Z,42.35
2022-08-25T11:20:27.072Z,41.35
2022-08-25T11:21:22.138Z,40.95
2022-08-25T11:22:19.896Z,40.84
2022-08-25T11:23:19.867Z,40.66
2022-08-25T11:24:19.857Z,41.74
2022-08-25T11:25:19.856Z,39.39
2022-08-25T11:26:19.859Z,40.95
2022-08-25T11:27:19.852Z,40.56
2022-08-25T11:28:19.936Z,40.08
2022-08-25T11:29:19.819Z,40.68
2022-08-25T11:30:19.861Z,41.49
2022-08-25T11:31:19.807Z,41.80
2022-08-25T11:32:19.809Z,42.58
2022-08-25T11:33:19.793Z,42.66
2022-08-25T11:34:19.819Z,41.76
2022-08-25T11:35:19.780Z,42.05
2022-08-25T11:36:19.789Z,41.15
2022-08-25T11:37:19.780Z,40.86
2022-08-25T11:38:19.773Z,41.17
2022-08-25T11:39:19.747Z,40.17
2022-08-25T11:40:19.835Z,40.17
2022-08-25T11:41:19.732Z,41.25
2022-08-25T11:42:19.733Z,39.98
2022-08-25T11:43:19.711Z,40.84
2022-08-25T11:44:19.706Z,38.59
2022-08-25T11:45:19.694Z,39.47
2022-08-25T11:46:19.734Z,38.57
2022-08-25T11:47:21.226Z,38.57
2022-08-25T11:48:19.672Z,38.26
2022-08-25T11:49:19.666Z,37.45
2022-08-25T11:50:19.656Z,36.10
2022-08-25T11:51:19.644Z,41.07
2022-08-25T11:52:19.656Z,34.58
2022-08-25T11:53:19.656Z,37.11
2022-08-25T11:54:20.696Z,34.77
2022-08-25T11:55:23.102Z,33.59
2022-08-25T11:56:19.609Z,33.40
2022-08-25T11:57:19.598Z,35.25
2022-08-25T11:58:19.617Z,35.46
2022-08-25T11:59:19.586Z,38.81
2022-08-25T12:00:19.579Z,36.44
2022-08-25T12:01:19.560Z,36.54
2022-08-25T12:02:19.580Z,36.16
2022-08-25T12:03:19.549Z,38.32
2022-08-25T12:04:19.596Z,38.73
2022-08-25T12:05:19.722Z,38.53
2022-08-25T12:06:19.533Z,38.82
2022-08-25T12:07:19.542Z,38.43
2022-08-25T12:08:19.533Z,40.27
2022-08-25T12:09:19.502Z,37.02
2022-08-25T12:10:19.542Z,37.43
2022-08-25T12:11:19.483Z,36.54
2022-08-25T12:12:19.491Z,35.85
2022-08-25T12:13:19.476Z,35.07
2022-08-25T12:14:19.476Z,37.73
2022-08-25T12:15:19.445Z,36.94
2022-08-25T12:16:19.520Z,36.94
2022-08-25T12:17:19.436Z,37.62
2022-08-25T12:18:19.434Z,36.73
2022-08-25T12:19:19.426Z,36.72
2022-08-25T12:20:19.451Z,36.43
2022-08-25T12:21:19.427Z,38.20
2022-08-25T12:22:19.407Z,38.20
2022-08-25T12:23:19.398Z,38.10
2022-08-25T12:24:19.396Z,37.41
2022-08-25T12:25:19.384Z,37.41
2022-08-25T12:26:19.385Z,37.43
2022-08-25T12:27:19.358Z,38.02
2022-08-25T12:28:19.537Z,39.37
2022-08-25T12:29:19.350Z,37.01
2022-08-25T12:30:20.954Z,37.62
2022-08-25T12:31:19.434Z,37.54
2022-08-25T12:32:19.363Z,38.02
2022-08-25T12:33:19.320Z,38.43
2022-08-25T12:34:19.310Z,37.63
2022-08-25T12:35:20.432Z,38.32
2022-08-25T12:36:19.281Z,38.90
2022-08-25T12:37:19.303Z,37.43
2022-08-25T12:38:19.275Z,38.32
2022-08-25T12:39:19.274Z,36.94
2022-08-25T12:40:20.330Z,38.34
2022-08-25T12:41:19.268Z,37.75
2022-08-25T12:42:21.973Z,38.63
2022-08-25T12:43:20.294Z,38.04
2022-08-25T12:44:19.225Z,38.24
2022-08-25T12:45:19.222Z,39.10
2022-08-25T12:46:19.300Z,37.93
2022-08-25T12:47:19.208Z,37.45
2022-08-25T12:48:19.187Z,37.26
2022-08-25T12:49:19.214Z,37.54
2022-08-25T12:50:19.178Z,37.52
2022-08-25T12:51:19.188Z,37.52
2022-08-25T12:52:19.184Z,38.57
2022-08-25T12:53:19.181Z,37.87
2022-08-25T12:54:22.603Z,36.33
2022-08-25T12:55:19.140Z,37.79
2022-08-25T12:56:19.144Z,38.26
2022-08-25T12:57:19.130Z,36.29
2022-08-25T12:58:20.129Z,36.96
2022-08-25T12:59:19.110Z,38.14
2022-08-25T13:00:19.119Z,36.57
2022-08-25T13:01:36.091Z,35.98
2022-08-25T13:02:20.151Z,35.18
2022-08-25T13:03:19.197Z,35.00
2022-08-25T13:04:19.071Z,35.51
2022-08-25T13:05:19.062Z,36.29
2022-08-25T13:06:19.052Z,35.63
2022-08-25T13:07:19.052Z,38.65
2022-08-25T13:08:19.043Z,37.57
2022-08-25T13:09:19.041Z,37.87
2022-08-25T13:10:19.022Z,37.09
2022-08-25T13:11:20.292Z,36.80
2022-08-25T13:12:19.005Z,37.37
2022-08-25T13:13:19.004Z,36.70
2022-08-25T13:14:19.082Z,35.82
2022-08-25T13:15:18.985Z,35.84
2022-08-25T13:16:19.036Z,36.52
2022-08-25T13:17:18.976Z,36.15
2022-08-25T13:18:18.966Z,36.75
2022-08-25T13:19:18.957Z,36.75
2022-08-25T13:20:18.939Z,36.75
2022-08-25T13:21:18.945Z,37.12
2022-08-25T13:22:18.938Z,36.13
2022-08-25T13:23:18.919Z,38.75
2022-08-25T13:24:18.910Z,35.80
2022-08-25T13:25:21.185Z,36.37
2022-08-25T13:26:18.910Z,36.08
2022-08-25T13:27:22.735Z,35.57
2022-08-25T13:28:18.908Z,34.79
2022-08-25T13:29:18.880Z,35.85
2022-08-25T13:30:18.860Z,37.02
2022-08-25T13:31:19.007Z,35.36
2022-08-25T13:32:18.841Z,34.00
2022-08-25T13:33:20.161Z,35.18
2022-08-25T13:34:19.498Z,35.49
2022-08-25T13:35:20.145Z,35.63
2022-08-25T13:36:18.825Z,36.43
2022-08-25T13:37:18.814Z,38.26
2022-08-25T13:38:18.804Z,35.41
2022-08-25T13:39:25.254Z,34.91
2022-08-25T13:40:19.832Z,34.61
2022-08-25T13:41:18.795Z,35.59
2022-08-25T14:01:23.055Z,32.09
2022-08-25T14:02:19.449Z,33.65
2022-08-25T14:03:12.961Z,35.90
2022-08-25T14:05:08.822Z,32.45