createdAt,value
2022-09-18T00:00:11.449Z,8.00
2022-09-18T00:02:42.214Z,8.00
2022-09-18T00:05:12.137Z,8.00
2022-09-18T00:07:41.520Z,7.90
2022-09-18T00:10:11.445Z,7.90
2022-09-18T00:12:40.448Z,7.90
2022-09-18T00:15:10.577Z,7.90
2022-09-18T00:17:39.818Z,7.80
2022-09-18T00:20:11.699Z,7.80
2022-09-18T00:22:41.300Z,7.80
2022-09-18T00:25:11.405Z,7.70
2022-09-18T00:27:40.704Z,7.70
2022-09-18T00:30:11.101Z,7.70
2022-09-18T00:32:40.435Z,7.70
2022-09-18T00:35:11.920Z,7.70
2022-09-18T00:37:41.953Z,7.70
2022-09-18T00:40:12.533Z,7.70
2022-09-18T00:42:41.855Z,7.70
2022-09-18T00:45:11.553Z,7.70
2022-09-18T00:47:50.899Z,7.70
2022-09-18T00:50:25.344Z,7.70
2022-09-18T00:52:59.925Z,7.70
2022-09-18T00:55:33.456Z,7.70
2022-09-18T00:58:04.485Z,7.70
2022-09-18T01:00:35.204Z,7.70
2022-09-18T01:03:04.820Z,7.60
2022-09-18T01:05:56.339Z,7.60
2022-09-18T01:08:38.551Z,7.60
2022-09-18T01:11:22.704Z,7.50
2022-09-18T01:14:04.146Z,7.60
2022-09-18T01:16:39.767Z,7.60
2022-09-18T01:19:22.385Z,7.70
2022-09-18T01:22:04.783Z,7.70
2022-09-18T01:24:46.760Z,7.80
2022-09-18T01:27:28.131Z,7.90
2022-09-18T01:30:06.163Z,8.00
2022-09-18T01:32:42.903Z,8.00
2022-09-18T01:35:40.187Z,8.00
2022-09-18T01:38:14.452Z,7.90
2022-09-18T01:40:47.752Z,7.90
2022-09-18T01:43:19.593Z,7.90
2022-09-18T01:45:54.383Z,7.90
2022-09-18T01:48:27.503Z,7.90
2022-09-18T01:51:01.803Z,7.90
2022-09-18T01:53:34.904Z,7.90
2022-09-18T01:56:07.964Z,7.80
2022-09-18T01:58:38.607Z,7.80
2022-09-18T02:01:13.932Z,7.80
2022-09-18T02:03:46.774Z,7.80
2022-09-18T02:06:22.033Z,7.80
2022-09-18T02:08:53.390Z,7.80
2022-09-18T02:11:25.310Z,7.80
2022-09-18T02:13:59.852Z,7.80
2022-09-18T02:16:34.021Z,7.80
2022-09-18T02:19:09.322Z,7.80
2022-09-18T02:21:39.103Z,7.80
2022-09-18T02:24:12.699Z,7.80
2022-09-18T02:26:43.545Z,7.80
2022-09-18T02:29:14.630Z,7.80
2022-09-18T02:31:47.128Z,7.70
2022-09-18T02:34:16.191Z,7.70
2022-09-18T02:37:10.286Z,7.70
2022-09-18T02:39:51.609Z,7.60
2022-09-18T02:42:37.481Z,7.60
2022-09-18T02:45:14.720Z,7.50
2022-09-18T02:47:58.763Z,7.40
2022-09-18T02:50:35.972Z,7.40
2022-09-18T02:53:10.449Z,7.40
2022-09-18T02:55:46.072Z,7.30
2022-09-18T02:58:20.260Z,7.30
2022-09-18T03:00:50.661Z,7.20
2022-09-18T03:03:20.992Z,7.20
2022-09-18T03:05:49.880Z,7.20
2022-09-18T03:08:19.601Z,7.10
2022-09-18T03:10:48.918Z,7.00
2022-09-18T03:13:18.030Z,7.10
2022-09-18T03:15:47.429Z,7.00
2022-09-18T03:18:16.478Z,7.00
2022-09-18T03:20:47.538Z,7.00
2022-09-18T03:23:18.138Z,7.00
2022-09-18T03:25:47.101Z,6.90
2022-09-18T03:28:16.141Z,6.90
2022-09-18T03:30:45.930Z,6.80
2022-09-18T03:33:15.246Z,6.80
2022-09-18T03:35:46.685Z,6.80
2022-09-18T03:38:15.600Z,6.80
2022-09-18T03:40:47.759Z,6.70
2022-09-18T03:43:27.700Z,6.70
2022-09-18T03:45:57.502Z,6.70
2022-09-18T03:48:27.771Z,6.70
2022-09-18T03:50:59.292Z,6.70
2022-09-18T03:53:28.221Z,6.70
2022-09-18T03:55:59.951Z,6.70
2022-09-18T03:58:29.480Z,6.60
2022-09-18T04:00:58.561Z,6.60
2022-09-18T04:03:27.471Z,6.50
2022-09-18T04:05:58.251Z,6.50
2022-09-18T04:08:28.478Z,6.40
2022-09-18T04:10:57.581Z,6.40
2022-09-18T04:13:26.642Z,6.40
2022-09-18T04:15:55.730Z,6.40
2022-09-18T04:18:24.871Z,6.50
2022-09-18T04:20:54.697Z,6.50
2022-09-18T04:23:25.277Z,6.50
2022-09-18T04:25:54.316Z,6.50
2022-09-18T04:28:24.430Z,6.50
2022-09-18T04:30:53.516Z,6.50
2022-09-18T04:33:22.670Z,6.60
2022-09-18T04:35:52.660Z,6.60
2022-09-18T04:38:27.719Z,6.60
2022-09-18T04:40:59.490Z,6.60
2022-09-18T04:43:30.240Z,6.70
2022-09-18T04:46:00.320Z,6.70
2022-09-18T04:48:29.288Z,6.70
2022-09-18T04:50:58.170Z,6.80
2022-09-18T04:53:28.582Z,6.90
2022-09-18T04:55:58.980Z,7.00
2022-09-18T04:58:29.322Z,7.10
2022-09-18T05:00:58.308Z,7.30
2022-09-18T05:03:27.790Z,7.30
2022-09-18T05:05:56.845Z,7.40
2022-09-18T05:08:27.714Z,7.50
2022-09-18T05:11:05.358Z,7.60
2022-09-18T05:13:34.469Z,7.80
2022-09-18T05:16:03.686Z,7.90
2022-09-18T05:18:32.989Z,8.00
2022-09-18T05:21:09.570Z,8.20
2022-09-18T05:23:38.930Z,8.30
2022-09-18T05:26:09.473Z,8.50
2022-09-18T05:31:24.534Z,8.70
2022-09-18T05:33:54.012Z,8.90
2022-09-18T05:36:23.679Z,9.00
2022-09-18T05:38:52.983Z,9.10
2022-09-18T05:41:24.402Z,9.20
2022-09-18T05:43:53.496Z,9.20
2022-09-18T05:46:23.626Z,9.30
2022-09-18T05:48:53.216Z,9.40
2022-09-18T05:51:22.508Z,9.40
2022-09-18T05:53:51.486Z,9.50
2022-09-18T05:56:20.628Z,9.60
2022-09-18T05:58:53.708Z,9.70
2022-09-18T06:01:46.834Z,9.80
2022-09-18T06:04:16.467Z,9.90
2022-09-18T06:06:45.686Z,10.00
2022-09-18T06:09:14.777Z,10.10
2022-09-18T06:11:44.459Z,10.30
2022-09-18T06:14:16.325Z,10.40
2022-09-18T06:16:45.550Z,10.50
2022-09-18T06:19:14.630Z,10.70
2022-09-18T06:21:44.146Z,10.90
2022-09-18T06:24:13.335Z,11.00
2022-09-18T06:26:42.564Z,11.10
2022-09-18T06:29:11.848Z,11.20
2022-09-18T06:31:42.435Z,11.40
2022-09-18T06:34:11.455Z,11.60
2022-09-18T06:36:40.421Z,11.70
2022-09-18T06:39:09.352Z,11.90
2022-09-18T06:41:39.040Z,11.90
2022-09-18T06:44:08.934Z,12.00
2022-09-18T06:46:38.459Z,12.10
2022-09-18T06:49:09.094Z,12.20
2022-09-18T06:51:40.952Z,12.50
2022-09-18T06:54:10.155Z,12.60
2022-09-18T06:56:39.441Z,12.70
2022-09-18T06:59:09.681Z,12.70
2022-09-18T07:01:39.408Z,12.90
2022-09-18T07:04:11.050Z,12.90
2022-09-18T07:06:40.270Z,12.80
2022-09-18T07:09:09.838Z,13.00
2022-09-18T07:11:39.889Z,13.10
2022-09-18T07:14:09.368Z,13.20
2022-09-18T07:16:38.965Z,13.30
2022-09-18T07:19:10.034Z,13.20
2022-09-18T07:21:39.934Z,13.30
2022-09-18T07:24:10.346Z,13.50
2022-09-18T07:26:39.470Z,13.70
2022-09-18T07:29:10.250Z,13.60
2022-09-18T07:31:40.564Z,13.60
2022-09-18T07:34:12.276Z,13.80
2022-09-18T07:36:41.437Z,13.90
2022-09-18T07:39:11.547Z,14.10
2022-09-18T07:41:40.637Z,14.10
2022-09-18T07:44:09.583Z,14.10
2022-09-18T07:46:39.310Z,14.00
2022-09-18T07:49:09.893Z,14.20
2022-09-18T07:51:39.626Z,14.20
2022-09-18T07:54:10.037Z,14.50
2022-09-18T07:56:43.583Z,14.70
2022-09-18T07:59:15.424Z,14.90
2022-09-18T08:01:44.908Z,15.30
2022-09-18T08:04:16.107Z,15.30
2022-09-18T08:06:46.449Z,15.40
2022-09-18T08:09:15.486Z,15.40
2022-09-18T08:11:44.567Z,15.50
2022-09-18T08:14:16.556Z,15.30
2022-09-18T08:16:45.667Z,15.20
2022-09-18T08:19:17.384Z,15.60
2022-09-18T08:21:46.490Z,15.50
2022-09-18T08:24:17.709Z,15.50
2022-09-18T08:26:47.846Z,15.60
2022-09-18T08:29:19.463Z,15.70
2022-09-18T08:31:48.950Z,15.70
2022-09-18T08:34:19.491Z,15.60
2022-09-18T08:36:48.454Z,15.70
2022-09-18T08:39:36.560Z,15.80
2022-09-18T08:42:26.068Z,15.90
2022-09-18T08:45:01.827Z,16.20
2022-09-18T08:47:37.590Z,16.20
2022-09-18T08:50:17.189Z,16.00
2022-09-18T08:52:51.631Z,16.00
2022-09-18T08:55:27.690Z,16.00
2022-09-18T08:58:00.769Z,16.20
2022-09-18T09:00:34.394Z,16.20
2022-09-18T09:03:21.989Z,16.00
2022-09-18T09:06:00.340Z,16.10
2022-09-18T09:08:44.713Z,16.40
2022-09-18T09:11:25.117Z,16.50
2022-09-18T09:14:39.596Z,17.00
2022-09-18T09:17:20.166Z,17.50
2022-09-18T09:19:56.052Z,17.90
2022-09-18T09:22:40.138Z,18.40
2022-09-18T09:25:22.343Z,18.10
2022-09-18T09:27:57.673Z,18.20
2022-09-18T09:30:27.152Z,17.80
2022-09-18T09:33:02.533Z,17.90
2022-09-18T09:35:40.549Z,17.70
2022-09-18T09:38:32.785Z,17.60
2022-09-18T09:41:08.899Z,17.80
2022-09-18T09:43:49.892Z,18.30
2022-09-18T09:46:29.856Z,18.70
2022-09-18T09:49:09.746Z,18.90
2022-09-18T09:51:51.203Z,19.10
2022-09-18T09:54:22.491Z,19.60
2022-09-18T09:57:00.123Z,19.20
2022-09-18T09:59:40.651Z,18.90
2022-09-18T10:02:31.115Z,18.50
2022-09-18T10:05:05.934Z,18.20
2022-09-18T10:07:44.535Z,18.40
2022-09-18T10:10:24.996Z,18.50
2022-09-18T10:12:57.772Z,18.40
2022-09-18T10:15:33.638Z,18.10
2022-09-18T10:18:05.948Z,18.10
2022-09-18T10:20:37.848Z,18.20
2022-09-18T10:23:16.099Z,18.30
2022-09-18T10:25:52.645Z,18.70
2022-09-18T10:28:25.949Z,19.00
2022-09-18T10:30:58.618Z,19.10
2022-09-18T10:33:39.861Z,18.80
2022-09-18T10:36:20.069Z,18.60
2022-09-18T10:38:49.584Z,18.00
2022-09-18T10:41:41.206Z,18.10
2022-09-18T10:44:23.274Z,18.70
2022-09-18T10:46:56.955Z,18.90
2022-09-18T10:49:30.076Z,18.40
2022-09-18T10:52:32.378Z,18.60
2022-09-18T10:55:14.664Z,18.60
2022-09-18T10:57:47.940Z,18.60
2022-09-18T11:00:37.800Z,18.70
2022-09-18T11:03:31.793Z,18.80
2022-09-18T11:06:08.209Z,18.90
2022-09-18T11:08:49.686Z,19.00
2022-09-18T11:11:26.105Z,18.80
2022-09-18T11:14:22.241Z,18.90
2022-09-18T11:16:54.408Z,18.90
2022-09-18T11:19:29.445Z,19.10
2022-09-18T11:22:46.514Z,18.80
2022-09-18T11:25:21.620Z,18.70
2022-09-18T11:27:51.976Z,18.70
2022-09-18T11:30:30.430Z,18.50
2022-09-18T11:33:03.007Z,18.30
2022-09-18T11:35:33.579Z,18.30
2022-09-18T11:38:08.144Z,18.20
2022-09-18T11:40:46.912Z,18.40
2022-09-18T11:43:18.060Z,18.30
2022-09-18T11:45:54.836Z,18.10
2022-09-18T11:48:33.179Z,17.80
2022-09-18T11:51:04.828Z,17.80
2022-09-18T11:53:40.556Z,17.90
2022-09-18T11:56:15.090Z,18.00
2022-09-18T11:58:58.921Z,18.30
2022-09-18T12:01:36.704Z,18.30
2022-09-18T12:04:12.721Z,18.10
2022-09-18T12:06:50.085Z,17.80
2022-09-18T12:09:24.013Z,17.70
2022-09-18T12:11:58.013Z,17.60
2022-09-18T12:14:34.047Z,17.60
2022-09-18T12:17:14.531Z,17.80
2022-09-18T12:19:49.648Z,18.00
2022-09-18T12:22:21.767Z,17.80
2022-09-18T12:24:53.949Z,17.50
2022-09-18T12:27:30.280Z,17.20
2022-09-18T12:30:08.960Z,17.60
2022-09-18T12:33:12.506Z,17.40
2022-09-18T12:35:54.025Z,17.10
2022-09-18T12:38:48.183Z,17.20
2022-09-18T12:41:37.985Z,17.20
2022-09-18T12:44:34.984Z,17.20
2022-09-18T12:47:22.936Z,17.20
2022-09-18T12:50:21.079Z,17.00
2022-09-18T12:53:09.595Z,17.10
2022-09-18T12:55:58.945Z,17.10
2022-09-18T12:58:54.082Z,17.20
2022-09-18T13:01:30.157Z,17.20
2022-09-18T13:04:10.635Z,17.20
2022-09-18T13:06:46.343Z,17.40
2022-09-18T13:09:23.899Z,17.30
2022-09-18T13:11:58.927Z,17.10
2022-09-18T13:14:30.960Z,17.10
2022-09-18T13:17:07.091Z,17.00
2022-09-18T13:19:43.374Z,17.10
2022-09-18T13:22:19.057Z,16.90
2022-09-18T13:24:51.617Z,16.60
2022-09-18T13:27:22.629Z,16.50
2022-09-18T13:29:59.445Z,16.40
2022-09-18T13:32:42.816Z,16.60
2022-09-18T13:35:22.778Z,16.80
2022-09-18T13:38:19.075Z,16.90
2022-09-18T13:40:49.841Z,17.20
2022-09-18T13:43:31.004Z,17.40
2022-09-18T13:46:05.944Z,17.30
2022-09-18T13:48:43.309Z,17.20
2022-09-18T13:51:20.583Z,17.20
2022-09-18T13:54:18.676Z,16.90
2022-09-18T13:57:22.688Z,17.20
2022-09-18T13:59:58.814Z,17.30
2022-09-18T14:02:36.486Z,17.10
2022-09-18T14:05:31.018Z,16.90
2022-09-18T14:08:31.647Z,17.00
2022-09-18T14:11:15.552Z,17.20
2022-09-18T14:13:52.075Z,17.10
2022-09-18T14:16:35.869Z,17.10
2022-09-18T14:19:09.134Z,17.00
2022-09-18T14:21:44.088Z,17.00
2022-09-18T14:24:56.074Z,17.10
2022-09-18T14:27:39.588Z,16.90
2022-09-18T14:30:23.733Z,16.90
2022-09-18T14:33:17.538Z,16.80
2022-09-18T14:35:54.728Z,16.60
2022-09-18T14:38:28.612Z,16.60
2022-09-18T14:41:03.583Z,16.80
2022-09-18T14:43:34.040Z,16.90
2022-09-18T14:46:03.450Z,17.00
2022-09-18T14:48:39.371Z,16.90
2022-09-18T14:51:19.032Z,16.90
2022-09-18T14:53:53.972Z,16.70
2022-09-18T14:56:31.850Z,16.50
2022-09-18T14:59:06.188Z,16.40
2022-09-18T15:01:37.808Z,16.30
2022-09-18T15:04:15.162Z,16.40
2022-09-18T15:06:50.116Z,16.30
2022-09-18T15:09:25.701Z,16.20
2022-09-18T15:12:03.364Z,16.10
2022-09-18T15:14:45.400Z,16.10
2022-09-18T15:17:20.576Z,16.20
2022-09-18T15:20:03.487Z,16.10
2022-09-18T15:22:32.401Z,15.90
2022-09-18T15:25:02.293Z,15.90
2022-09-18T15:27:32.145Z,15.80
2022-09-18T15:30:05.802Z,15.50
2022-09-18T15:32:38.828Z,15.40
2022-09-18T15:35:10.243Z,15.30
2022-09-18T15:37:41.424Z,15.20
2022-09-18T15:40:18.653Z,15.10
2022-09-18T15:43:00.546Z,15.00
2022-09-18T15:45:34.134Z,14.90
2022-09-18T15:48:24.924Z,14.90
2022-09-18T15:51:09.644Z,14.80
2022-09-18T15:53:39.099Z,14.80
2022-09-18T15:56:10.883Z,14.70
2022-09-18T15:58:46.682Z,14.60
2022-09-18T16:01:24.326Z,14.40
2022-09-18T16:04:08.954Z,14.30
2022-09-18T16:06:44.152Z,14.10
2022-09-18T16:09:38.197Z,14.00
2022-09-18T16:12:38.777Z,13.90
2022-09-18T16:15:19.015Z,13.80
2022-09-18T16:18:04.276Z,13.70
2022-09-18T16:20:37.199Z,13.60
2022-09-18T16:23:24.477Z,13.50
2022-09-18T16:26:09.991Z,13.40
2022-09-18T16:28:43.011Z,13.30
2022-09-18T16:31:14.064Z,13.20
2022-09-18T16:33:55.672Z,13.10
2022-09-18T16:36:29.374Z,13.00
2022-09-18T16:39:01.722Z,13.00
2022-09-18T16:41:34.980Z,12.90
2022-09-18T16:44:05.025Z,12.90
2022-09-18T16:46:42.544Z,12.90
2022-09-18T16:49:15.950Z,12.80
2022-09-18T16:51:46.575Z,12.70
2022-09-18T16:54:15.587Z,12.60
2022-09-18T16:56:49.296Z,12.50
2022-09-18T16:59:18.330Z,12.40
2022-09-18T17:02:03.298Z,12.30
2022-09-18T17:04:35.658Z,12.30
2022-09-18T17:07:07.695Z,12.20
2022-09-18T17:09:37.486Z,12.10
2022-09-18T17:12:08.260Z,12.00
2022-09-18T17:14:41.828Z,11.90
2022-09-18T17:17:14.044Z,11.70
2022-09-18T17:19:51.358Z,11.70
2022-09-18T17:22:22.929Z,11.60
2022-09-18T17:24:53.042Z,11.50
2022-09-18T17:27:22.568Z,11.50
2022-09-18T17:29:51.903Z,11.40
2022-09-18T17:32:23.066Z,11.30
2022-09-18T17:34:53.636Z,11.20
2022-09-18T17:37:23.026Z,11.20
2022-09-18T17:39:58.394Z,11.10
2022-09-18T17:42:27.741Z,11.00
2022-09-18T17:44:58.202Z,10.90
2022-09-18T17:47:27.940Z,10.90
2022-09-18T17:50:27.689Z,10.80
2022-09-18T17:52:57.740Z,10.80
2022-09-18T17:55:27.289Z,10.70
2022-09-18T17:57:57.124Z,10.60
2022-09-18T18:00:41.437Z,10.70
2022-09-18T18:03:12.814Z,10.60
2022-09-18T18:05:52.314Z,10.60
2022-09-18T18:08:21.787Z,10.50
2022-09-18T18:10:50.863Z,10.50
2022-09-18T18:13:25.046Z,10.50
2022-09-18T18:16:07.441Z,10.40
2022-09-18T18:18:38.033Z,10.40
2022-09-18T18:21:09.595Z,10.40
2022-09-18T18:23:39.621Z,10.40
2022-09-18T18:26:10.235Z,10.30
2022-09-18T18:28:40.652Z,10.30
2022-09-18T18:31:14.924Z,10.30
2022-09-18T18:34:03.191Z,10.40
2022-09-18T18:36:35.196Z,10.40
2022-09-18T18:39:11.102Z,10.50
2022-09-18T18:41:41.685Z,10.60
2022-09-18T18:44:14.175Z,10.60
2022-09-18T18:46:43.972Z,10.70
2022-09-18T18:49:17.282Z,10.80
2022-09-18T18:51:50.754Z,10.90
2022-09-18T18:54:22.135Z,11.00
2022-09-18T18:56:52.036Z,11.10
2022-09-18T18:59:24.942Z,11.10
2022-09-18T19:01:58.710Z,11.20
2022-09-18T19:04:29.493Z,11.20
2022-09-18T19:07:02.366Z,11.20
2022-09-18T19:09:32.876Z,11.10
2022-09-18T19:12:04.007Z,11.10
2022-09-18T19:14:34.946Z,10.90
2022-09-18T19:17:04.424Z,10.80
2022-09-18T19:19:33.877Z,10.70
2022-09-18T19:22:06.631Z,10.70
2022-09-18T19:24:36.657Z,10.70
2022-09-18T19:27:05.810Z,10.70
2022-09-18T19:29:39.640Z,10.70
2022-09-18T19:32:11.395Z,10.60
2022-09-18T19:34:42.226Z,10.50
2022-09-18T19:37:16.702Z,10.50
2022-09-18T19:39:49.398Z,10.50
2022-09-18T19:42:19.063Z,10.40
2022-09-18T19:44:51.591Z,10.40
2022-09-18T19:47:26.761Z,10.30
2022-09-18T19:49:57.910Z,10.30
2022-09-18T19:52:30.233Z,10.30
2022-09-18T19:55:00.914Z,10.20
2022-09-18T19:57:32.261Z,10.20
2022-09-18T20:00:02.615Z,10.10
2022-09-18T20:02:32.935Z,10.10
2022-09-18T20:05:02.271Z,10.00
2022-09-18T20:07:33.090Z,10.00
2022-09-18T20:10:02.104Z,10.00
2022-09-18T20:12:35.614Z,10.00
2022-09-18T20:15:06.041Z,9.90
2022-09-18T20:17:36.286Z,9.90
2022-09-18T20:20:08.810Z,9.80
2022-09-18T20:22:41.369Z,9.80
2022-09-18T20:25:13.665Z,9.80
2022-09-18T20:27:44.083Z,9.80
2022-09-18T20:30:14.176Z,9.80
2022-09-18T20:32:43.367Z,9.70
2022-09-18T20:35:19.533Z,9.70
2022-09-18T20:37:50.741Z,9.70
2022-09-18T20:40:20.157Z,9.60
2022-09-18T20:42:51.941Z,9.60
2022-09-18T20:45:23.821Z,9.60
2022-09-18T20:47:53.603Z,9.60
2022-09-18T20:50:28.399Z,9.50
2022-09-18T20:53:08.532Z,9.60
2022-09-18T20:55:37.732Z,9.50
2022-09-18T20:58:08.193Z,9.50
2022-09-18T21:00:39.641Z,9.50
2022-09-18T21:03:09.448Z,9.50
2022-09-18T21:05:43.397Z,9.50
2022-09-18T21:08:14.366Z,9.50
2022-09-18T21:10:48.333Z,9.40
2022-09-18T21:13:21.026Z,9.40
2022-09-18T21:15:51.095Z,9.40
2022-09-18T21:18:20.401Z,9.30
2022-09-18T21:20:49.574Z,9.30
2022-09-18T21:23:36.942Z,9.30
2022-09-18T21:26:17.562Z,9.40
2022-09-18T21:28:49.014Z,9.40
2022-09-18T21:31:18.544Z,9.50
2022-09-18T21:33:48.818Z,9.50
2022-09-18T21:36:18.049Z,9.50
2022-09-18T21:38:51.211Z,9.50
2022-09-18T21:41:21.584Z,9.50
2022-09-18T21:43:51.449Z,9.60
2022-09-18T21:46:23.170Z,9.60
2022-09-18T21:49:02.842Z,9.70
2022-09-18T21:51:31.959Z,9.70
2022-09-18T21:54:06.099Z,9.80
2022-09-18T21:56:37.394Z,9.90
2022-09-18T21:59:09.402Z,9.90
2022-09-18T22:05:19.628Z,10.10
2022-09-18T22:07:48.784Z,10.20
2022-09-18T22:10:19.895Z,10.20
2022-09-18T22:12:49.672Z,10.20
2022-09-18T22:15:20.023Z,10.20
2022-09-18T22:17:52.277Z,10.20
2022-09-18T22:20:24.366Z,10.20
2022-09-18T22:22:55.317Z,10.10
2022-09-18T22:25:26.757Z,10.00
2022-09-18T22:27:56.779Z,10.00
2022-09-18T22:30:27.076Z,9.90
2022-09-18T22:32:56.911Z,9.90
2022-09-18T22:35:26.185Z,9.90
2022-09-18T22:37:58.153Z,9.90
2022-09-18T22:40:28.911Z,10.00
2022-09-18T22:43:00.258Z,10.10
2022-09-18T22:45:30.810Z,10.20
2022-09-18T22:48:00.882Z,10.30
2022-09-18T22:50:30.882Z,10.40
2022-09-18T22:53:00.642Z,10.40
2022-09-18T22:55:32.799Z,10.50
2022-09-18T22:58:05.040Z,10.50
2022-09-18T23:00:34.248Z,10.60
2022-09-18T23:03:03.223Z,10.60
2022-09-18T23:05:32.770Z,10.70
2022-09-18T23:08:02.042Z,10.70
2022-09-18T23:10:33.043Z,10.60
2022-09-18T23:13:03.863Z,10.70
2022-09-18T23:15:35.202Z,10.70
2022-09-18T23:18:04.930Z,10.70
2022-09-18T23:20:36.412Z,10.70
2022-09-18T23:23:07.719Z,10.60
2022-09-18T23:25:40.732Z,10.70
2022-09-18T23:28:09.907Z,10.70
2022-09-18T23:30:40.206Z,10.80
2022-09-18T23:33:10.321Z,10.80
2022-09-18T23:35:39.397Z,10.80
2022-09-18T23:38:11.187Z,10.80
2022-09-18T23:40:44.378Z,10.80
2022-09-18T23:43:14.977Z,10.90
2022-09-18T23:45:45.229Z,10.80
2022-09-18T23:48:14.677Z,10.90
2022-09-18T23:50:44.298Z,10.90
2022-09-18T23:53:14.847Z,10.90
2022-09-18T23:55:45.867Z,11.00
2022-09-18T23:58:15.689Z,11.00
