createdAt,value
2023-02-17T00:01:29.293Z,18.83
2023-02-17T00:03:56.853Z,18.77
2023-02-17T00:06:26.562Z,19.27
2023-02-17T00:08:54.021Z,18.65
2023-02-17T00:11:21.452Z,16.15
2023-02-17T00:13:48.866Z,14.35
2023-02-17T00:16:25.190Z,13.13
2023-02-17T00:18:57.448Z,13.95
2023-02-17T00:21:26.614Z,13.07
2023-02-17T00:23:54.012Z,13.18
2023-02-17T00:26:21.817Z,12.98
2023-02-17T00:28:50.181Z,13.75
2023-02-17T00:31:20.477Z,13.70
2023-02-17T00:33:48.882Z,14.00
2023-02-17T00:36:19.237Z,15.55
2023-02-17T00:38:48.166Z,17.10
2023-02-17T00:41:16.420Z,18.45
2023-02-17T00:43:43.508Z,17.60
2023-02-17T00:46:10.855Z,15.65
2023-02-17T00:48:38.046Z,13.93
2023-02-17T00:51:05.389Z,13.82
2023-02-17T00:53:33.467Z,13.50
2023-02-17T00:56:00.449Z,15.27
2023-02-17T00:58:27.745Z,16.30
2023-02-17T01:00:58.615Z,16.13
2023-02-17T01:03:26.754Z,16.52
2023-02-17T01:05:55.010Z,18.40
2023-02-17T01:08:23.464Z,14.57
2023-02-17T01:10:51.982Z,14.63
2023-02-17T01:13:19.734Z,15.15
2023-02-17T01:15:49.852Z,15.68
2023-02-17T01:18:18.694Z,15.75
2023-02-17T01:20:46.027Z,19.95
2023-02-17T01:23:13.703Z,18.27
2023-02-17T01:25:43.052Z,15.52
2023-02-17T01:28:15.351Z,15.57
2023-02-17T01:30:42.600Z,14.63
2023-02-17T01:33:09.734Z,13.65
2023-02-17T01:35:36.766Z,12.93
2023-02-17T01:38:04.091Z,16.20
2023-02-17T01:40:31.190Z,13.35
2023-02-17T01:42:58.233Z,13.82
2023-02-17T01:45:44.329Z,13.93
2023-02-17T01:48:16.573Z,15.07
2023-02-17T01:50:51.476Z,15.93
2023-02-17T01:53:23.457Z,19.52
2023-02-17T01:55:51.191Z,20.45
2023-02-17T01:58:21.471Z,22.17
2023-02-17T02:00:50.728Z,16.40
2023-02-17T02:03:17.850Z,16.30
2023-02-17T02:05:44.918Z,14.35
2023-02-17T02:08:13.174Z,16.33
2023-02-17T02:10:40.532Z,15.18
2023-02-17T02:13:08.276Z,15.55
2023-02-17T02:16:03.736Z,16.17
2023-02-17T02:19:02.905Z,15.98
2023-02-17T02:21:54.458Z,15.25
2023-02-17T02:24:44.568Z,14.45
2023-02-17T02:27:23.336Z,15.95
2023-02-17T02:30:18.386Z,16.10
2023-02-17T02:32:57.960Z,15.60
2023-02-17T02:35:48.167Z,14.30
2023-02-17T02:38:22.322Z,13.65
2023-02-17T02:40:58.248Z,12.82
2023-02-17T02:43:25.752Z,11.98
2023-02-17T02:45:52.788Z,11.43
2023-02-17T02:48:19.873Z,11.45
2023-02-17T02:50:58.652Z,12.48
2023-02-17T02:53:37.784Z,11.88
2023-02-17T02:56:38.480Z,12.15
2023-02-17T02:59:40.603Z,11.68
2023-02-17T03:02:35.357Z,11.77
2023-02-17T03:05:13.965Z,11.70
2023-02-17T03:07:49.865Z,11.77
2023-02-17T03:10:17.658Z,11.10
2023-02-17T03:12:44.815Z,12.52
2023-02-17T03:15:24.531Z,11.82
2023-02-17T03:17:51.661Z,12.85
2023-02-17T03:20:19.057Z,12.60
2023-02-17T03:22:48.789Z,11.90
2023-02-17T03:25:16.857Z,11.77
2023-02-17T03:27:44.140Z,11.35
2023-02-17T03:30:11.917Z,11.63
2023-02-17T03:32:38.993Z,11.98
2023-02-17T03:35:06.463Z,11.60
2023-02-17T03:37:33.592Z,11.60
2023-02-17T03:40:00.683Z,11.40
2023-02-17T03:42:27.697Z,11.40
2023-02-17T03:44:54.713Z,12.45
2023-02-17T03:47:21.763Z,13.32
2023-02-17T03:49:48.730Z,12.43
2023-02-17T03:52:15.825Z,12.10
2023-02-17T03:54:42.955Z,12.35
2023-02-17T03:57:10.171Z,11.45
2023-02-17T03:59:37.483Z,10.40
2023-02-17T04:02:04.584Z,11.45
2023-02-17T04:04:31.657Z,10.35
2023-02-17T04:06:58.737Z,10.95
2023-02-17T04:09:25.728Z,10.70
2023-02-17T04:11:52.817Z,9.90
2023-02-17T04:14:19.877Z,9.60
2023-02-17T04:16:46.930Z,10.32
2023-02-17T04:19:14.202Z,10.55
2023-02-17T04:21:41.169Z,11.10
2023-02-17T04:24:08.303Z,12.27
2023-02-17T04:26:35.414Z,13.13
2023-02-17T04:29:04.881Z,15.10
2023-02-17T04:31:31.961Z,12.70
2023-02-17T04:33:58.983Z,11.10
2023-02-17T04:36:26.144Z,13.05
2023-02-17T04:38:53.294Z,12.30
2023-02-17T04:41:20.508Z,15.13
2023-02-17T04:43:47.621Z,14.35
2023-02-17T04:46:14.926Z,13.80
2023-02-17T04:48:42.109Z,13.23
2023-02-17T04:51:09.236Z,13.98
2023-02-17T04:53:36.504Z,13.98
2023-02-17T04:56:04.240Z,14.52
2023-02-17T04:58:31.470Z,15.10
2023-02-17T05:00:59.371Z,14.85
2023-02-17T05:03:26.526Z,14.27
2023-02-17T05:05:53.737Z,15.68
2023-02-17T05:08:20.840Z,13.30
2023-02-17T05:10:47.930Z,16.90
2023-02-17T05:13:15.070Z,14.38
2023-02-17T05:15:47.029Z,14.13
2023-02-17T05:18:14.256Z,12.82
2023-02-17T05:20:41.803Z,13.40
2023-02-17T05:23:08.818Z,10.65
2023-02-17T05:25:35.989Z,10.57
2023-02-17T05:28:03.110Z,11.88
2023-02-17T05:30:30.397Z,14.60
2023-02-17T05:32:57.515Z,16.05
2023-02-17T05:35:24.651Z,16.05
2023-02-17T05:37:51.675Z,16.08
2023-02-17T05:40:18.982Z,14.85
2023-02-17T05:42:46.131Z,14.63
2023-02-17T05:45:13.230Z,14.73
2023-02-17T05:47:40.227Z,17.80
2023-02-17T05:50:08.148Z,17.73
2023-02-17T05:52:35.187Z,16.88
2023-02-17T05:55:03.523Z,17.00
2023-02-17T05:57:31.907Z,16.15
2023-02-17T05:59:59.100Z,15.43
2023-02-17T06:02:26.284Z,25.45
2023-02-17T06:04:53.375Z,23.58
2023-02-17T06:07:20.632Z,18.50
2023-02-17T06:09:47.654Z,21.48
2023-02-17T06:12:15.526Z,24.88
2023-02-17T06:14:43.389Z,25.65
2023-02-17T06:17:11.100Z,24.42
2023-02-17T06:19:38.320Z,24.88
2023-02-17T06:22:05.445Z,20.23
2023-02-17T06:24:32.648Z,21.30
2023-02-17T06:27:01.154Z,18.27
2023-02-17T06:29:28.337Z,15.95
2023-02-17T06:31:55.757Z,16.50
2023-02-17T06:34:23.394Z,14.85
2023-02-17T06:36:51.990Z,15.43
2023-02-17T06:39:20.019Z,14.98
2023-02-17T06:41:47.723Z,16.88
2023-02-17T06:44:14.909Z,15.27
2023-02-17T06:46:42.072Z,16.33
2023-02-17T06:49:09.172Z,22.58
2023-02-17T06:51:36.300Z,27.30
2023-02-17T06:54:03.744Z,29.15
2023-02-17T06:56:30.824Z,30.13
2023-02-17T06:58:58.225Z,28.98
2023-02-17T07:01:26.779Z,29.80
2023-02-17T07:03:55.031Z,28.17
2023-02-17T07:06:23.396Z,30.35
2023-02-17T07:08:51.375Z,31.25
2023-02-17T07:11:19.018Z,25.30
2023-02-17T07:13:46.444Z,24.80
2023-02-17T07:16:15.218Z,23.42
2023-02-17T07:18:42.874Z,23.33
2023-02-17T07:21:12.033Z,21.63
2023-02-17T07:23:39.701Z,21.60
2023-02-17T07:26:09.571Z,22.45
2023-02-17T07:28:37.733Z,26.05
2023-02-17T07:31:10.884Z,26.73
2023-02-17T07:36:15.534Z,23.25
2023-02-17T07:38:43.179Z,20.75
2023-02-17T07:41:13.872Z,19.00
2023-02-17T07:43:41.900Z,19.30
2023-02-17T07:46:10.313Z,21.20
2023-02-17T07:48:37.842Z,20.52
2023-02-17T07:51:18.109Z,22.45
2023-02-17T07:53:45.372Z,27.50
2023-02-17T07:56:14.490Z,32.47
2023-02-17T07:58:44.120Z,30.65
2023-02-17T08:01:19.866Z,34.63
2023-02-17T08:03:48.752Z,44.92
2023-02-17T08:06:19.542Z,44.78
2023-02-17T08:09:05.953Z,39.40
2023-02-17T08:11:51.463Z,34.13
2023-02-17T08:14:20.640Z,31.70
2023-02-17T08:16:47.896Z,28.13
2023-02-17T08:19:15.050Z,25.73
2023-02-17T08:21:42.363Z,24.77
2023-02-17T08:24:09.758Z,25.05
2023-02-17T08:26:37.380Z,24.63
2023-02-17T08:29:05.146Z,26.63
2023-02-17T08:31:34.934Z,28.60
2023-02-17T08:34:08.287Z,27.05
2023-02-17T08:36:37.681Z,26.55
2023-02-17T08:39:12.761Z,28.85
2023-02-17T08:41:41.408Z,28.27
2023-02-17T08:44:12.097Z,34.75
2023-02-17T08:46:39.528Z,31.27
2023-02-17T08:49:07.309Z,33.65
2023-02-17T08:51:35.277Z,34.58
2023-02-17T08:54:04.069Z,32.28
2023-02-17T08:56:31.179Z,32.47
2023-02-17T08:58:58.345Z,32.85
2023-02-17T09:01:26.934Z,34.58
2023-02-17T09:03:56.548Z,30.55
2023-02-17T09:06:24.255Z,29.67
2023-02-17T09:08:51.745Z,25.60
2023-02-17T09:11:21.055Z,26.42
2023-02-17T09:13:48.314Z,28.20
2023-02-17T09:16:21.470Z,28.35
2023-02-17T09:18:54.627Z,26.58
2023-02-17T09:23:57.765Z,24.48
2023-02-17T09:26:29.466Z,24.50
2023-02-17T09:29:00.854Z,25.70
2023-02-17T09:31:34.635Z,25.27
2023-02-17T09:34:07.065Z,23.05
2023-02-17T09:36:40.420Z,18.27
2023-02-17T09:39:13.679Z,19.27
2023-02-17T09:41:50.085Z,19.17
2023-02-17T09:44:23.713Z,17.20
2023-02-17T09:47:05.786Z,16.20
2023-02-17T09:49:42.284Z,16.02
2023-02-17T09:52:35.486Z,14.70
2023-02-17T09:55:09.953Z,14.25
2023-02-17T09:57:51.311Z,13.85
2023-02-17T10:00:41.613Z,13.05
2023-02-17T10:03:22.829Z,12.05
2023-02-17T10:06:08.816Z,13.55
2023-02-17T10:08:54.350Z,13.57
2023-02-17T10:11:39.597Z,14.02
2023-02-17T10:14:20.839Z,13.43
2023-02-17T10:16:58.674Z,14.07
2023-02-17T10:19:44.308Z,14.77
2023-02-17T10:22:20.284Z,13.57
2023-02-17T10:24:52.974Z,12.85
2023-02-17T10:27:28.128Z,13.80
2023-02-17T10:30:24.173Z,13.00
2023-02-17T10:33:04.415Z,12.77
2023-02-17T10:35:48.611Z,11.13
2023-02-17T10:38:43.554Z,12.65
2023-02-17T10:41:19.371Z,13.55
2023-02-17T10:43:52.628Z,13.38
2023-02-17T10:46:31.637Z,11.23
2023-02-17T10:49:00.225Z,10.85
2023-02-17T10:51:34.586Z,8.98
2023-02-17T10:54:24.444Z,7.45
2023-02-17T10:57:01.396Z,6.30
2023-02-17T10:59:43.387Z,6.00
2023-02-17T11:02:38.034Z,4.70
2023-02-17T11:05:06.326Z,4.30
2023-02-17T11:07:41.544Z,4.47
2023-02-17T11:10:41.569Z,4.47
2023-02-17T11:13:33.523Z,4.15
2023-02-17T11:16:01.377Z,4.00
2023-02-17T11:18:32.924Z,4.10
2023-02-17T11:21:09.463Z,3.72
2023-02-17T11:23:47.013Z,4.28
2023-02-17T11:26:23.508Z,3.90
2023-02-17T11:28:50.668Z,3.85
2023-02-17T11:31:32.095Z,4.50
2023-02-17T11:33:59.247Z,3.78
2023-02-17T11:36:32.414Z,4.07
2023-02-17T11:39:00.991Z,3.90
2023-02-17T11:41:38.373Z,3.78
2023-02-17T11:44:05.662Z,3.78
2023-02-17T11:46:36.031Z,3.78
2023-02-17T11:49:24.975Z,4.03
2023-02-17T11:52:12.428Z,3.83
2023-02-17T11:55:20.466Z,3.63
2023-02-17T11:57:50.602Z,4.32
2023-02-17T12:00:22.855Z,4.20
2023-02-17T12:03:27.124Z,4.35
2023-02-17T12:06:11.114Z,5.65
2023-02-17T12:09:04.043Z,4.60
2023-02-17T12:11:53.852Z,3.88
2023-02-17T12:14:34.686Z,3.70
2023-02-17T12:17:28.627Z,3.45
2023-02-17T12:20:14.149Z,2.90
2023-02-17T12:22:55.192Z,3.15
2023-02-17T12:25:50.267Z,3.72
2023-02-17T12:28:53.859Z,2.85
2023-02-17T12:31:49.178Z,3.20
2023-02-17T12:34:28.376Z,3.53
2023-02-17T12:36:58.391Z,3.35
2023-02-17T12:39:42.752Z,3.05
2023-02-17T12:42:26.439Z,3.58
2023-02-17T12:45:13.683Z,3.15
2023-02-17T12:48:01.638Z,3.45
2023-02-17T12:50:39.629Z,2.85
2023-02-17T12:53:16.587Z,3.25
2023-02-17T12:55:55.274Z,2.80
2023-02-17T12:58:26.921Z,3.20
2023-02-17T13:01:11.190Z,3.00
2023-02-17T13:03:39.847Z,3.70
2023-02-17T13:06:33.294Z,3.40
2023-02-17T13:09:22.902Z,3.40
2023-02-17T13:11:51.135Z,3.10
2023-02-17T13:14:44.839Z,3.60
2023-02-17T13:17:33.622Z,4.00
2023-02-17T13:20:27.812Z,4.40
2023-02-17T13:23:26.929Z,5.60
2023-02-17T13:26:23.809Z,6.00
2023-02-17T13:29:35.906Z,6.13
2023-02-17T13:32:11.998Z,6.45
2023-02-17T13:34:46.757Z,6.28
2023-02-17T13:37:29.977Z,6.10
2023-02-17T13:42:39.554Z,7.93
2023-02-17T13:45:19.317Z,7.57
2023-02-17T13:47:48.182Z,6.80
2023-02-17T13:50:36.146Z,6.97
2023-02-17T13:53:20.372Z,7.47
2023-02-17T13:55:47.558Z,7.25
2023-02-17T13:58:14.725Z,9.60
2023-02-17T14:00:44.891Z,8.95
2023-02-17T14:03:22.765Z,8.65
2023-02-17T14:05:53.471Z,7.72
2023-02-17T14:08:32.427Z,8.10
2023-02-17T14:11:13.652Z,6.30
2023-02-17T14:13:47.977Z,6.47
2023-02-17T14:16:33.869Z,6.32
2023-02-17T14:19:05.156Z,6.93
2023-02-17T14:21:32.582Z,5.45
2023-02-17T14:24:00.502Z,5.90
2023-02-17T14:26:30.915Z,6.35
2023-02-17T14:29:03.557Z,5.50
2023-02-17T14:31:37.082Z,6.30
2023-02-17T14:34:06.054Z,6.07
2023-02-17T14:36:35.010Z,6.30
2023-02-17T14:39:05.403Z,6.53
2023-02-17T14:41:33.056Z,6.25
2023-02-17T14:44:01.131Z,6.60
2023-02-17T14:46:28.710Z,5.88
2023-02-17T14:48:55.728Z,7.00
2023-02-17T14:51:26.054Z,8.45
2023-02-17T14:53:53.328Z,10.10
2023-02-17T14:56:38.654Z,10.38
2023-02-17T14:59:06.464Z,10.05
2023-02-17T15:01:33.927Z,9.77
2023-02-17T15:04:03.018Z,10.38
2023-02-17T15:06:49.645Z,10.65
2023-02-17T15:09:21.567Z,11.45
2023-02-17T15:11:49.333Z,8.53
2023-02-17T15:14:18.772Z,7.15
2023-02-17T15:16:47.374Z,7.07
2023-02-17T15:19:18.096Z,7.30
2023-02-17T15:21:49.131Z,7.65
2023-02-17T15:24:35.624Z,7.75
2023-02-17T15:27:04.064Z,7.60
2023-02-17T15:29:31.749Z,8.48
2023-02-17T15:32:04.453Z,7.85
2023-02-17T15:37:01.164Z,5.43
2023-02-17T15:39:28.783Z,5.45
2023-02-17T15:41:58.924Z,5.70
2023-02-17T15:44:39.720Z,5.47
2023-02-17T15:47:10.229Z,6.20
2023-02-17T15:49:37.463Z,7.68
2023-02-17T15:52:04.608Z,6.68
2023-02-17T15:54:31.760Z,6.00
2023-02-17T15:56:58.961Z,6.40
2023-02-17T15:59:28.205Z,6.75
2023-02-17T16:02:01.556Z,7.47
2023-02-17T16:04:29.405Z,8.02
2023-02-17T16:06:56.884Z,6.80
2023-02-17T16:09:24.050Z,5.47
2023-02-17T16:11:54.495Z,6.45
2023-02-17T16:14:32.175Z,6.43
2023-02-17T16:16:59.383Z,6.10
2023-02-17T16:19:26.663Z,6.00
2023-02-17T16:21:53.636Z,6.97
2023-02-17T16:24:20.792Z,8.25
2023-02-17T16:26:47.970Z,6.80
2023-02-17T16:29:18.465Z,7.15
2023-02-17T16:31:46.171Z,6.80
2023-02-17T16:34:22.160Z,5.30
2023-02-17T16:36:51.753Z,5.68
2023-02-17T16:39:21.102Z,5.93
2023-02-17T16:41:49.188Z,6.70
2023-02-17T16:44:18.298Z,7.05
2023-02-17T16:46:51.376Z,7.05
2023-02-17T16:49:32.683Z,7.07
2023-02-17T16:52:05.400Z,8.23
2023-02-17T16:54:35.183Z,7.75
2023-02-17T16:57:02.849Z,7.18
2023-02-17T16:59:29.976Z,8.00
2023-02-17T17:01:57.082Z,8.90
2023-02-17T17:04:24.740Z,8.27
2023-02-17T17:06:52.693Z,10.35
2023-02-17T17:09:23.598Z,11.60
2023-02-17T17:11:50.971Z,10.18
2023-02-17T17:14:20.039Z,8.48
2023-02-17T17:16:55.932Z,7.38
2023-02-17T17:19:23.288Z,8.05
2023-02-17T17:21:50.425Z,8.20
2023-02-17T17:24:17.850Z,6.40
2023-02-17T17:26:47.307Z,6.70
2023-02-17T17:29:16.692Z,7.43
2023-02-17T17:31:43.921Z,7.60
2023-02-17T17:34:11.233Z,7.32
2023-02-17T17:36:44.613Z,7.95
2023-02-17T17:39:21.312Z,9.02
2023-02-17T17:41:50.463Z,10.35
2023-02-17T17:44:18.094Z,11.52
2023-02-17T17:46:45.328Z,11.05
2023-02-17T17:49:14.211Z,12.48
2023-02-17T17:51:41.873Z,12.57
2023-02-17T17:54:08.977Z,13.07
2023-02-17T17:56:39.314Z,12.98
2023-02-17T17:59:07.215Z,10.60
2023-02-17T18:01:34.729Z,10.50
2023-02-17T18:04:02.578Z,9.07
2023-02-17T18:06:48.966Z,11.32
2023-02-17T18:09:31.079Z,12.80
2023-02-17T18:12:07.598Z,16.10
2023-02-17T18:14:38.526Z,14.35
2023-02-17T18:17:06.361Z,13.30
2023-02-17T18:19:33.851Z,10.57
2023-02-17T18:22:00.912Z,10.65
2023-02-17T18:24:28.405Z,9.65
2023-02-17T18:26:55.900Z,10.35
2023-02-17T18:29:23.288Z,9.00
2023-02-17T18:31:50.460Z,8.40
2023-02-17T18:34:17.862Z,8.80
2023-02-17T18:36:45.329Z,9.38
2023-02-17T18:39:12.383Z,9.95
2023-02-17T18:41:39.408Z,10.18
2023-02-17T18:44:06.842Z,11.07
2023-02-17T18:46:34.558Z,10.45
2023-02-17T18:49:01.635Z,12.77
2023-02-17T18:51:28.780Z,14.23
2023-02-17T18:53:58.037Z,27.77
2023-02-17T18:56:28.546Z,24.92
2023-02-17T18:58:56.582Z,30.27
2023-02-17T19:01:27.026Z,22.20
2023-02-17T19:03:55.292Z,24.98
2023-02-17T19:06:24.890Z,16.45
2023-02-17T19:08:52.621Z,15.73
2023-02-17T19:11:21.525Z,21.33
2023-02-17T19:13:49.204Z,20.52
2023-02-17T19:16:18.831Z,21.13
2023-02-17T19:18:47.468Z,18.00
2023-02-17T19:21:15.349Z,21.20
2023-02-17T19:23:42.820Z,21.00
2023-02-17T19:26:11.556Z,17.92
2023-02-17T19:28:39.706Z,16.73
2023-02-17T19:31:12.638Z,18.92
2023-02-17T19:33:40.331Z,19.33
2023-02-17T19:36:13.644Z,16.75
2023-02-17T19:38:40.758Z,13.10
2023-02-17T19:41:10.622Z,14.70
2023-02-17T19:43:38.069Z,13.35
2023-02-17T19:46:05.921Z,10.45
2023-02-17T19:48:34.669Z,17.65
2023-02-17T19:51:04.769Z,28.90
2023-02-17T19:53:33.243Z,17.25
2023-02-17T19:56:15.219Z,19.95
2023-02-17T19:58:43.789Z,19.05
2023-02-17T20:01:16.846Z,18.23
2023-02-17T20:06:21.291Z,12.40
2023-02-17T20:08:53.685Z,19.17
2023-02-17T20:11:20.880Z,18.98
2023-02-17T20:13:48.765Z,17.85
2023-02-17T20:16:17.818Z,17.80
2023-02-17T20:18:53.605Z,16.20
2023-02-17T20:21:27.120Z,35.17
2023-02-17T20:23:55.320Z,32.22
2023-02-17T20:26:26.657Z,27.15
2023-02-17T20:28:55.740Z,22.48
2023-02-17T20:31:24.914Z,19.15
2023-02-17T20:33:52.793Z,37.22
2023-02-17T20:36:22.503Z,13.48
2023-02-17T20:38:50.519Z,13.23
2023-02-17T20:41:20.820Z,13.82
2023-02-17T20:43:48.987Z,18.08
2023-02-17T20:46:25.088Z,28.77
2023-02-17T20:48:53.623Z,11.55
2023-02-17T20:51:21.868Z,16.30
2023-02-17T20:53:51.119Z,10.35
2023-02-17T20:56:24.705Z,24.90
2023-02-17T20:58:52.982Z,17.15
2023-02-17T21:01:21.415Z,10.27
2023-02-17T21:03:48.617Z,12.27
2023-02-17T21:06:28.445Z,26.83
2023-02-17T21:09:00.773Z,29.67
2023-02-17T21:11:28.674Z,27.63
2023-02-17T21:13:56.283Z,26.08
2023-02-17T21:16:27.219Z,23.33
2023-02-17T21:18:54.879Z,26.38
2023-02-17T21:21:21.988Z,20.95
2023-02-17T21:23:49.304Z,26.67
2023-02-17T21:26:16.747Z,29.15
2023-02-17T21:28:44.548Z,21.98
2023-02-17T21:31:12.069Z,22.60
2023-02-17T21:33:42.354Z,22.20
2023-02-17T21:36:15.241Z,20.38
2023-02-17T21:38:42.731Z,22.83
2023-02-17T21:41:13.590Z,20.92
2023-02-17T21:44:00.071Z,19.95
2023-02-17T21:46:27.691Z,19.75
2023-02-17T21:48:57.243Z,17.33
2023-02-17T21:51:24.903Z,24.50
2023-02-17T21:53:53.295Z,22.85
2023-02-17T21:56:22.774Z,23.25
2023-02-17T21:58:52.394Z,21.02
2023-02-17T22:01:21.306Z,23.50
2023-02-17T22:03:49.076Z,21.83
2023-02-17T22:06:26.862Z,20.42
2023-02-17T22:08:54.385Z,18.35
2023-02-17T22:11:31.671Z,19.30
2023-02-17T22:14:04.979Z,26.95
2023-02-17T22:16:34.929Z,26.55
2023-02-17T22:19:02.932Z,23.88
2023-02-17T22:21:30.220Z,24.23
2023-02-17T22:24:05.240Z,23.73
2023-02-17T22:26:33.010Z,21.73
2023-02-17T22:29:00.433Z,24.02
2023-02-17T22:31:33.429Z,20.25
2023-02-17T22:34:03.776Z,19.85
2023-02-17T22:36:37.000Z,19.88
2023-02-17T22:39:05.860Z,22.25
2023-02-17T22:41:34.347Z,22.48
2023-02-17T22:44:03.169Z,19.17
2023-02-17T22:46:32.555Z,23.90
2023-02-17T22:49:03.992Z,25.30
2023-02-17T22:51:35.788Z,25.75
2023-02-17T22:54:03.353Z,26.98
2023-02-17T22:56:30.978Z,25.48
2023-02-17T22:59:01.116Z,25.33
2023-02-17T23:01:32.104Z,20.52
2023-02-17T23:03:59.747Z,22.13
2023-02-17T23:06:32.849Z,23.65
2023-02-17T23:09:00.545Z,20.38
2023-02-17T23:11:49.673Z,24.65
2023-02-17T23:14:37.950Z,24.27
2023-02-17T23:17:10.797Z,23.70
2023-02-17T23:19:40.015Z,25.27
2023-02-17T23:22:10.466Z,19.77
2023-02-17T23:24:37.654Z,21.80
2023-02-17T23:27:05.374Z,22.60
2023-02-17T23:29:33.111Z,23.02
2023-02-17T23:32:00.459Z,22.73
2023-02-17T23:34:28.554Z,22.13
2023-02-17T23:36:56.064Z,20.15
2023-02-17T23:39:23.275Z,21.02
2023-02-17T23:41:50.550Z,24.65
2023-02-17T23:44:18.315Z,17.13
2023-02-17T23:46:45.994Z,17.65
2023-02-17T23:49:16.101Z,16.45
2023-02-17T23:51:44.526Z,17.33
2023-02-17T23:54:11.696Z,18.38
2023-02-17T23:56:39.074Z,18.67
2023-02-17T23:59:06.298Z,20.40
