createdAt,value
2022-08-17T00:00:43.726Z,19.84
2022-08-17T00:03:28.195Z,19.43
2022-08-17T00:06:00.761Z,19.73
2022-08-17T00:08:33.320Z,19.96
2022-08-17T00:11:02.756Z,20.24
2022-08-17T00:13:35.832Z,20.02
2022-08-17T00:16:10.956Z,20.21
2022-08-17T00:19:08.003Z,20.72
2022-08-17T00:22:29.497Z,20.39
2022-08-17T00:24:17.956Z,20.56
2022-08-17T00:26:46.335Z,20.51
2022-08-17T00:29:19.401Z,21.05
2022-08-17T00:31:49.245Z,20.55
2022-08-17T00:34:17.795Z,20.68
2022-08-17T00:36:46.200Z,20.99
2022-08-17T00:39:14.435Z,20.61
2022-08-17T00:41:45.763Z,21.40
2022-08-17T00:44:14.282Z,21.28
2022-08-17T00:46:44.687Z,20.82
2022-08-17T00:49:14.180Z,21.03
2022-08-17T00:51:57.270Z,21.33
2022-08-17T00:54:41.993Z,21.87
2022-08-17T00:57:17.326Z,21.73
2022-08-17T01:00:03.756Z,21.74
2022-08-17T01:02:41.458Z,22.00
2022-08-17T01:05:16.016Z,22.14
2022-08-17T01:07:49.089Z,22.39
2022-08-17T01:10:58.301Z,22.14
2022-08-17T01:13:10.121Z,22.09
2022-08-17T01:15:42.407Z,22.42
2022-08-17T01:18:15.946Z,22.53
2022-08-17T01:20:50.592Z,23.13
2022-08-17T01:23:22.030Z,22.97
2022-08-17T01:25:56.275Z,22.97
2022-08-17T01:28:52.490Z,23.01
2022-08-17T01:31:14.690Z,23.33
2022-08-17T01:33:43.070Z,23.43
2022-08-17T01:36:11.662Z,23.18
2022-08-17T01:38:41.234Z,23.42
2022-08-17T01:41:17.475Z,23.47
2022-08-17T01:44:02.834Z,23.79
2022-08-17T01:46:34.894Z,23.93
2022-08-17T01:49:06.424Z,24.11
2022-08-17T01:51:35.409Z,24.61
2022-08-17T01:54:07.478Z,24.29
2022-08-17T01:56:39.715Z,24.82
2022-08-17T01:59:07.967Z,24.94
2022-08-17T02:01:37.924Z,25.05
2022-08-17T02:04:08.931Z,25.30
2022-08-17T02:06:45.268Z,25.80
2022-08-17T02:09:23.321Z,25.90
2022-08-17T02:11:56.325Z,25.89
2022-08-17T02:14:25.994Z,26.47
2022-08-17T02:16:55.035Z,26.89
2022-08-17T02:19:23.897Z,27.45
2022-08-17T02:21:54.549Z,26.86
2022-08-17T02:24:59.536Z,27.45
2022-08-17T02:27:17.965Z,27.58
2022-08-17T02:29:46.255Z,27.61
2022-08-17T02:32:27.437Z,28.01
2022-08-17T02:35:00.050Z,28.42
2022-08-17T02:37:30.567Z,28.49
2022-08-17T02:40:00.343Z,28.78
2022-08-17T02:42:35.507Z,28.83
2022-08-17T02:45:06.190Z,28.49
2022-08-17T02:47:35.532Z,28.89
2022-08-17T02:50:04.181Z,29.47
2022-08-17T02:52:43.079Z,29.70
2022-08-17T02:55:19.590Z,29.32
2022-08-17T02:57:48.780Z,29.78
2022-08-17T03:00:23.277Z,29.76
2022-08-17T03:02:52.432Z,29.99
2022-08-17T03:05:23.360Z,30.12
2022-08-17T03:07:52.532Z,30.31
2022-08-17T03:10:22.415Z,30.05
2022-08-17T03:12:53.700Z,30.56
2022-08-17T03:15:26.931Z,30.32
2022-08-17T03:17:57.530Z,30.62
2022-08-17T03:20:27.125Z,31.16
2022-08-17T03:23:01.874Z,31.05
2022-08-17T03:25:35.155Z,31.30
2022-08-17T03:28:03.635Z,31.46
2022-08-17T03:30:31.986Z,31.73
2022-08-17T03:33:03.030Z,31.41
2022-08-17T03:35:33.927Z,31.47
2022-08-17T03:38:02.655Z,32.11
2022-08-17T03:40:34.519Z,32.11
2022-08-17T03:43:22.428Z,32.27
2022-08-17T03:46:27.220Z,32.13
2022-08-17T03:49:16.266Z,32.38
2022-08-17T03:52:02.834Z,32.46
2022-08-17T03:54:49.636Z,32.60
2022-08-17T03:57:17.951Z,32.60
2022-08-17T03:59:46.925Z,32.70
2022-08-17T04:02:25.391Z,32.64
2022-08-17T04:04:54.830Z,32.62
2022-08-17T04:07:26.436Z,32.82
2022-08-17T04:09:54.868Z,32.73
2022-08-17T04:12:25.026Z,33.12
2022-08-17T04:14:55.060Z,33.26
2022-08-17T04:17:28.212Z,33.36
2022-08-17T04:19:57.261Z,33.52
2022-08-17T04:22:32.537Z,33.69
2022-08-17T04:25:16.847Z,33.78
2022-08-17T04:27:45.326Z,33.82
2022-08-17T04:30:14.267Z,34.11
2022-08-17T04:33:10.467Z,34.05
2022-08-17T04:35:45.479Z,34.15
2022-08-17T04:38:19.553Z,34.46
2022-08-17T04:41:06.771Z,34.54
2022-08-17T04:43:36.639Z,34.75
2022-08-17T04:46:09.176Z,34.93
2022-08-17T04:48:46.769Z,35.05
2022-08-17T04:51:29.003Z,35.32
2022-08-17T04:54:02.227Z,35.19
2022-08-17T04:56:32.480Z,35.54
2022-08-17T04:59:07.411Z,35.83
2022-08-17T05:01:39.751Z,35.73
2022-08-17T05:04:32.155Z,36.11
2022-08-17T05:06:59.929Z,36.14
2022-08-17T05:09:29.174Z,36.14
2022-08-17T05:12:01.340Z,36.40
2022-08-17T05:14:32.429Z,36.59
2022-08-17T05:17:07.359Z,36.85
2022-08-17T05:19:39.963Z,36.87
2022-08-17T05:22:08.620Z,37.18
2022-08-17T05:24:42.644Z,37.60
2022-08-17T05:27:19.324Z,37.71
2022-08-17T05:29:47.724Z,37.77
2022-08-17T05:32:38.581Z,38.04
2022-08-17T05:35:06.303Z,38.19
2022-08-17T05:37:34.702Z,38.37
2022-08-17T05:40:03.181Z,38.53
2022-08-17T05:42:31.685Z,38.49
2022-08-17T05:45:00.141Z,38.83
2022-08-17T05:47:29.586Z,38.99
2022-08-17T05:49:58.610Z,38.96
2022-08-17T05:52:45.081Z,39.17
2022-08-17T05:55:28.356Z,39.27
2022-08-17T05:58:05.885Z,39.05
2022-08-17T06:01:12.514Z,39.13
2022-08-17T06:04:12.102Z,39.46
2022-08-17T06:07:29.141Z,39.70
2022-08-17T06:10:14.276Z,39.66
2022-08-17T06:13:13.766Z,39.68
2022-08-17T06:16:33.269Z,39.67
2022-08-17T06:19:49.801Z,39.75
2022-08-17T06:22:21.161Z,39.58
2022-08-17T06:24:57.637Z,40.07
2022-08-17T06:27:45.903Z,40.00
2022-08-17T06:30:19.085Z,39.99
2022-08-17T06:32:50.667Z,40.46
2022-08-17T06:35:32.014Z,40.73
2022-08-17T06:38:38.358Z,40.88
2022-08-17T06:41:52.904Z,41.29
2022-08-17T06:44:44.749Z,41.14
2022-08-17T06:47:37.231Z,41.60
2022-08-17T06:50:16.431Z,41.72
2022-08-17T06:53:09.796Z,42.04
2022-08-17T06:56:09.786Z,41.90
2022-08-17T06:58:40.427Z,42.11
2022-08-17T07:01:17.110Z,42.13
2022-08-17T07:04:05.155Z,42.21
2022-08-17T07:06:54.436Z,42.54
2022-08-17T07:09:30.598Z,42.41
2022-08-17T07:12:12.901Z,42.54
2022-08-17T07:15:10.997Z,42.83
2022-08-17T07:17:47.741Z,43.12
2022-08-17T07:20:21.476Z,42.93
2022-08-17T07:23:22.775Z,43.04
2022-08-17T07:25:51.561Z,43.41
2022-08-17T07:28:26.756Z,43.40
2022-08-17T07:30:56.111Z,43.58
2022-08-17T07:33:29.389Z,43.93
2022-08-17T07:35:59.176Z,43.68
2022-08-17T07:38:32.876Z,44.22
2022-08-17T07:41:07.156Z,44.54
2022-08-17T07:43:40.928Z,45.04
2022-08-17T07:46:38.595Z,44.76
2022-08-17T07:49:13.797Z,44.83
2022-08-17T07:51:42.021Z,45.38
2022-08-17T07:54:24.204Z,45.58
2022-08-17T07:56:57.598Z,45.42
2022-08-17T07:59:35.719Z,45.54
2022-08-17T08:02:31.686Z,45.77
2022-08-17T08:05:48.803Z,46.12
2022-08-17T08:08:27.676Z,46.41
2022-08-17T08:11:03.716Z,46.80
2022-08-17T08:13:33.476Z,46.55
2022-08-17T08:16:25.476Z,47.23
2022-08-17T08:19:00.110Z,46.70
2022-08-17T08:21:36.997Z,47.20
2022-08-17T08:24:41.162Z,47.66
2022-08-17T08:27:27.937Z,47.78
2022-08-17T08:30:13.482Z,48.03
2022-08-17T08:33:18.027Z,48.19
2022-08-17T08:36:56.859Z,48.51
2022-08-17T08:40:03.140Z,48.38
2022-08-17T08:42:46.756Z,48.07
2022-08-17T08:45:22.886Z,48.11
2022-08-17T08:48:23.020Z,48.35
2022-08-17T08:51:12.047Z,48.35
2022-08-17T08:54:07.876Z,48.28
2022-08-17T08:57:19.510Z,47.90
2022-08-17T08:59:51.163Z,47.82
2022-08-17T09:02:26.887Z,47.49
2022-08-17T09:05:30.308Z,47.28
2022-08-17T09:08:01.157Z,47.01
2022-08-17T09:10:54.439Z,47.08
2022-08-17T09:13:44.036Z,46.97
2022-08-17T09:16:34.111Z,47.22
2022-08-17T09:19:11.671Z,47.33
2022-08-17T09:22:23.876Z,47.24
2022-08-17T09:25:17.156Z,47.18
2022-08-17T09:28:05.796Z,46.88
2022-08-17T09:30:47.076Z,46.73
2022-08-17T09:33:20.218Z,46.73
2022-08-17T09:35:55.082Z,46.81
2022-08-17T09:39:00.430Z,46.74
2022-08-17T09:41:34.594Z,46.86
2022-08-17T09:44:23.933Z,46.61
2022-08-17T09:47:06.276Z,46.69
2022-08-17T09:49:46.436Z,46.56
2022-08-17T09:52:25.764Z,46.67
2022-08-17T09:54:56.995Z,46.62
2022-08-17T09:57:43.607Z,46.72
2022-08-17T10:00:17.963Z,46.69
2022-08-17T10:03:04.191Z,46.86
2022-08-17T10:05:58.996Z,46.80
2022-08-17T10:08:42.760Z,46.70
2022-08-17T10:11:55.396Z,47.03
2022-08-17T10:14:36.472Z,46.88
2022-08-17T10:17:17.865Z,46.99
2022-08-17T10:20:12.196Z,47.09
2022-08-17T10:23:27.876Z,46.96
2022-08-17T10:26:16.992Z,46.97
2022-08-17T10:28:56.906Z,46.79
2022-08-17T10:31:41.962Z,46.59
2022-08-17T10:34:48.996Z,46.57
2022-08-17T10:37:41.386Z,46.49
2022-08-17T10:40:28.893Z,46.19
2022-08-17T10:43:20.432Z,46.17
2022-08-17T10:46:10.610Z,46.07
2022-08-17T10:48:45.155Z,45.88
2022-08-17T10:51:38.830Z,45.83
2022-08-17T10:54:28.196Z,45.77
2022-08-17T10:56:57.950Z,45.82
2022-08-17T10:59:39.560Z,45.82
2022-08-17T11:02:30.275Z,45.82
2022-08-17T11:05:20.127Z,45.94
2022-08-17T11:08:01.955Z,45.98
2022-08-17T11:10:39.881Z,46.05
2022-08-17T11:13:28.517Z,46.05
2022-08-17T11:16:28.657Z,45.95
2022-08-17T11:19:17.636Z,46.06
2022-08-17T11:22:08.836Z,46.19
2022-08-17T11:24:49.315Z,45.97
2022-08-17T11:27:28.674Z,46.08
2022-08-17T11:30:03.321Z,46.01
2022-08-17T11:32:47.627Z,46.19
2022-08-17T11:35:23.075Z,46.28
2022-08-17T11:38:25.955Z,46.57
2022-08-17T11:40:59.391Z,46.93
2022-08-17T11:43:50.190Z,46.72
2022-08-17T11:47:18.509Z,46.75
2022-08-17T11:50:13.449Z,46.64
2022-08-17T11:52:49.385Z,46.39
2022-08-17T11:55:44.725Z,46.10
2022-08-17T11:58:31.556Z,45.85
2022-08-17T12:01:01.795Z,45.89
2022-08-17T12:03:32.924Z,45.63
2022-08-17T12:06:12.035Z,45.93
2022-08-17T12:08:44.681Z,46.06
2022-08-17T12:11:55.159Z,46.28
2022-08-17T12:14:18.480Z,46.53
2022-08-17T12:17:13.000Z,46.79
2022-08-17T12:19:51.075Z,46.66
2022-08-17T12:22:26.185Z,46.69
2022-08-17T12:25:14.765Z,46.72
2022-08-17T12:28:06.688Z,46.57
2022-08-17T12:30:37.443Z,46.63
2022-08-17T12:33:11.884Z,46.60
2022-08-17T12:35:40.030Z,46.86
2022-08-17T12:38:32.822Z,46.66
2022-08-17T12:41:21.314Z,46.88
2022-08-17T12:44:18.664Z,47.45
2022-08-17T12:46:53.635Z,47.59
2022-08-17T12:49:25.483Z,48.20
2022-08-17T12:52:13.954Z,48.62
2022-08-17T12:55:07.888Z,49.34
2022-08-17T12:57:47.456Z,49.83
2022-08-17T13:00:32.839Z,50.22
2022-08-17T13:03:02.914Z,50.55
2022-08-17T13:05:40.345Z,51.13
2022-08-17T13:08:17.707Z,51.48
2022-08-17T13:10:56.793Z,51.98
2022-08-17T13:13:28.924Z,52.46
2022-08-17T13:16:01.794Z,52.48
2022-08-17T13:18:47.880Z,53.40
2022-08-17T13:21:27.716Z,53.92
2022-08-17T13:24:03.633Z,54.00
2022-08-17T13:26:37.224Z,54.58
2022-08-17T13:29:09.549Z,54.57
2022-08-17T13:31:51.829Z,54.73
2022-08-17T13:34:29.778Z,55.15
2022-08-17T13:37:29.715Z,56.03
2022-08-17T13:40:20.835Z,55.92
2022-08-17T13:42:53.992Z,55.67
2022-08-17T13:45:36.753Z,55.97
2022-08-17T13:48:11.139Z,56.06
2022-08-17T13:51:04.995Z,56.12
2022-08-17T13:53:37.794Z,56.11
2022-08-17T13:56:33.521Z,56.11
2022-08-17T13:59:07.665Z,56.55
2022-08-17T14:01:53.398Z,56.49
2022-08-17T14:04:33.797Z,56.91
2022-08-17T14:07:28.266Z,56.89
2022-08-17T14:10:19.159Z,56.92
2022-08-17T14:12:47.714Z,57.09
2022-08-17T14:15:19.070Z,57.03
2022-08-17T14:17:49.930Z,57.18
2022-08-17T14:20:21.921Z,57.33
2022-08-17T14:22:56.676Z,57.41
2022-08-17T14:25:29.325Z,57.37
2022-08-17T14:27:58.128Z,57.40
2022-08-17T14:30:29.934Z,57.54
2022-08-17T14:33:00.515Z,57.45
2022-08-17T14:35:30.111Z,57.58
2022-08-17T14:37:58.720Z,57.60
2022-08-17T14:40:27.077Z,57.66
2022-08-17T14:42:57.635Z,57.41
2022-08-17T14:45:29.572Z,57.60
2022-08-17T14:48:04.995Z,57.74
2022-08-17T14:50:35.803Z,57.50
2022-08-17T14:53:06.677Z,57.48
2022-08-17T14:55:36.680Z,57.36
2022-08-17T14:58:04.959Z,57.11
2022-08-17T15:00:34.210Z,57.08
2022-08-17T15:03:03.715Z,57.06
2022-08-17T15:05:35.754Z,56.79
2022-08-17T15:08:05.449Z,56.49
2022-08-17T15:10:35.057Z,56.32
2022-08-17T15:13:03.525Z,56.14
2022-08-17T15:15:32.417Z,56.39
2022-08-17T15:18:00.764Z,56.38
2022-08-17T15:20:30.834Z,56.38
2022-08-17T15:22:59.795Z,56.25
2022-08-17T15:25:31.246Z,56.41
2022-08-17T15:27:59.942Z,56.78
2022-08-17T15:30:28.614Z,56.32
2022-08-17T15:32:59.476Z,56.15
2022-08-17T15:35:32.950Z,56.33
2022-08-17T15:38:11.597Z,56.29
2022-08-17T15:40:45.079Z,56.26
2022-08-17T15:43:27.833Z,56.29
2022-08-17T15:46:11.391Z,55.93
2022-08-17T15:48:42.758Z,55.83
2022-08-17T15:51:13.760Z,55.88
2022-08-17T15:53:44.121Z,55.70
2022-08-17T15:56:14.510Z,55.53
2022-08-17T15:58:44.841Z,55.58
2022-08-17T16:01:18.450Z,55.28
2022-08-17T16:04:04.611Z,55.28
2022-08-17T16:06:36.033Z,55.54
2022-08-17T16:09:04.676Z,55.40
2022-08-17T16:11:32.880Z,55.30
2022-08-17T16:14:01.237Z,55.42
2022-08-17T16:16:32.271Z,55.27
2022-08-17T16:19:00.682Z,55.54
2022-08-17T16:21:42.647Z,55.34
2022-08-17T16:24:13.287Z,55.10
2022-08-17T16:26:42.122Z,55.07
2022-08-17T16:29:11.232Z,55.07
2022-08-17T16:31:40.296Z,54.86
2022-08-17T16:34:17.006Z,54.78
2022-08-17T16:36:54.658Z,54.93
2022-08-17T16:39:25.948Z,54.34
2022-08-17T16:41:54.928Z,54.56
2022-08-17T16:44:23.331Z,54.16
2022-08-17T16:46:51.582Z,53.70
2022-08-17T16:49:36.088Z,53.54
2022-08-17T16:52:11.014Z,53.01
2022-08-17T16:54:44.450Z,53.16
2022-08-17T16:57:14.302Z,52.23
2022-08-17T16:59:47.492Z,52.09
2022-08-17T17:02:17.971Z,52.36
2022-08-17T17:05:04.042Z,51.80
2022-08-17T17:07:35.272Z,52.08
2022-08-17T17:10:11.247Z,51.58
2022-08-17T17:13:01.629Z,51.67
2022-08-17T17:15:55.226Z,51.71
2022-08-17T17:18:33.476Z,51.14
2022-08-17T17:21:02.332Z,50.72
2022-08-17T17:23:47.465Z,50.66
2022-08-17T17:27:01.475Z,50.48
2022-08-17T17:30:03.533Z,50.36
2022-08-17T17:33:00.924Z,49.72
2022-08-17T17:35:57.963Z,49.62
2022-08-17T17:38:30.231Z,49.66
2022-08-17T17:41:05.391Z,49.17
2022-08-17T17:43:41.361Z,49.05
2022-08-17T17:46:29.253Z,47.81
2022-08-17T17:48:59.125Z,48.32
2022-08-17T17:52:07.158Z,47.80
2022-08-17T17:55:13.885Z,48.22
2022-08-17T17:57:56.601Z,48.13
2022-08-17T18:00:26.185Z,48.13
2022-08-17T18:03:12.327Z,47.79
2022-08-17T18:06:01.481Z,48.00
2022-08-17T18:08:35.066Z,47.97
2022-08-17T18:11:26.025Z,47.84
2022-08-17T18:14:05.992Z,48.00
2022-08-17T18:16:35.932Z,47.90
2022-08-17T18:19:04.353Z,47.75
2022-08-17T18:21:44.801Z,47.25
2022-08-17T18:24:14.126Z,47.33
2022-08-17T18:26:56.500Z,45.86
2022-08-17T18:29:25.165Z,46.28
2022-08-17T18:32:24.433Z,46.05
2022-08-17T18:35:02.902Z,46.35
2022-08-17T18:37:52.990Z,45.75
2022-08-17T18:40:21.243Z,46.03
2022-08-17T18:43:06.238Z,45.87
2022-08-17T18:45:41.967Z,45.52
2022-08-17T18:48:36.909Z,45.21
2022-08-17T18:51:40.452Z,44.98
2022-08-17T18:54:22.766Z,44.78
2022-08-17T18:56:57.824Z,44.45
2022-08-17T18:59:32.280Z,44.24
2022-08-17T19:02:22.381Z,43.77
2022-08-17T19:05:08.768Z,43.28
2022-08-17T19:07:43.558Z,43.44
2022-08-17T19:10:46.084Z,42.80
2022-08-17T19:13:24.321Z,43.59
2022-08-17T19:16:05.316Z,43.53
2022-08-17T19:18:51.796Z,43.29
2022-08-17T19:21:26.450Z,43.13
2022-08-17T19:24:06.270Z,42.85
2022-08-17T19:26:54.503Z,43.00
2022-08-17T19:29:52.096Z,42.89
2022-08-17T19:32:25.806Z,42.34
2022-08-17T19:34:54.667Z,43.13
2022-08-17T19:37:37.334Z,43.46
2022-08-17T19:41:00.930Z,43.45
2022-08-17T19:43:39.722Z,43.42
2022-08-17T19:46:28.662Z,42.92
2022-08-17T19:49:04.285Z,42.84
2022-08-17T19:51:59.851Z,42.67
2022-08-17T19:54:38.995Z,42.49
2022-08-17T19:57:25.876Z,42.29
2022-08-17T20:00:00.755Z,42.69
2022-08-17T20:03:05.840Z,42.51
2022-08-17T20:06:12.990Z,42.13
2022-08-17T20:09:14.841Z,42.17
2022-08-17T20:12:15.677Z,42.55
2022-08-17T20:14:55.461Z,42.91
2022-08-17T20:17:33.644Z,43.25
2022-08-17T20:20:31.785Z,42.35
2022-08-17T20:23:02.916Z,41.95
2022-08-17T20:26:06.355Z,42.01
2022-08-17T20:28:36.685Z,42.36
2022-08-17T20:31:59.915Z,42.35
2022-08-17T20:34:34.944Z,42.53
2022-08-17T20:37:11.236Z,42.86
2022-08-17T20:39:44.387Z,42.85
2022-08-17T20:42:21.717Z,42.32
2022-08-17T20:44:53.557Z,42.49
2022-08-17T20:47:33.555Z,42.55
2022-08-17T20:50:33.645Z,42.31
2022-08-17T20:53:14.951Z,42.48
2022-08-17T20:55:52.549Z,42.38
2022-08-17T20:58:24.108Z,42.15
2022-08-17T21:00:59.666Z,42.04
2022-08-17T21:03:50.460Z,41.78
2022-08-17T21:06:25.120Z,42.31
2022-08-17T21:09:11.557Z,42.29
2022-08-17T21:11:56.728Z,42.32
2022-08-17T21:14:58.847Z,42.17
2022-08-17T21:17:57.157Z,42.78
2022-08-17T21:20:47.948Z,42.60
2022-08-17T21:23:28.197Z,42.66
2022-08-17T21:26:13.551Z,41.99
2022-08-17T21:29:01.039Z,42.53
2022-08-17T21:31:44.081Z,42.42
2022-08-17T21:34:17.236Z,41.89
2022-08-17T21:36:49.795Z,42.09
2022-08-17T21:39:33.258Z,41.64
2022-08-17T21:42:02.596Z,40.91
2022-08-17T21:44:43.045Z,41.73
2022-08-17T21:47:26.534Z,41.23
2022-08-17T21:49:56.930Z,41.34
2022-08-17T21:52:28.040Z,41.13
2022-08-17T21:55:01.318Z,40.44
2022-08-17T21:57:31.327Z,40.87
2022-08-17T22:00:03.081Z,40.49
2022-08-17T22:02:40.782Z,40.72
2022-08-17T22:05:14.667Z,40.19
2022-08-17T22:07:51.531Z,40.08
2022-08-17T22:10:34.992Z,40.19
2022-08-17T22:13:29.281Z,40.31
2022-08-17T22:16:29.487Z,39.84
2022-08-17T22:19:03.167Z,39.71
2022-08-17T22:21:31.741Z,39.67
2022-08-17T22:24:07.562Z,39.61
2022-08-17T22:27:14.678Z,39.22
2022-08-17T22:29:57.358Z,39.37
2022-08-17T22:32:39.676Z,38.91
2022-08-17T22:35:30.101Z,38.11
2022-08-17T22:38:18.608Z,38.19
2022-08-17T22:40:53.071Z,37.79
2022-08-17T22:43:26.675Z,38.29
2022-08-17T22:45:58.882Z,38.10
2022-08-17T22:48:29.996Z,38.71
2022-08-17T22:51:27.161Z,38.37
2022-08-17T22:54:35.398Z,39.21
2022-08-17T22:57:23.952Z,39.03
2022-08-17T22:59:55.900Z,39.06
2022-08-17T23:02:26.338Z,38.92
2022-08-17T23:05:17.645Z,38.80
2022-08-17T23:07:47.591Z,39.34
2022-08-17T23:10:16.517Z,39.10
2022-08-17T23:12:44.843Z,38.23
2022-08-17T23:15:18.108Z,37.88
2022-08-17T23:17:46.801Z,38.18
2022-08-17T23:20:19.153Z,37.85
2022-08-17T23:22:52.050Z,37.79
2022-08-17T23:25:32.987Z,38.07
2022-08-17T23:28:04.608Z,37.63
2022-08-17T23:30:36.654Z,37.85
2022-08-17T23:33:19.523Z,38.04
2022-08-17T23:35:47.863Z,37.72
2022-08-17T23:38:16.362Z,37.82
2022-08-17T23:40:45.160Z,38.23
2022-08-17T23:43:25.337Z,38.27
2022-08-17T23:45:59.581Z,37.91
2022-08-17T23:48:36.866Z,38.51
2022-08-17T23:51:23.404Z,38.35
2022-08-17T23:53:59.446Z,38.27
2022-08-17T23:56:29.518Z,37.91
2022-08-17T23:58:58.923Z,37.76
