createdAt,value
2017-11-29T00:00:18.023Z,78.35
2017-11-29T00:01:17.990Z,78.83
2017-11-29T00:02:17.961Z,78.64
2017-11-29T00:03:17.959Z,79.11
2017-11-29T00:04:17.665Z,79.07
2017-11-29T00:05:17.630Z,78.98
2017-11-29T00:06:17.602Z,78.64
2017-11-29T00:07:17.594Z,78.64
2017-11-29T00:08:17.837Z,78.54
2017-11-29T00:09:17.813Z,78.69
2017-11-29T00:10:17.779Z,79.02
2017-11-29T00:11:17.491Z,78.69
2017-11-29T00:12:17.758Z,78.5
2017-11-29T00:13:17.711Z,78.98
2017-11-29T00:14:17.688Z,78.22
2017-11-29T00:15:17.682Z,78.13
2017-11-29T00:16:17.850Z,78.79
2017-11-29T00:17:17.623Z,78.41
2017-11-29T00:18:17.607Z,78.41
2017-11-29T00:19:17.307Z,77.84
2017-11-29T00:20:17.284Z,78.03
2017-11-29T00:21:17.532Z,78.22
2017-11-29T00:22:17.550Z,78.03
2017-11-29T00:23:17.499Z,77.65
2017-11-29T00:24:17.197Z,77.97
2017-11-29T00:25:17.179Z,77.97
2017-11-29T00:26:17.431Z,77.88
2017-11-29T00:27:17.135Z,77.84
2017-11-29T00:28:17.375Z,77.88
2017-11-29T00:29:17.355Z,78.26
2017-11-29T00:30:17.344Z,78.13
2017-11-29T00:31:17.052Z,78.16
2017-11-29T00:32:17.014Z,77.65
2017-11-29T00:33:17.275Z,77.59
2017-11-29T00:34:16.979Z,77.88
2017-11-29T00:35:16.949Z,77.88
2017-11-29T00:36:16.919Z,77.94
2017-11-29T00:37:16.894Z,77.94
2017-11-29T00:38:17.186Z,77.59
2017-11-29T00:39:17.118Z,77.97
2017-11-29T00:40:17.102Z,78.13
2017-11-29T00:41:16.805Z,78.41
2017-11-29T00:42:16.781Z,78.13
2017-11-29T00:43:17.029Z,78.5
2017-11-29T00:44:16.758Z,77.84
2017-11-29T00:45:16.724Z,78.03
2017-11-29T00:46:16.972Z,77.94
2017-11-29T00:47:16.687Z,77.94
2017-11-29T00:48:16.669Z,78.03
2017-11-29T00:49:16.905Z,77.84
2017-11-29T00:50:16.872Z,77.84
2017-11-29T00:51:16.584Z,77.65
2017-11-29T00:52:16.597Z,77.75
2017-11-29T00:53:16.539Z,77.84
2017-11-29T00:54:16.799Z,77.94
2017-11-29T00:55:16.498Z,78.03
2017-11-29T00:56:16.746Z,78.5
2017-11-29T00:57:16.727Z,77.84
2017-11-29T00:58:16.708Z,77.84
2017-11-29T00:59:16.669Z,78.22
2017-11-29T01:00:16.652Z,78.22
2017-11-29T01:01:16.351Z,78.31
2017-11-29T01:02:16.618Z,78.22
2017-11-29T01:03:16.591Z,78.41
2017-11-29T01:04:16.286Z,78.31
2017-11-29T01:05:16.542Z,78.31
2017-11-29T01:06:16.524Z,78.13
2017-11-29T01:07:16.498Z,78.03
2017-11-29T01:08:16.466Z,78.13
2017-11-29T01:09:16.441Z,78.41
2017-11-29T01:10:16.431Z,78.31
2017-11-29T01:11:16.407Z,78.5
2017-11-29T01:12:16.393Z,77.84
2017-11-29T01:13:16.087Z,77.75
2017-11-29T01:14:16.327Z,78.13
2017-11-29T01:15:16.305Z,77.65
2017-11-29T01:16:16.021Z,77.65
2017-11-29T01:17:15.992Z,77.27
2017-11-29T01:18:16.011Z,77.84
2017-11-29T01:19:15.950Z,77.27
2017-11-29T01:20:16.208Z,77.94
2017-11-29T01:21:16.177Z,77.46
2017-11-29T01:22:16.171Z,77.27
2017-11-29T01:23:16.132Z,77.65
2017-11-29T01:24:15.838Z,77.56
2017-11-29T01:25:15.816Z,77.75
2017-11-29T01:26:16.067Z,78.03
2017-11-29T01:27:16.052Z,78.31
2017-11-29T01:28:16.026Z,78.41
2017-11-29T01:29:15.991Z,78.03
2017-11-29T01:30:16.008Z,77.84
2017-11-29T01:31:15.956Z,77.84
2017-11-29T01:32:15.934Z,77.94
2017-11-29T01:33:15.902Z,77.75
2017-11-29T01:34:15.904Z,77.75
2017-11-29T01:35:15.858Z,77.94
2017-11-29T01:36:15.829Z,78.22
2017-11-29T01:37:15.545Z,78.13
2017-11-29T01:38:15.789Z,77.84
2017-11-29T01:39:15.491Z,77.94
2017-11-29T01:40:15.472Z,77.84
2017-11-29T01:41:15.448Z,77.94
2017-11-29T01:42:15.685Z,77.84
2017-11-29T01:43:15.666Z,77.46
2017-11-29T01:44:15.676Z,77.75
2017-11-29T01:45:15.366Z,78.13
2017-11-29T01:46:15.605Z,77.46
2017-11-29T01:47:15.600Z,77.56
2017-11-29T01:48:15.278Z,77.84
2017-11-29T01:49:15.544Z,77.56
2017-11-29T01:50:15.259Z,77.27
2017-11-29T01:51:15.226Z,77.65
2017-11-29T01:52:15.217Z,76.99
2017-11-29T01:53:15.173Z,76.8
2017-11-29T01:54:15.165Z,76.99
2017-11-29T01:55:15.394Z,77.18
2017-11-29T01:56:15.375Z,77.56
2017-11-29T01:57:15.084Z,77.46
2017-11-29T01:58:15.340Z,77.56
2017-11-29T01:59:15.059Z,77.56
2017-11-29T02:00:15.274Z,77.46
2017-11-29T02:01:15.268Z,77.46
2017-11-29T02:02:14.964Z,77.46
2017-11-29T02:03:15.223Z,77.84
2017-11-29T02:04:15.188Z,77.75
2017-11-29T02:05:15.171Z,78.03
2017-11-29T02:06:14.883Z,77.94
2017-11-29T02:07:15.121Z,77.75
2017-11-29T02:08:15.101Z,78.31
2017-11-29T02:09:15.081Z,78.31
2017-11-29T02:10:15.055Z,78.22
2017-11-29T02:11:15.046Z,78.41
2017-11-29T02:12:15.007Z,78.41
2017-11-29T02:13:14.724Z,78.03
2017-11-29T02:14:14.691Z,77.94
2017-11-29T02:15:14.944Z,77.84
2017-11-29T02:16:15.117Z,77.84
2017-11-29T02:17:14.624Z,78.5
2017-11-29T02:18:14.875Z,78.22
2017-11-29T02:19:14.855Z,78.13
2017-11-29T02:20:14.557Z,77.84
2017-11-29T02:21:14.811Z,77.94
2017-11-29T02:22:14.783Z,77.84
2017-11-29T02:23:14.493Z,77.94
2017-11-29T02:24:14.736Z,77.84
2017-11-29T02:25:14.720Z,78.03
2017-11-29T02:26:14.694Z,77.65
2017-11-29T02:27:14.660Z,77.27
2017-11-29T02:28:14.652Z,77.27
2017-11-29T02:29:14.347Z,77.84
2017-11-29T02:30:14.337Z,77.84
2017-11-29T02:31:14.574Z,77.65
2017-11-29T02:32:14.562Z,77.46
2017-11-29T02:33:14.250Z,77.46
2017-11-29T02:34:14.516Z,77.84
2017-11-29T02:35:14.488Z,77.75
2017-11-29T02:36:14.184Z,77.37
2017-11-29T02:37:14.168Z,77.37
2017-11-29T02:38:14.433Z,77.75
2017-11-29T02:39:14.398Z,77.46
2017-11-29T02:40:14.097Z,77.27
2017-11-29T02:41:14.347Z,77.46
2017-11-29T02:42:14.330Z,77.37
2017-11-29T02:43:14.311Z,77.46
2017-11-29T02:44:14.005Z,77.56
2017-11-29T02:45:14.277Z,77.56
2017-11-29T02:46:14.239Z,77.08
2017-11-29T02:47:13.937Z,76.99
2017-11-29T02:48:14.201Z,77.08
2017-11-29T02:49:13.894Z,76.99
2017-11-29T02:50:13.874Z,76.89
2017-11-29T02:51:14.123Z,76.99
2017-11-29T02:52:14.094Z,76.99
2017-11-29T02:53:14.089Z,77.27
2017-11-29T02:54:13.773Z,77.27
2017-11-29T02:55:14.038Z,76.99
2017-11-29T02:56:14.006Z,76.89
2017-11-29T02:57:14.001Z,77.08
2017-11-29T02:58:13.957Z,77.46
2017-11-29T02:59:13.930Z,77.65
2017-11-29T03:00:13.914Z,77.46
2017-11-29T03:01:13.893Z,77.46
2017-11-29T03:02:13.852Z,77.65
2017-11-29T03:03:13.565Z,77.56
2017-11-29T03:04:13.544Z,77.37
2017-11-29T03:05:13.521Z,77.46
2017-11-29T03:06:13.779Z,76.99
2017-11-29T03:07:13.751Z,76.99
2017-11-29T03:08:13.743Z,76.7
2017-11-29T03:09:13.429Z,76.99
2017-11-29T03:10:13.682Z,77.37
2017-11-29T03:11:13.375Z,77.65
2017-11-29T03:12:13.636Z,77.46
2017-11-29T03:13:13.612Z,77.46
2017-11-29T03:14:13.582Z,77.46
2017-11-29T03:15:13.289Z,77.37
2017-11-29T03:16:13.281Z,77.46
2017-11-29T03:17:13.245Z,77.46
2017-11-29T03:18:13.497Z,77.65
2017-11-29T03:19:13.479Z,77.46
2017-11-29T03:20:13.460Z,77.84
2017-11-29T03:21:13.428Z,77.65
2017-11-29T03:22:13.408Z,77.84
2017-11-29T03:23:13.403Z,77.84
2017-11-29T03:24:13.088Z,77.75
2017-11-29T03:25:13.337Z,78.03
2017-11-29T03:26:13.321Z,78.03
2017-11-29T03:27:13.308Z,77.84
2017-11-29T03:28:12.987Z,78.03
2017-11-29T03:29:12.970Z,77.65
2017-11-29T03:30:12.951Z,78.03
2017-11-29T03:31:13.205Z,77.94
2017-11-29T03:32:12.918Z,77.84
2017-11-29T03:33:13.155Z,77.65
2017-11-29T03:34:12.852Z,78.13
2017-11-29T03:35:12.823Z,78.03
2017-11-29T03:36:12.825Z,77.84
2017-11-29T03:37:13.062Z,77.94
2017-11-29T03:38:12.758Z,77.46
2017-11-29T03:39:13.026Z,77.65
2017-11-29T03:40:12.988Z,78.13
2017-11-29T03:41:12.972Z,78.13
2017-11-29T03:42:12.940Z,78.03
2017-11-29T03:43:12.658Z,78.22
2017-11-29T03:44:12.620Z,78.41
2017-11-29T03:45:12.877Z,78.31
2017-11-29T03:46:12.842Z,78.41
2017-11-29T03:47:12.576Z,78.5
2017-11-29T03:48:12.523Z,78.5
2017-11-29T03:49:12.791Z,78.5
2017-11-29T03:50:12.750Z,78.31
2017-11-29T03:51:12.740Z,78.41
2017-11-29T03:52:12.706Z,78.41
2017-11-29T03:53:12.463Z,78.41
2017-11-29T03:54:12.409Z,78.98
2017-11-29T03:55:12.663Z,78.69
2017-11-29T03:56:12.634Z,78.69
2017-11-29T03:57:12.323Z,78.69
2017-11-29T03:58:12.308Z,78.69
2017-11-29T03:59:12.555Z,78.5
2017-11-29T04:00:12.529Z,78.69
2017-11-29T04:01:12.514Z,78.59
2017-11-29T04:02:12.216Z,78.5
2017-11-29T04:03:12.184Z,79.17
2017-11-29T04:04:12.173Z,78.88
2017-11-29T04:05:12.423Z,78.59
2017-11-29T04:06:12.113Z,78.88
2017-11-29T04:07:12.094Z,79.26
2017-11-29T04:08:12.078Z,78.79
2017-11-29T04:09:12.050Z,79.17
2017-11-29T04:10:12.024Z,79.07
2017-11-29T04:11:12.303Z,78.88
2017-11-29T04:12:11.973Z,78.98
2017-11-29T04:13:11.960Z,78.88
2017-11-29T04:14:12.226Z,79.36
2017-11-29T04:15:12.196Z,79.55
2017-11-29T04:16:12.368Z,79.22
2017-11-29T04:17:12.144Z,79.22
2017-11-29T04:18:12.133Z,79.79
2017-11-29T04:19:12.121Z,79.5
2017-11-29T04:20:12.090Z,79.69
2017-11-29T04:21:11.778Z,79.32
2017-11-29T04:22:11.765Z,79.32
2017-11-29T04:23:11.730Z,79.13
2017-11-29T04:24:11.971Z,79.13
2017-11-29T04:25:11.687Z,79.32
2017-11-29T04:26:11.946Z,79.22
2017-11-29T04:27:11.920Z,79.32
2017-11-29T04:28:11.625Z,78.85
2017-11-29T04:29:11.855Z,79.41
2017-11-29T04:30:11.588Z,79.88
2017-11-29T04:31:11.826Z,79.69
2017-11-29T04:32:11.796Z,79.32
2017-11-29T04:33:11.766Z,79.32
2017-11-29T04:34:11.759Z,79.13
2017-11-29T04:35:11.729Z,79.13
2017-11-29T04:36:11.710Z,79.32
2017-11-29T04:37:11.409Z,79.5
2017-11-29T04:38:11.654Z,79.22
2017-11-29T04:39:11.359Z,79.32
2017-11-29T04:40:11.607Z,79.13
2017-11-29T04:41:11.334Z,79.5
2017-11-29T04:42:11.569Z,79.32
2017-11-29T04:43:11.270Z,79.88
2017-11-29T04:44:11.262Z,80.17
2017-11-29T04:45:11.491Z,80.26
2017-11-29T04:46:11.474Z,79.98
2017-11-29T04:47:11.447Z,80.55
2017-11-29T04:48:11.435Z,80.45
2017-11-29T04:49:11.423Z,80.45
2017-11-29T04:50:11.111Z,80.45
2017-11-29T04:51:11.357Z,80.83
2017-11-29T04:52:11.343Z,80.64
2017-11-29T04:53:11.043Z,80.36
2017-11-29T04:54:11.017Z,80.55
2017-11-29T04:55:11.272Z,80.45
2017-11-29T04:56:11.267Z,80.36
2017-11-29T04:57:11.230Z,80.36
2017-11-29T04:58:11.229Z,80.36
2017-11-29T04:59:11.180Z,79.79
2017-11-29T05:00:11.169Z,79.69
2017-11-29T05:01:11.129Z,79.5
2017-11-29T05:02:10.853Z,80.26
2017-11-29T05:03:10.820Z,80.26
2017-11-29T05:04:11.079Z,80.26
2017-11-29T05:05:11.041Z,80.07
2017-11-29T05:06:11.008Z,80.45
2017-11-29T05:07:10.725Z,80.64
2017-11-29T05:08:10.971Z,80.55
2017-11-29T05:09:10.681Z,80.26
2017-11-29T05:10:10.921Z,80.83
2017-11-29T05:11:10.628Z,80.51
2017-11-29T05:12:10.900Z,80.41
2017-11-29T05:13:10.849Z,80.41
2017-11-29T05:14:10.830Z,80.41
2017-11-29T05:15:10.806Z,80.6
2017-11-29T05:16:10.780Z,80.6
2017-11-29T05:17:10.767Z,80.79
2017-11-29T05:18:10.480Z,80.6
2017-11-29T05:19:10.730Z,80.6
2017-11-29T05:20:10.692Z,80.64
2017-11-29T05:21:10.663Z,80.6
2017-11-29T05:22:10.384Z,80.83
2017-11-29T05:23:10.616Z,80.17
2017-11-29T05:24:10.611Z,80.55
2017-11-29T05:25:10.314Z,80.6
2017-11-29T05:26:10.559Z,80.41
2017-11-29T05:27:10.530Z,80.69
2017-11-29T05:28:10.512Z,81.07
2017-11-29T05:29:10.226Z,80.6
2017-11-29T05:30:10.186Z,81.17
2017-11-29T05:31:10.453Z,80.88
2017-11-29T05:32:10.414Z,81.55
2017-11-29T05:33:10.391Z,81.55
2017-11-29T05:34:10.096Z,81.45
2017-11-29T05:35:10.353Z,81.36
2017-11-29T05:36:10.317Z,81.64
2017-11-29T05:37:10.295Z,81.93
2017-11-29T05:38:10.021Z,81.64
2017-11-29T05:39:09.979Z,81.93
2017-11-29T05:40:09.969Z,81.64
2017-11-29T05:41:10.202Z,81.93
2017-11-29T05:42:09.906Z,82.02
2017-11-29T05:43:10.164Z,81.83
2017-11-29T05:44:10.183Z,81.74
2017-11-29T05:45:10.114Z,81.64
2017-11-29T05:46:10.103Z,81.45
2017-11-29T05:47:10.065Z,81.74
2017-11-29T05:48:09.770Z,82.12
2017-11-29T05:49:09.759Z,82.31
2017-11-29T05:50:10.024Z,82.31
2017-11-29T05:51:09.967Z,82.02
2017-11-29T05:52:09.937Z,82.68
2017-11-29T05:53:09.910Z,82.78
2017-11-29T05:54:09.888Z,82.5
2017-11-29T05:55:09.869Z,82.59
2017-11-29T05:56:09.842Z,82.87
2017-11-29T05:57:09.814Z,82.78
2017-11-29T05:58:09.525Z,83.06
2017-11-29T05:59:09.798Z,82.97
2017-11-29T06:00:09.480Z,83.06
2017-11-29T06:01:09.759Z,83.06
2017-11-29T06:02:09.432Z,82.97
2017-11-29T06:03:09.672Z,82.87
2017-11-29T06:04:09.668Z,82.68
2017-11-29T06:05:09.638Z,82.87
2017-11-29T06:06:09.334Z,82.83
2017-11-29T06:07:09.311Z,82.73
2017-11-29T06:08:09.289Z,82.92
2017-11-29T06:09:09.536Z,83.02
2017-11-29T06:10:09.525Z,83.15
2017-11-29T06:11:09.505Z,83.3
2017-11-29T06:12:09.465Z,83.59
2017-11-29T06:13:09.457Z,83.21
2017-11-29T06:14:09.164Z,83.4
2017-11-29T06:15:09.399Z,83.4
2017-11-29T06:16:09.815Z,83.68
2017-11-29T06:17:09.368Z,83.4
2017-11-29T06:18:09.329Z,83.49
2017-11-29T06:19:09.047Z,83.21
2017-11-29T06:20:09.297Z,83.68
2017-11-29T06:21:08.993Z,83.78
2017-11-29T06:22:09.239Z,83.4
2017-11-29T06:23:09.211Z,83.97
2017-11-29T06:24:08.915Z,83.49
2017-11-29T06:25:09.177Z,83.78
2017-11-29T06:26:09.156Z,83.59
2017-11-29T06:27:09.121Z,83.78
2017-11-29T06:28:09.108Z,83.4
2017-11-29T06:29:09.115Z,82.83
2017-11-29T06:30:08.783Z,82.97
2017-11-29T06:31:09.025Z,82.68
2017-11-29T06:32:08.727Z,82.68
2017-11-29T06:33:08.978Z,82.97
2017-11-29T06:34:08.949Z,83.25
2017-11-29T06:35:08.652Z,83.02
2017-11-29T06:36:08.645Z,82.87
2017-11-29T06:37:08.620Z,83.06
2017-11-29T06:38:08.597Z,83.3
2017-11-29T06:39:08.834Z,83.59
2017-11-29T06:40:08.814Z,83.72
2017-11-29T06:41:08.783Z,83.87
2017-11-29T06:42:08.793Z,83.97
2017-11-29T06:43:08.468Z,83.59
2017-11-29T06:44:08.730Z,84.06
2017-11-29T06:45:08.716Z,84.16
2017-11-29T06:46:08.678Z,84.63
2017-11-29T06:47:08.639Z,84.34
2017-11-29T06:48:08.346Z,84.81
2017-11-29T06:49:08.593Z,84.91
2017-11-29T06:50:08.574Z,84.81
2017-11-29T06:51:08.554Z,84.72
2017-11-29T06:52:08.526Z,84.63
2017-11-29T06:53:08.500Z,84.63
2017-11-29T06:54:08.476Z,84.81
2017-11-29T06:55:08.448Z,84.81
2017-11-29T06:56:08.163Z,84.44
2017-11-29T06:57:08.420Z,84.53
2017-11-29T06:58:08.383Z,84.72
2017-11-29T06:59:08.099Z,84.91
2017-11-29T07:00:08.064Z,84.63
2017-11-29T07:01:08.302Z,84.63
2017-11-29T07:02:08.020Z,84.44
2017-11-29T07:03:08.261Z,84.72
2017-11-29T07:04:08.237Z,84.72
2017-11-29T07:05:08.213Z,84.81
2017-11-29T07:06:08.192Z,84.91
2017-11-29T07:07:07.891Z,84.72
2017-11-29T07:08:07.872Z,84.91
2017-11-29T07:09:07.849Z,84.72
2017-11-29T07:10:07.824Z,84.25
2017-11-29T07:11:07.800Z,84.01
2017-11-29T07:12:08.049Z,83.91
2017-11-29T07:13:08.026Z,83.44
2017-11-29T07:14:07.996Z,82.68
2017-11-29T07:15:07.996Z,82.87
2017-11-29T07:16:07.690Z,81.83
2017-11-29T07:17:07.951Z,81.74
2017-11-29T07:18:07.933Z,81.83
2017-11-29T07:19:07.608Z,81.64
2017-11-29T07:20:07.604Z,81.64
2017-11-29T07:21:07.832Z,81.64
2017-11-29T07:22:07.542Z,81.3
2017-11-29T07:23:07.521Z,81.49
2017-11-29T07:24:07.505Z,81.3
2017-11-29T07:25:07.741Z,81.12
2017-11-29T07:26:07.710Z,81.3
2017-11-29T07:27:07.692Z,81.12
2017-11-29T07:28:07.401Z,81.4
2017-11-29T07:29:07.369Z,81.02
2017-11-29T07:30:07.346Z,81.3
2017-11-29T07:31:07.595Z,81.3
2017-11-29T07:32:07.297Z,81.02
2017-11-29T07:33:07.551Z,81.02
2017-11-29T07:34:07.252Z,81.12
2017-11-29T07:35:07.503Z,80.83
2017-11-29T07:36:07.202Z,80.83
2017-11-29T07:37:07.186Z,80.83
2017-11-29T07:38:07.159Z,81.12
2017-11-29T07:39:07.136Z,80.64
2017-11-29T07:40:07.376Z,80.83
2017-11-29T07:41:07.354Z,80.64
2017-11-29T07:42:07.334Z,80.74
2017-11-29T07:43:07.317Z,81.02
2017-11-29T07:44:07.290Z,80.64
2017-11-29T07:45:07.270Z,80.93
2017-11-29T07:46:07.252Z,80.93
2017-11-29T07:47:06.944Z,81.3
2017-11-29T07:48:07.203Z,81.68
2017-11-29T07:49:07.167Z,81.49
2017-11-29T07:50:06.880Z,81.4
2017-11-29T07:51:06.859Z,81.3
2017-11-29T07:52:06.839Z,81.4
2017-11-29T07:53:06.808Z,81.21
2017-11-29T07:54:06.787Z,81.02
2017-11-29T07:55:07.040Z,81.12
2017-11-29T07:56:07.015Z,81.02
2017-11-29T07:57:06.991Z,80.64
2017-11-29T07:58:06.694Z,80.93
2017-11-29T07:59:06.665Z,81.02
2017-11-29T08:00:06.915Z,81.02
2017-11-29T08:01:06.613Z,80.74
2017-11-29T08:02:06.600Z,80.64
2017-11-29T08:03:06.851Z,80.83
2017-11-29T08:04:06.543Z,80.36
2017-11-29T08:05:06.792Z,80.64
2017-11-29T08:06:06.774Z,80.64
2017-11-29T08:07:06.480Z,80.64
2017-11-29T08:08:06.726Z,81.21
2017-11-29T08:09:06.698Z,80.83
2017-11-29T08:10:06.698Z,81.12
2017-11-29T08:11:06.662Z,80.74
2017-11-29T08:12:06.633Z,80.83
2017-11-29T08:13:06.613Z,80.93
2017-11-29T08:14:06.317Z,80.74
2017-11-29T08:15:06.292Z,81.21
2017-11-29T08:16:06.271Z,81.59
2017-11-29T08:17:06.564Z,81.4
2017-11-29T08:18:06.494Z,81.12
2017-11-29T08:19:06.200Z,81.3
2017-11-29T08:20:06.464Z,81.12
2017-11-29T08:21:06.435Z,81.59
2017-11-29T08:22:06.406Z,81.68
2017-11-29T08:23:06.379Z,81.49
2017-11-29T08:24:06.367Z,81.68
2017-11-29T08:25:06.340Z,81.87
2017-11-29T08:26:06.044Z,81.96
2017-11-29T08:27:06.295Z,82.06
2017-11-29T08:28:06.269Z,82.53
2017-11-29T08:29:06.253Z,82.15
2017-11-29T08:30:05.948Z,83.01
2017-11-29T08:31:05.920Z,82.72
2017-11-29T08:32:06.169Z,82.72
2017-11-29T08:33:06.148Z,82.82
2017-11-29T08:34:05.857Z,82.63
2017-11-29T08:35:06.114Z,82.72
2017-11-29T08:36:06.081Z,83.2
2017-11-29T08:37:06.081Z,83.1
2017-11-29T08:38:06.050Z,82.63
2017-11-29T08:39:05.743Z,83.48
2017-11-29T08:40:05.721Z,83.2
2017-11-29T08:41:05.698Z,83.1
2017-11-29T08:42:05.951Z,83.48
2017-11-29T08:43:05.922Z,82.63
2017-11-29T08:44:05.624Z,82.91
2017-11-29T08:45:05.612Z,82.82
2017-11-29T08:46:05.582Z,82.53
2017-11-29T08:47:05.835Z,82.63
2017-11-29T08:48:05.539Z,82.34
2017-11-29T08:49:05.780Z,82.86
2017-11-29T08:50:05.756Z,82.91
2017-11-29T08:51:05.740Z,82.95
2017-11-29T08:52:05.446Z,83.1
2017-11-29T08:53:05.419Z,83.24
2017-11-29T08:54:05.668Z,82.67
2017-11-29T08:55:05.648Z,82.76
2017-11-29T08:56:05.355Z,83.24
2017-11-29T08:57:05.606Z,82.67
2017-11-29T08:58:05.305Z,82.95
2017-11-29T08:59:05.558Z,83.14
2017-11-29T09:00:05.537Z,83.05
2017-11-29T09:01:05.239Z,82.95
2017-11-29T09:02:05.505Z,83.05
2017-11-29T09:03:05.460Z,83.71
2017-11-29T09:04:05.449Z,83.62
2017-11-29T09:05:05.147Z,83.62
2017-11-29T09:06:05.129Z,83.52
2017-11-29T09:07:05.377Z,83.9
2017-11-29T09:08:05.353Z,83.81
2017-11-29T09:09:05.333Z,83.81
2017-11-29T09:10:05.311Z,83.52
2017-11-29T09:11:05.281Z,83.9
2017-11-29T09:12:05.003Z,84.38
2017-11-29T09:13:05.241Z,83.81
2017-11-29T09:14:05.217Z,83.9
2017-11-29T09:15:04.925Z,84.38
2017-11-29T09:16:04.910Z,84.47
2017-11-29T09:17:05.162Z,84.56
2017-11-29T09:18:04.875Z,84.09
2017-11-29T09:19:04.834Z,84.23
2017-11-29T09:20:05.086Z,83.75
2017-11-29T09:21:04.795Z,83.61
2017-11-29T09:22:04.772Z,83.98
2017-11-29T09:23:05.035Z,85.13
2017-11-29T09:24:04.997Z,86.26
2017-11-29T09:25:04.969Z,86.26
2017-11-29T09:26:04.956Z,87.12
2017-11-29T09:27:04.658Z,87.77
2017-11-29T09:28:04.651Z,87.97
2017-11-29T09:29:04.892Z,88.44
2017-11-29T09:30:04.599Z,87.77
2017-11-29T09:34:20.199Z,90.19
2017-11-29T09:35:19.958Z,92.23
2017-11-29T09:36:20.137Z,92.52
2017-11-29T09:37:19.850Z,94.23
2017-11-29T09:38:19.840Z,95.84
2017-11-29T09:39:20.081Z,97.26
2017-11-29T09:40:19.789Z,98.39
2017-11-29T09:41:19.773Z,98.96
2017-11-29T09:42:19.749Z,98.58
2017-11-29T09:43:19.999Z,98.39
2017-11-29T09:44:19.712Z,98.87
2017-11-29T09:45:19.695Z,98.58
2017-11-29T09:46:19.949Z,98.49
2017-11-29T09:47:19.652Z,98.49
2017-11-29T09:48:19.898Z,98.54
2017-11-29T09:49:19.599Z,97.21
2017-11-29T09:50:19.847Z,97.16
2017-11-29T09:51:19.827Z,98.35
2017-11-29T09:52:19.827Z,98.16
2017-11-29T09:53:19.511Z,97.97
2017-11-29T09:54:19.494Z,97.97
2017-11-29T09:55:19.470Z,97.97
2017-11-29T09:56:19.731Z,98.35
2017-11-29T09:57:19.698Z,97.59
2017-11-29T09:58:19.677Z,98.16
2017-11-29T09:59:19.659Z,98.35
2017-11-29T10:00:19.369Z,99.39
2017-11-29T10:01:19.348Z,98.91
2017-11-29T10:02:19.595Z,98.72
2017-11-29T10:03:19.582Z,98.44
2017-11-29T10:04:19.552Z,97.97
2017-11-29T10:05:19.545Z,97.02
2017-11-29T10:06:19.513Z,98.11
2017-11-29T10:07:19.490Z,98.21
2017-11-29T10:08:19.203Z,98.58
2017-11-29T10:09:19.453Z,99.44
2017-11-29T10:10:19.424Z,99.53
2017-11-29T10:11:19.406Z,99.99
2017-11-29T10:12:19.119Z,99.99
2017-11-29T10:13:19.360Z,99.99
2017-11-29T10:14:19.338Z,99.99
2017-11-29T10:15:19.329Z,99.99
2017-11-29T10:16:19.037Z,99.99
2017-11-29T10:17:19.009Z,99.99
2017-11-29T10:18:19.263Z,99.99
2017-11-29T10:19:19.252Z,99.99
2017-11-29T10:20:19.225Z,99.99
2017-11-29T10:21:18.943Z,99.99
2017-11-29T10:22:18.918Z,99.99
2017-11-29T10:23:19.154Z,99.99
2017-11-29T10:24:18.868Z,99.99
2017-11-29T10:25:19.124Z,99.99
2017-11-29T10:26:19.097Z,99.99
2017-11-29T10:27:18.813Z,99.99
2017-11-29T10:28:19.058Z,99.99
2017-11-29T10:29:18.774Z,99.99
2017-11-29T10:30:18.741Z,99.99
2017-11-29T10:31:19.007Z,99.99
2017-11-29T10:32:18.977Z,99.99
2017-11-29T10:33:18.682Z,99.99
2017-11-29T10:34:18.662Z,99.99
2017-11-29T10:35:18.909Z,99.99
2017-11-29T10:36:18.890Z,99.99
2017-11-29T10:37:18.595Z,99.99
2017-11-29T10:38:18.849Z,99.99
2017-11-29T10:39:18.844Z,99.99
2017-11-29T10:40:18.824Z,99.99
2017-11-29T10:41:18.522Z,99.99
2017-11-29T10:42:18.767Z,99.99
2017-11-29T10:43:18.470Z,99.99
2017-11-29T10:44:18.719Z,99.99
2017-11-29T10:45:18.711Z,99.99
2017-11-29T10:46:18.425Z,99.99
2017-11-29T10:47:18.661Z,99.99
2017-11-29T10:48:18.656Z,99.99
2017-11-29T10:49:18.628Z,99.99
2017-11-29T10:50:18.602Z,99.99
2017-11-29T10:51:18.584Z,99.99
2017-11-29T10:52:18.574Z,99.99
2017-11-29T10:53:18.280Z,99.99
2017-11-29T10:54:18.273Z,99.99
2017-11-29T10:55:18.511Z,99.99
2017-11-29T10:56:18.503Z,99.99
2017-11-29T10:57:18.204Z,99.99
2017-11-29T10:58:18.500Z,99.99
2017-11-29T10:59:18.426Z,99.99
2017-11-29T11:00:18.450Z,99.99
2017-11-29T11:01:18.127Z,99.99
2017-11-29T11:02:18.129Z,99.99
2017-11-29T11:03:18.354Z,99.99
2017-11-29T11:04:18.346Z,99.99
2017-11-29T11:05:18.043Z,99.99
2017-11-29T11:06:18.024Z,99.99
2017-11-29T11:07:18.019Z,99.99
2017-11-29T11:08:18.302Z,99.99
2017-11-29T11:09:18.249Z,99.99
2017-11-29T11:10:18.227Z,99.99
2017-11-29T11:11:17.934Z,99.99
2017-11-29T11:12:17.912Z,99.99
2017-11-29T11:13:18.165Z,99.99
2017-11-29T11:14:17.875Z,99.99
2017-11-29T11:15:18.128Z,99.99
2017-11-29T11:16:17.838Z,99.99
2017-11-29T11:17:18.086Z,99.99
2017-11-29T11:18:17.843Z,99.99
2017-11-29T11:19:17.783Z,99.99
2017-11-29T11:20:18.040Z,99.99
2017-11-29T11:21:17.749Z,99.99
2017-11-29T11:22:17.722Z,99.99
2017-11-29T11:23:17.703Z,99.99
2017-11-29T11:24:17.950Z,99.99
2017-11-29T11:25:17.948Z,99.99
2017-11-29T11:26:17.921Z,99.99
2017-11-29T11:27:17.894Z,99.99
2017-11-29T11:28:17.882Z,99.99
2017-11-29T11:29:17.862Z,99.99
2017-11-29T11:30:17.570Z,99.99
2017-11-29T11:31:17.829Z,99.99
2017-11-29T11:32:17.801Z,99.99
2017-11-29T11:33:17.798Z,99.99
2017-11-29T11:34:17.496Z,99.99
2017-11-29T11:35:17.742Z,99.99
2017-11-29T11:36:17.732Z,99.99
2017-11-29T11:37:17.436Z,99.99
2017-11-29T11:38:17.694Z,99.99
2017-11-29T11:39:17.677Z,99.99
2017-11-29T11:40:17.653Z,99.99
2017-11-29T11:41:17.652Z,99.99
2017-11-29T11:42:17.614Z,99.99
2017-11-29T11:43:17.334Z,99.99
2017-11-29T11:44:17.582Z,99.99
2017-11-29T11:45:17.295Z,99.99
2017-11-29T11:46:17.272Z,99.99
2017-11-29T11:47:17.254Z,99.99
2017-11-29T11:48:17.501Z,99.99
2017-11-29T11:49:17.492Z,99.99
2017-11-29T11:50:17.194Z,99.99
2017-11-29T11:51:17.454Z,99.99
2017-11-29T11:52:17.161Z,99.99
2017-11-29T11:53:17.423Z,99.99
2017-11-29T11:54:17.389Z,99.99
2017-11-29T11:55:17.105Z,99.99
2017-11-29T11:56:17.354Z,99.99
2017-11-29T11:57:17.065Z,99.99
2017-11-29T11:58:17.314Z,99.99
2017-11-29T11:59:17.298Z,99.99
2017-11-29T12:00:17.289Z,99.99
2017-11-29T12:01:17.260Z,99.99
2017-11-29T12:02:17.263Z,99.99
2017-11-29T12:03:17.232Z,99.99
2017-11-29T12:04:16.941Z,99.99
2017-11-29T12:05:17.204Z,99.99
2017-11-29T12:06:17.182Z,99.99
2017-11-29T12:07:16.891Z,99.99
2017-11-29T12:08:17.170Z,99.99
2017-11-29T12:09:17.134Z,99.99
2017-11-29T12:10:17.116Z,99.99
2017-11-29T12:11:17.106Z,99.99
2017-11-29T12:12:16.820Z,99.99
2017-11-29T12:13:16.797Z,99.99
2017-11-29T12:14:17.052Z,99.99
2017-11-29T12:15:17.036Z,99.99
2017-11-29T12:16:17.037Z,99.99
2017-11-29T12:17:17.048Z,99.99
2017-11-29T12:18:16.735Z,99.99
2017-11-29T12:19:16.991Z,99.99
2017-11-29T12:20:16.994Z,99.99
2017-11-29T12:21:16.701Z,99.99
2017-11-29T12:22:16.955Z,99.99
2017-11-29T12:23:16.940Z,99.99
2017-11-29T12:24:16.938Z,99.99
2017-11-29T12:25:16.919Z,99.99
2017-11-29T12:26:16.903Z,99.99
2017-11-29T12:27:16.628Z,99.99
2017-11-29T12:28:16.892Z,99.99
2017-11-29T12:29:16.601Z,99.99
2017-11-29T12:30:16.601Z,99.99
2017-11-29T12:31:16.859Z,99.99
2017-11-29T12:32:16.573Z,99.99
2017-11-29T12:33:16.552Z,99.99
2017-11-29T12:34:16.539Z,99.99
2017-11-29T12:35:16.829Z,99.99
2017-11-29T12:36:16.524Z,99.99
2017-11-29T12:37:16.505Z,99.99
2017-11-29T12:38:16.519Z,99.99
2017-11-29T12:39:16.484Z,99.99
2017-11-29T12:40:16.757Z,99.99
2017-11-29T12:41:16.471Z,99.99
2017-11-29T12:42:16.458Z,99.99
2017-11-29T12:43:16.456Z,99.99
2017-11-29T12:44:16.702Z,99.99
2017-11-29T12:45:16.693Z,99.99
2017-11-29T12:46:16.677Z,99.99
2017-11-29T12:47:16.687Z,99.99
2017-11-29T12:48:16.654Z,99.99
2017-11-29T12:49:16.370Z,99.99
2017-11-29T12:50:16.646Z,99.99
2017-11-29T12:51:16.620Z,99.99
2017-11-29T12:52:16.764Z,99.99
2017-11-29T12:53:16.603Z,99.99
2017-11-29T12:54:16.325Z,99.99
2017-11-29T12:55:16.312Z,99.99
2017-11-29T12:56:16.580Z,99.99
2017-11-29T12:57:16.563Z,99.99