createdAt,value
2023-04-22T00:03:35.269Z,37.30
2023-04-22T00:08:36.563Z,25.30
2023-04-22T00:13:37.747Z,26.20
2023-04-22T00:18:38.893Z,24.90
2023-04-22T00:23:40.396Z,25.70
2023-04-22T00:28:41.528Z,23.10
2023-04-22T00:33:43.191Z,21.30
2023-04-22T00:38:48.716Z,21.40
2023-04-22T00:43:51.906Z,30.80
2023-04-22T00:48:53.626Z,37.40
2023-04-22T00:53:55.215Z,26.30
2023-04-22T00:58:57.310Z,26.70
2023-04-22T01:04:00.393Z,25.40
2023-04-22T01:09:02.104Z,30.40
2023-04-22T01:14:04.024Z,27.70
2023-04-22T01:19:05.867Z,27.50
2023-04-22T01:24:07.745Z,40.30
2023-04-22T01:29:09.051Z,30.80
2023-04-22T01:34:10.750Z,31.40
2023-04-22T01:39:12.241Z,30.90
2023-04-22T01:44:14.002Z,30.60
2023-04-22T01:49:15.486Z,20.30
2023-04-22T01:54:17.777Z,25.70
2023-04-22T01:59:20.680Z,24.40
2023-04-22T02:04:21.842Z,36.20
2023-04-22T02:09:23.765Z,27.80
2023-04-22T02:14:25.836Z,27.00
2023-04-22T02:19:27.793Z,26.40
2023-04-22T02:24:29.526Z,26.80
2023-04-22T02:29:32.669Z,26.50
2023-04-22T02:34:33.722Z,28.20
2023-04-22T02:39:34.898Z,27.00
2023-04-22T02:44:36.210Z,37.00
2023-04-22T02:49:37.488Z,29.00
2023-04-22T02:54:39.175Z,25.90
2023-04-22T02:59:40.563Z,23.60
2023-04-22T03:04:42.454Z,26.00
2023-04-22T03:09:43.461Z,26.40
2023-04-22T03:14:44.679Z,27.50
2023-04-22T03:19:46.504Z,42.10
2023-04-22T03:24:48.330Z,31.40
2023-04-22T03:29:49.554Z,18.00
2023-04-22T03:34:50.767Z,20.80
2023-04-22T03:39:52.958Z,21.40
2023-04-22T03:44:54.613Z,19.30
2023-04-22T03:49:57.935Z,44.70
2023-04-22T03:54:59.098Z,34.40
2023-04-22T04:00:01.287Z,31.80
2023-04-22T04:05:02.765Z,31.40
2023-04-22T04:10:04.870Z,32.70
2023-04-22T04:15:07.173Z,31.80
2023-04-22T04:20:10.016Z,36.00
2023-04-22T04:25:12.582Z,30.00
2023-04-22T04:30:17.782Z,29.80
2023-04-22T04:35:23.251Z,26.80
2023-04-22T04:40:28.575Z,25.10
2023-04-22T04:45:58.778Z,21.80
2023-04-22T04:51:05.473Z,17.10
2023-04-22T04:56:08.756Z,25.90
2023-04-22T05:01:10.434Z,48.10
2023-04-22T05:06:11.968Z,39.20
2023-04-22T05:11:13.795Z,68.90
2023-04-22T05:16:15.732Z,51.30
2023-04-22T05:21:16.950Z,26.00
2023-04-22T05:26:18.794Z,25.10
2023-04-22T05:31:21.804Z,21.70
2023-04-22T05:36:22.929Z,23.00
2023-04-22T05:41:24.065Z,27.50
2023-04-22T05:46:25.442Z,19.30
2023-04-22T05:51:26.753Z,25.80
2023-04-22T05:56:28.167Z,26.50
2023-04-22T06:01:29.211Z,25.80
2023-04-22T06:06:36.514Z,26.00
2023-04-22T06:11:37.689Z,24.10
2023-04-22T06:16:39.338Z,24.00
2023-04-22T06:21:41.931Z,23.80
2023-04-22T06:26:43.198Z,22.80
2023-04-22T06:31:44.900Z,19.60
2023-04-22T06:36:46.203Z,21.60
2023-04-22T06:41:48.533Z,18.30
2023-04-22T06:47:09.949Z,18.10
2023-04-22T06:52:24.238Z,19.00
2023-04-22T06:57:27.049Z,16.20
2023-04-22T07:02:28.382Z,17.20
2023-04-22T07:07:29.674Z,15.40
2023-04-22T07:12:30.790Z,18.00
2023-04-22T07:17:32.026Z,18.10
2023-04-22T07:22:33.146Z,17.60
2023-04-22T07:27:37.045Z,17.70
2023-04-22T07:32:38.654Z,16.50
2023-04-22T07:37:39.812Z,17.30
2023-04-22T07:42:40.799Z,16.40
2023-04-22T07:47:41.888Z,13.10
2023-04-22T07:52:42.865Z,12.80
2023-04-22T07:57:43.920Z,10.40
2023-04-22T08:02:46.263Z,9.00
2023-04-22T08:07:47.322Z,9.30
2023-04-22T08:12:48.594Z,6.20
2023-04-22T08:17:49.782Z,7.20
2023-04-22T08:22:52.442Z,8.90
2023-04-22T08:27:53.605Z,10.60
2023-04-22T08:32:54.829Z,10.10
2023-04-22T08:37:55.962Z,5.90
2023-04-22T08:42:57.016Z,5.50
2023-04-22T08:47:58.932Z,6.10
2023-04-22T08:53:00.015Z,4.10
2023-04-22T08:58:03.422Z,3.40
2023-04-22T09:03:06.362Z,4.20
2023-04-22T09:08:08.281Z,3.10
2023-04-22T09:13:09.724Z,3.50
2023-04-22T09:18:10.764Z,3.30
2023-04-22T09:23:12.494Z,4.60
2023-04-22T09:28:18.200Z,3.80
2023-04-22T09:33:19.576Z,4.40
2023-04-22T09:38:20.574Z,4.90
2023-04-22T09:43:22.106Z,4.10
2023-04-22T09:48:23.358Z,3.70
2023-04-22T09:53:24.652Z,5.10
2023-04-22T09:58:26.987Z,4.30
2023-04-22T10:03:28.323Z,4.00
2023-04-22T10:08:29.961Z,3.90
2023-04-22T10:13:31.207Z,4.80
2023-04-22T10:18:33.818Z,4.60
2023-04-22T10:23:35.003Z,3.70
2023-04-22T10:28:43.316Z,4.10
2023-04-22T10:33:44.410Z,4.20
2023-04-22T10:38:54.500Z,3.80
2023-04-22T10:43:58.283Z,3.30
2023-04-22T10:49:10.688Z,3.60
2023-04-22T10:54:29.573Z,2.80
2023-04-22T10:59:41.609Z,2.80
2023-04-22T11:04:44.248Z,3.10
2023-04-22T11:09:49.020Z,3.10
2023-04-22T11:14:50.267Z,2.90
2023-04-22T11:19:55.499Z,3.00
2023-04-22T11:24:58.450Z,3.30
2023-04-22T11:30:10.371Z,3.50
2023-04-22T11:35:13.893Z,3.10
2023-04-22T11:40:30.608Z,2.70
2023-04-22T11:45:34.423Z,2.70
2023-04-22T11:50:37.735Z,3.50
2023-04-22T11:55:40.268Z,2.30
2023-04-22T12:00:51.878Z,2.90
2023-04-22T12:06:01.405Z,2.70
2023-04-22T12:11:08.628Z,3.50
2023-04-22T12:16:14.751Z,2.50
2023-04-22T12:21:24.517Z,2.50
2023-04-22T12:26:27.275Z,3.40
2023-04-22T12:31:29.308Z,2.50
2023-04-22T12:36:31.740Z,2.80
2023-04-22T12:41:32.852Z,3.40
2023-04-22T12:46:35.345Z,2.70
2023-04-22T12:51:36.429Z,2.40
2023-04-22T12:56:37.536Z,2.80
2023-04-22T13:01:38.732Z,1.70
2023-04-22T13:06:42.932Z,2.80
2023-04-22T13:11:48.511Z,2.20
2023-04-22T13:16:49.505Z,3.00
2023-04-22T13:21:50.565Z,3.00
2023-04-22T13:26:51.618Z,2.50
2023-04-22T13:31:52.841Z,2.90
2023-04-22T13:36:54.898Z,3.30
2023-04-22T13:41:56.422Z,2.70
2023-04-22T13:46:57.580Z,2.60
2023-04-22T13:51:58.571Z,2.60
2023-04-22T13:56:59.793Z,2.80
2023-04-22T14:02:00.833Z,2.60
2023-04-22T14:07:01.952Z,2.40
2023-04-22T14:12:05.499Z,2.80
2023-04-22T14:17:07.360Z,2.20
2023-04-22T14:22:08.423Z,3.10
2023-04-22T14:27:11.922Z,2.60
2023-04-22T14:32:13.530Z,2.40
2023-04-22T14:37:14.630Z,2.60
2023-04-22T14:42:17.695Z,2.70
2023-04-22T14:47:18.721Z,2.50
2023-04-22T14:52:19.982Z,3.00
2023-04-22T14:57:21.008Z,2.30
2023-04-22T15:02:22.290Z,2.30
2023-04-22T15:07:23.439Z,2.50
2023-04-22T15:12:25.729Z,2.90
2023-04-22T15:17:28.307Z,2.70
2023-04-22T15:22:29.573Z,3.00
2023-04-22T15:27:31.059Z,2.90
2023-04-22T15:32:32.247Z,2.30
2023-04-22T15:37:33.505Z,2.50
2023-04-22T15:42:34.576Z,2.60
2023-04-22T15:47:36.608Z,2.80
2023-04-22T15:52:38.276Z,2.40
2023-04-22T15:57:39.342Z,3.40
2023-04-22T16:02:41.834Z,3.20
2023-04-22T16:07:43.180Z,3.00
2023-04-22T16:12:44.143Z,2.80
2023-04-22T16:17:45.359Z,3.70
2023-04-22T16:22:46.460Z,3.40
2023-04-22T16:27:47.647Z,3.10
2023-04-22T16:32:48.805Z,3.40
2023-04-22T16:37:50.056Z,3.10
2023-04-22T16:42:51.735Z,2.50
2023-04-22T16:47:52.898Z,3.10
2023-04-22T16:52:54.210Z,3.00
2023-04-22T16:57:57.152Z,2.80
2023-04-22T17:02:58.393Z,3.20
2023-04-22T17:07:59.607Z,3.40
2023-04-22T17:13:00.865Z,2.90
2023-04-22T17:18:02.086Z,4.60
2023-04-22T17:23:03.688Z,5.20
2023-04-22T17:28:05.054Z,8.20
2023-04-22T17:33:06.451Z,6.30
2023-04-22T17:38:07.511Z,6.70
2023-04-22T17:43:08.509Z,5.70
2023-04-22T17:48:09.471Z,7.10
2023-04-22T17:53:10.827Z,6.50
2023-04-22T17:58:11.784Z,7.10
2023-04-22T18:03:13.772Z,6.40
2023-04-22T18:08:15.392Z,6.60
2023-04-22T18:13:16.584Z,9.10
2023-04-22T18:18:17.532Z,13.70
2023-04-22T18:23:18.572Z,22.70
2023-04-22T18:28:19.890Z,21.10
2023-04-22T18:33:20.886Z,30.00
2023-04-22T18:38:22.079Z,30.20
2023-04-22T18:43:23.496Z,29.50
2023-04-22T18:48:24.488Z,25.10
2023-04-22T18:53:25.722Z,24.10
2023-04-22T18:58:26.890Z,20.30
2023-04-22T19:03:28.250Z,15.80
2023-04-22T19:08:29.598Z,18.10
2023-04-22T19:13:30.854Z,16.90
2023-04-22T19:18:31.825Z,13.30
2023-04-22T19:23:34.098Z,14.80
2023-04-22T19:28:35.957Z,13.60
2023-04-22T19:33:37.337Z,12.60
2023-04-22T19:38:38.422Z,17.90
2023-04-22T19:43:39.895Z,21.10
2023-04-22T19:48:41.169Z,22.10
2023-04-22T19:53:42.885Z,29.70
2023-04-22T19:58:45.401Z,24.00
2023-04-22T20:03:50.752Z,28.80
2023-04-22T20:08:53.551Z,26.60
2023-04-22T20:13:55.998Z,38.00
2023-04-22T20:18:57.062Z,29.70
2023-04-22T20:24:01.128Z,27.20
2023-04-22T20:29:02.540Z,26.20
2023-04-22T20:34:04.249Z,30.90
2023-04-22T20:39:05.586Z,32.10
2023-04-22T20:44:07.071Z,27.20
2023-04-22T20:49:08.144Z,22.60
2023-04-22T20:54:21.204Z,19.30
2023-04-22T20:59:29.234Z,22.80
2023-04-22T21:04:31.379Z,25.00
2023-04-22T21:09:33.877Z,24.80
2023-04-22T21:14:44.159Z,31.00
2023-04-22T21:19:47.753Z,31.40
2023-04-22T21:24:50.204Z,30.50
2023-04-22T21:29:51.980Z,38.30
2023-04-22T21:34:56.163Z,32.00
2023-04-22T21:39:59.779Z,32.00
2023-04-22T21:45:02.995Z,32.20
2023-04-22T21:50:09.660Z,32.90
2023-04-22T21:55:10.941Z,31.90
2023-04-22T22:00:17.683Z,32.20
2023-04-22T22:05:18.856Z,34.90
2023-04-22T22:10:19.997Z,27.60
2023-04-22T22:15:21.281Z,29.30
2023-04-22T22:20:23.138Z,27.20
2023-04-22T22:25:24.441Z,25.80
2023-04-22T22:30:25.846Z,23.10
2023-04-22T22:35:27.047Z,24.80
2023-04-22T22:40:28.038Z,26.80
2023-04-22T22:45:29.230Z,25.90
2023-04-22T22:50:30.419Z,29.70
2023-04-22T22:55:33.226Z,29.20
2023-04-22T23:00:34.424Z,33.10
2023-04-22T23:05:35.597Z,32.00
2023-04-22T23:10:38.930Z,29.90
2023-04-22T23:16:00.827Z,29.90
2023-04-22T23:21:31.954Z,35.60
2023-04-22T23:26:33.617Z,31.80
2023-04-22T23:31:35.169Z,29.20
2023-04-22T23:36:36.769Z,27.50
2023-04-22T23:41:38.558Z,23.00
2023-04-22T23:46:42.480Z,20.10
2023-04-22T23:51:45.798Z,18.40
2023-04-22T23:56:47.099Z,22.40
