createdAt,value
2023-02-01T06:18:36.518Z,4.11
2023-02-01T06:28:36.501Z,4.10
2023-02-01T06:38:36.559Z,3.93
2023-02-01T06:48:36.603Z,4.14
2023-02-01T06:58:36.608Z,4.21
2023-02-01T07:08:36.668Z,4.09
2023-02-01T07:18:36.644Z,4.16
2023-02-01T07:28:36.611Z,4.26
2023-02-01T07:38:36.669Z,4.21
2023-02-01T07:48:36.737Z,4.30
2023-02-01T07:58:36.691Z,4.14
2023-02-01T08:08:36.627Z,4.41
2023-02-01T08:18:36.713Z,4.59
2023-02-01T08:28:37.963Z,3.28
2023-02-01T08:38:36.848Z,3.39
2023-02-01T08:48:37.085Z,4.36
2023-02-01T08:58:37.071Z,4.36
2023-02-01T09:08:36.993Z,4.71
2023-02-01T09:18:41.974Z,5.38
2023-02-01T09:28:37.052Z,5.74
2023-02-01T09:38:41.670Z,5.75
2023-02-01T09:48:37.237Z,5.90
2023-02-01T09:58:37.109Z,6.00
2023-02-01T10:08:37.159Z,6.00
2023-02-01T10:18:37.224Z,6.00
2023-02-01T10:28:37.250Z,6.11
2023-02-01T10:38:37.119Z,6.13
2023-02-01T10:48:37.046Z,6.10
2023-02-01T10:58:37.087Z,6.07
2023-02-01T11:08:37.119Z,6.05
2023-02-01T11:18:37.282Z,6.00
2023-02-01T11:28:37.174Z,5.92
2023-02-01T11:38:37.028Z,6.09
2023-02-01T11:48:37.208Z,6.19
2023-02-01T11:58:37.255Z,6.28
2023-02-01T12:08:37.114Z,6.14
2023-02-01T12:18:37.105Z,6.19
2023-02-01T12:28:37.129Z,6.12
2023-02-01T12:38:37.092Z,5.75
2023-02-01T12:48:37.008Z,5.29
2023-02-01T12:58:37.095Z,5.02
2023-02-01T13:08:36.983Z,4.93
2023-02-01T13:18:37.028Z,4.88
2023-02-01T13:28:37.012Z,4.45
2023-02-01T13:38:37.039Z,3.24
2023-02-01T13:48:37.042Z,3.24
2023-02-01T13:58:37.045Z,3.27
2023-02-01T14:08:37.159Z,2.92
2023-02-01T14:18:37.376Z,2.62
2023-02-01T14:28:37.092Z,2.62
2023-02-01T14:38:37.083Z,2.53
2023-02-01T14:48:37.208Z,2.48
2023-02-01T14:58:37.137Z,2.24
2023-02-01T15:08:37.238Z,2.16
2023-02-01T15:18:37.175Z,2.32
2023-02-01T15:28:37.078Z,2.23
2023-02-01T15:38:37.223Z,2.42
2023-02-01T15:48:37.053Z,2.35
2023-02-01T15:58:37.181Z,2.49
2023-02-01T16:08:37.165Z,2.59
2023-02-01T16:18:37.099Z,2.87
2023-02-01T16:28:37.184Z,2.75
2023-02-01T16:38:37.230Z,2.83
2023-02-01T16:48:37.248Z,2.93
2023-02-01T16:58:37.223Z,3.18
2023-02-01T17:08:37.197Z,3.40
2023-02-01T17:18:37.317Z,3.59
2023-02-01T17:28:37.233Z,3.73
2023-02-01T17:38:37.187Z,3.64
2023-02-01T17:48:37.209Z,3.33
2023-02-01T17:58:37.218Z,2.62
2023-02-01T18:08:37.310Z,2.78
2023-02-01T18:18:38.224Z,2.70
2023-02-01T18:28:37.337Z,2.89
2023-02-01T18:38:37.349Z,3.16
2023-02-01T18:48:37.373Z,3.44
2023-02-01T18:58:37.368Z,3.74
2023-02-01T19:08:37.471Z,3.65
2023-02-01T19:18:37.564Z,4.01
