createdAt,value
2022-08-28T00:03:34.297Z,2.65
2022-08-28T00:08:35.782Z,2.70
2022-08-28T00:13:37.474Z,1.90
2022-08-28T00:18:38.977Z,2.25
2022-08-28T00:23:42.927Z,2.20
2022-08-28T00:28:44.732Z,2.22
2022-08-28T00:33:48.265Z,2.30
2022-08-28T00:38:50.109Z,2.13
2022-08-28T00:44:04.773Z,2.15
2022-08-28T00:49:06.838Z,2.33
2022-08-28T00:54:08.440Z,2.17
2022-08-28T00:59:12.467Z,1.95
2022-08-28T01:04:18.789Z,1.88
2022-08-28T01:09:21.046Z,2.28
2022-08-28T01:14:23.303Z,1.85
2022-08-28T01:19:48.374Z,2.47
2022-08-28T01:24:52.169Z,2.17
2022-08-28T01:29:53.863Z,2.38
2022-08-28T01:34:55.358Z,2.15
2022-08-28T01:39:56.790Z,2.10
2022-08-28T01:44:58.236Z,1.90
2022-08-28T01:49:59.827Z,2.03
2022-08-28T01:55:01.263Z,2.13
2022-08-28T02:00:06.975Z,2.40
2022-08-28T02:05:09.282Z,2.08
2022-08-28T02:10:12.009Z,1.95
2022-08-28T02:15:13.445Z,2.15
2022-08-28T02:20:15.166Z,2.10
2022-08-28T02:25:16.945Z,1.70
2022-08-28T02:30:18.615Z,1.90
2022-08-28T02:35:20.703Z,2.08
2022-08-28T02:40:22.983Z,1.95
2022-08-28T02:45:24.537Z,1.95
2022-08-28T02:50:25.986Z,1.80
2022-08-28T02:55:30.267Z,2.00
2022-08-28T03:00:35.575Z,1.90
2022-08-28T03:05:37.396Z,2.20
2022-08-28T03:10:38.878Z,2.00
2022-08-28T03:15:43.624Z,2.42
2022-08-28T03:20:47.551Z,1.70
2022-08-28T03:25:49.060Z,1.60
2022-08-28T03:30:50.970Z,1.90
2022-08-28T03:35:53.198Z,1.75
2022-08-28T03:40:54.630Z,1.70
2022-08-28T03:46:03.254Z,1.80
2022-08-28T03:51:08.861Z,2.00
2022-08-28T03:56:12.072Z,1.92
2022-08-28T04:01:13.797Z,1.90
2022-08-28T04:06:15.905Z,2.30
2022-08-28T04:11:18.261Z,2.00
2022-08-28T04:16:19.782Z,1.80
2022-08-28T04:21:23.726Z,1.50
2022-08-28T04:26:26.210Z,1.80
2022-08-28T04:31:32.066Z,1.60
2022-08-28T04:36:34.181Z,2.00
2022-08-28T04:41:38.753Z,1.40
2022-08-28T04:46:40.472Z,1.80
2022-08-28T04:51:42.385Z,1.77
2022-08-28T04:56:43.911Z,1.60
2022-08-28T05:01:45.332Z,2.20
2022-08-28T05:06:46.968Z,1.92
2022-08-28T05:11:48.714Z,1.63
2022-08-28T05:16:52.952Z,2.15
2022-08-28T05:21:54.900Z,1.33
2022-08-28T05:26:56.995Z,1.60
2022-08-28T05:31:59.263Z,1.98
2022-08-28T05:37:00.859Z,1.77
2022-08-28T05:42:02.638Z,1.77
2022-08-28T05:47:04.211Z,1.95
2022-08-28T05:52:05.627Z,1.60
2022-08-28T05:57:07.156Z,1.85
2022-08-28T06:02:09.159Z,2.03
2022-08-28T06:07:12.209Z,1.88
2022-08-28T06:12:13.794Z,2.78
2022-08-28T06:17:15.847Z,1.75
2022-08-28T06:22:18.500Z,2.08
2022-08-28T06:27:19.988Z,1.85
2022-08-28T06:32:21.442Z,1.95
2022-08-28T06:37:22.877Z,1.70
2022-08-28T06:42:24.396Z,1.80
2022-08-28T06:47:25.800Z,1.60
2022-08-28T06:52:27.218Z,2.67
2022-08-28T06:57:28.608Z,2.00
2022-08-28T07:02:30.084Z,1.75
2022-08-28T07:07:32.596Z,2.08
2022-08-28T07:12:34.196Z,1.73
2022-08-28T07:17:36.169Z,1.63
2022-08-28T07:22:38.253Z,2.25
2022-08-28T07:27:39.735Z,1.60
2022-08-28T07:32:41.171Z,1.95
2022-08-28T07:37:43.037Z,1.58
2022-08-28T07:43:03.219Z,1.85
2022-08-28T07:48:09.556Z,2.25
2022-08-28T07:53:12.866Z,1.80
2022-08-28T07:58:14.481Z,1.52
2022-08-28T08:03:16.318Z,1.30
2022-08-28T08:08:17.927Z,1.65
2022-08-28T08:13:19.379Z,1.90
2022-08-28T08:18:20.901Z,1.40
2022-08-28T08:23:26.077Z,1.80
2022-08-28T08:28:28.138Z,1.50
2022-08-28T08:33:29.804Z,1.50
2022-08-28T08:38:31.804Z,1.90
2022-08-28T08:43:43.144Z,1.77
2022-08-28T08:48:45.843Z,1.60
2022-08-28T08:53:51.204Z,1.60
2022-08-28T08:58:54.641Z,1.70
2022-08-28T09:03:59.514Z,1.70
2022-08-28T09:09:03.040Z,1.75
2022-08-28T09:14:04.518Z,1.50
2022-08-28T09:19:07.159Z,2.10
2022-08-28T09:24:12.288Z,1.45
2022-08-28T09:29:16.602Z,1.85
2022-08-28T09:34:26.205Z,1.45
2022-08-28T09:39:27.578Z,1.90
2022-08-28T09:44:29.219Z,1.55
2022-08-28T09:49:30.821Z,1.70
2022-08-28T09:54:34.436Z,1.55
2022-08-28T09:59:36.001Z,1.48
2022-08-28T10:04:41.464Z,1.55
2022-08-28T10:09:55.430Z,1.65
2022-08-28T10:15:12.471Z,1.75
2022-08-28T10:20:19.767Z,1.35
2022-08-28T10:25:29.067Z,1.50
2022-08-28T10:30:33.532Z,1.90
2022-08-28T10:35:48.815Z,1.30
2022-08-28T10:40:59.807Z,1.52
2022-08-28T10:46:03.845Z,1.70
2022-08-28T10:51:07.802Z,1.90
2022-08-28T10:56:17.555Z,1.75
2022-08-28T11:01:33.283Z,1.73
2022-08-28T11:06:43.389Z,1.50
2022-08-28T11:11:49.084Z,1.50
2022-08-28T11:16:51.423Z,1.90
2022-08-28T11:22:00.577Z,1.60
2022-08-28T11:27:22.025Z,1.80
2022-08-28T11:32:47.341Z,1.95
2022-08-28T11:37:50.094Z,1.30
2022-08-28T11:42:51.556Z,1.60
2022-08-28T11:47:56.522Z,1.42
2022-08-28T11:53:18.390Z,1.48
2022-08-28T11:58:35.666Z,1.55
2022-08-28T12:03:58.245Z,1.80
2022-08-28T12:09:03.692Z,1.92
2022-08-28T12:14:05.778Z,1.50
2022-08-28T12:19:07.443Z,1.50
2022-08-28T12:24:15.196Z,1.52
2022-08-28T12:29:37.717Z,1.50
2022-08-28T12:34:39.435Z,1.73
2022-08-28T12:39:42.184Z,1.65
2022-08-28T12:44:44.160Z,1.55
2022-08-28T12:49:45.719Z,1.60
2022-08-28T12:54:49.959Z,1.55
2022-08-28T12:59:55.622Z,1.85
2022-08-28T13:05:08.295Z,1.60
2022-08-28T13:10:15.531Z,1.83
2022-08-28T13:15:36.943Z,1.50
2022-08-28T13:20:39.015Z,1.77
2022-08-28T13:25:40.520Z,2.00
2022-08-28T13:30:42.078Z,1.73
2022-08-28T13:35:43.648Z,1.50
2022-08-28T13:41:03.912Z,1.90
2022-08-28T13:46:05.666Z,1.52
2022-08-28T13:51:10.715Z,1.40
2022-08-28T13:56:13.583Z,1.70
2022-08-28T14:01:18.317Z,1.67
2022-08-28T14:06:31.678Z,1.50
2022-08-28T14:11:34.384Z,1.65
2022-08-28T14:16:39.718Z,1.50
2022-08-28T14:21:41.405Z,1.50
2022-08-28T14:26:42.914Z,1.70
2022-08-28T14:31:45.738Z,1.63
2022-08-28T14:36:50.898Z,1.48
2022-08-28T14:41:53.359Z,1.40
2022-08-28T14:46:56.969Z,1.70
2022-08-28T14:51:58.860Z,1.55
2022-08-28T14:57:00.304Z,1.60
2022-08-28T15:02:02.300Z,1.50
2022-08-28T15:07:06.484Z,1.67
2022-08-28T15:12:08.823Z,1.52
2022-08-28T15:17:10.326Z,1.40
2022-08-28T15:22:11.778Z,1.40
2022-08-28T15:27:13.289Z,1.58
2022-08-28T15:32:14.703Z,1.45
2022-08-28T15:37:16.227Z,1.60
2022-08-28T15:42:17.702Z,1.40
2022-08-28T15:47:19.176Z,1.50
2022-08-28T15:52:20.742Z,1.50
2022-08-28T15:57:22.562Z,1.50
2022-08-28T16:02:24.819Z,1.55
2022-08-28T16:07:26.347Z,1.42
2022-08-28T16:12:27.772Z,1.40
2022-08-28T16:17:29.222Z,1.30
2022-08-28T16:22:30.733Z,1.77
2022-08-28T16:27:32.330Z,1.50
2022-08-28T16:32:34.073Z,1.48
2022-08-28T16:37:39.727Z,1.50
2022-08-28T16:42:41.765Z,1.40
2022-08-28T16:47:52.748Z,1.60
2022-08-28T16:52:54.193Z,1.55
2022-08-28T16:57:55.768Z,1.77
2022-08-28T17:02:57.524Z,1.80
2022-08-28T17:07:59.587Z,1.40
2022-08-28T17:13:01.515Z,1.45
2022-08-28T17:18:02.956Z,1.80
2022-08-28T17:23:05.892Z,1.55
2022-08-28T17:28:07.591Z,1.38
2022-08-28T17:33:09.253Z,1.40
2022-08-28T17:38:10.763Z,1.40
2022-08-28T17:43:12.219Z,1.50
2022-08-28T17:48:14.393Z,1.83
2022-08-28T17:53:16.081Z,1.50
2022-08-28T17:58:17.506Z,1.45
2022-08-28T18:03:19.151Z,1.77
2022-08-28T18:08:22.895Z,1.65
2022-08-28T18:13:24.869Z,1.50
2022-08-28T18:18:26.961Z,1.50
2022-08-28T18:23:39.521Z,1.60
2022-08-28T18:28:41.436Z,1.30
2022-08-28T18:33:42.908Z,1.20
2022-08-28T18:38:44.503Z,1.67
2022-08-28T18:43:46.312Z,1.48
2022-08-28T18:48:48.004Z,1.50
2022-08-28T18:53:49.523Z,1.38
2022-08-28T18:58:51.823Z,1.33
2022-08-28T19:03:53.911Z,1.45
2022-08-28T19:08:55.618Z,1.77
2022-08-28T19:13:57.392Z,1.70
2022-08-28T19:18:58.972Z,1.98
2022-08-28T19:24:02.880Z,1.75
2022-08-28T19:29:04.364Z,1.70
2022-08-28T19:34:08.192Z,1.33
2022-08-28T19:39:09.638Z,1.42
2022-08-28T19:44:11.248Z,1.70
2022-08-28T19:49:12.678Z,1.60
2022-08-28T19:54:15.881Z,1.50
2022-08-28T19:59:17.372Z,1.58
2022-08-28T20:04:18.820Z,1.60
2022-08-28T20:09:20.441Z,1.40
2022-08-28T20:14:22.192Z,1.50
2022-08-28T20:19:23.764Z,1.60
2022-08-28T20:24:25.193Z,1.45
2022-08-28T20:29:26.614Z,1.60
2022-08-28T20:34:28.157Z,1.70
2022-08-28T20:39:29.643Z,1.42
2022-08-28T20:44:31.083Z,1.45
2022-08-28T20:49:32.558Z,1.58
2022-08-28T20:54:41.986Z,1.50
2022-08-28T20:59:45.607Z,1.60
2022-08-28T21:04:47.652Z,1.48
2022-08-28T21:10:06.341Z,1.85
2022-08-28T21:15:10.941Z,1.73
2022-08-28T21:20:13.813Z,1.52
2022-08-28T21:25:15.905Z,1.80
2022-08-28T21:30:18.394Z,2.05
2022-08-28T21:35:20.035Z,2.13
2022-08-28T21:40:21.502Z,2.20
2022-08-28T21:45:23.173Z,2.40
2022-08-28T21:50:24.692Z,2.22
2022-08-28T21:55:26.104Z,2.10
2022-08-28T22:00:27.561Z,2.40
2022-08-28T22:05:29.035Z,2.30
2022-08-28T22:10:30.547Z,2.70
2022-08-28T22:15:32.122Z,3.00
2022-08-28T22:20:34.206Z,2.65
2022-08-28T22:25:40.578Z,2.67
2022-08-28T22:30:43.687Z,3.00
2022-08-28T22:35:45.447Z,3.10
2022-08-28T22:40:47.749Z,3.92
2022-08-28T22:45:49.405Z,3.30
2022-08-28T22:50:50.883Z,3.20
2022-08-28T22:55:52.804Z,3.10
2022-08-28T23:00:54.653Z,3.47
2022-08-28T23:05:56.113Z,3.33
2022-08-28T23:10:59.224Z,3.20
2022-08-28T23:16:01.830Z,3.50
2022-08-28T23:21:06.522Z,3.15
2022-08-28T23:26:11.435Z,3.00
2022-08-28T23:31:12.955Z,3.40
2022-08-28T23:36:14.463Z,3.03
2022-08-28T23:41:15.949Z,3.55
2022-08-28T23:46:19.830Z,3.60
2022-08-28T23:51:22.082Z,3.72
2022-08-28T23:56:23.701Z,3.30
