createdAt,value
2022-12-06T00:02:01.608Z,3.00
2022-12-06T00:06:16.280Z,3.13
2022-12-06T00:10:27.963Z,3.23
2022-12-06T00:14:39.495Z,3.10
2022-12-06T00:18:51.840Z,2.87
2022-12-06T00:23:03.393Z,2.80
2022-12-06T00:27:21.523Z,3.07
2022-12-06T00:31:35.739Z,3.13
2022-12-06T00:36:14.791Z,3.20
2022-12-06T00:40:26.270Z,2.90
2022-12-06T00:44:37.827Z,3.50
2022-12-06T00:48:50.799Z,3.40
2022-12-06T00:53:02.312Z,2.93
2022-12-06T00:57:13.793Z,3.50
2022-12-06T01:01:28.056Z,3.40
2022-12-06T01:05:41.498Z,3.20
2022-12-06T01:09:53.097Z,3.20
2022-12-06T01:14:05.002Z,3.03
2022-12-06T01:18:16.751Z,3.30
2022-12-06T01:22:28.447Z,3.40
2022-12-06T01:26:39.959Z,3.13
2022-12-06T01:30:51.474Z,3.40
2022-12-06T01:35:03.690Z,3.07
2022-12-06T01:39:15.485Z,2.90
2022-12-06T01:43:37.775Z,3.40
2022-12-06T01:47:50.023Z,3.30
2022-12-06T01:52:09.322Z,3.90
2022-12-06T01:56:21.584Z,3.80
2022-12-06T02:00:33.250Z,3.30
2022-12-06T02:04:44.916Z,3.90
2022-12-06T02:08:58.950Z,3.50
2022-12-06T02:13:10.483Z,3.50
2022-12-06T02:17:34.510Z,3.93
2022-12-06T02:21:52.309Z,4.27
2022-12-06T02:26:12.864Z,4.23
2022-12-06T02:30:51.182Z,4.03
2022-12-06T02:35:11.761Z,4.37
2022-12-06T02:39:47.379Z,4.30
2022-12-06T02:44:04.701Z,4.43
2022-12-06T02:48:18.382Z,4.40
2022-12-06T02:52:32.154Z,4.50
2022-12-06T02:56:43.708Z,3.97
2022-12-06T03:01:01.778Z,4.23
2022-12-06T03:05:28.964Z,3.93
2022-12-06T03:09:40.404Z,4.43
2022-12-06T03:14:04.110Z,4.63
2022-12-06T03:18:50.298Z,4.47
2022-12-06T03:23:06.541Z,4.43
2022-12-06T03:27:21.272Z,4.63
2022-12-06T03:31:35.879Z,4.40
2022-12-06T03:35:50.162Z,4.60
2022-12-06T03:40:17.917Z,4.30
2022-12-06T03:44:29.722Z,4.77
2022-12-06T03:48:47.500Z,4.10
2022-12-06T03:53:01.026Z,4.13
2022-12-06T03:57:12.582Z,4.53
2022-12-06T04:01:24.237Z,3.80
2022-12-06T04:05:35.762Z,4.17
2022-12-06T04:10:03.180Z,4.60
2022-12-06T04:14:15.174Z,4.47
2022-12-06T04:18:27.655Z,4.57
2022-12-06T04:22:57.838Z,4.03
2022-12-06T04:27:27.964Z,4.53
2022-12-06T04:31:59.251Z,4.50
2022-12-06T04:36:29.769Z,4.53
2022-12-06T04:40:41.285Z,3.97
2022-12-06T04:44:52.967Z,3.63
2022-12-06T04:49:04.954Z,3.93
2022-12-06T04:53:17.392Z,3.70
2022-12-06T04:57:28.881Z,3.57
2022-12-06T05:01:40.521Z,4.23
2022-12-06T05:05:52.194Z,4.40
2022-12-06T05:10:04.184Z,4.10
2022-12-06T05:14:15.725Z,3.80
2022-12-06T05:18:28.329Z,3.83
2022-12-06T05:22:40.332Z,4.00
2022-12-06T05:26:51.921Z,3.53
2022-12-06T05:31:04.263Z,3.70
2022-12-06T05:35:15.842Z,3.73
2022-12-06T05:39:27.398Z,3.70
2022-12-06T05:43:39.248Z,3.60
2022-12-06T05:47:50.758Z,3.90
2022-12-06T05:52:04.162Z,3.47
2022-12-06T05:56:15.985Z,3.90
2022-12-06T06:00:27.571Z,3.50
2022-12-06T06:04:39.098Z,3.53
2022-12-06T06:08:52.635Z,3.63
2022-12-06T06:13:29.112Z,3.60
2022-12-06T06:17:41.431Z,4.00
2022-12-06T06:21:53.001Z,3.90
2022-12-06T06:26:09.041Z,3.40
2022-12-06T06:30:20.760Z,3.40
2022-12-06T06:34:32.365Z,3.97
2022-12-06T06:38:43.919Z,3.70
2022-12-06T06:42:55.953Z,3.77
2022-12-06T06:47:07.940Z,3.20
2022-12-06T06:51:19.570Z,3.53
2022-12-06T06:55:31.177Z,3.53
2022-12-06T06:59:43.145Z,4.03
2022-12-06T07:03:54.645Z,3.90
2022-12-06T07:08:06.394Z,3.57
2022-12-06T07:12:18.355Z,3.30
2022-12-06T07:16:30.003Z,3.87
2022-12-06T07:20:41.556Z,3.67
2022-12-06T07:24:53.675Z,3.07
2022-12-06T07:29:05.299Z,3.00
2022-12-06T07:33:16.872Z,3.10
2022-12-06T07:37:28.500Z,3.10
2022-12-06T07:41:58.609Z,3.40
2022-12-06T07:46:25.582Z,3.20
2022-12-06T07:50:37.268Z,3.00
2022-12-06T07:54:49.006Z,3.10
2022-12-06T07:59:01.172Z,3.07
2022-12-06T08:03:12.772Z,3.57
2022-12-06T08:07:25.340Z,2.77
2022-12-06T08:11:37.006Z,2.87
2022-12-06T08:15:48.791Z,2.70
2022-12-06T08:20:00.747Z,2.97
2022-12-06T08:24:12.599Z,3.00
2022-12-06T08:28:24.472Z,2.90
2022-12-06T08:32:36.087Z,2.40
2022-12-06T08:36:47.715Z,2.97
2022-12-06T08:40:59.578Z,2.07
2022-12-06T08:45:11.509Z,2.60
2022-12-06T08:49:25.125Z,2.50
2022-12-06T08:53:36.657Z,1.90
2022-12-06T08:57:48.277Z,2.23
2022-12-06T09:01:59.875Z,2.30
2022-12-06T09:06:12.019Z,2.10
2022-12-06T09:10:23.697Z,2.27
2022-12-06T09:14:35.407Z,2.60
2022-12-06T09:18:47.915Z,2.60
2022-12-06T09:22:59.407Z,3.03
2022-12-06T09:27:10.940Z,2.53
2022-12-06T09:31:23.135Z,2.30
2022-12-06T09:35:35.797Z,2.93
2022-12-06T09:39:52.019Z,2.37
2022-12-06T09:44:25.192Z,2.60
2022-12-06T09:49:06.946Z,2.43
2022-12-06T09:53:53.121Z,2.27
2022-12-06T09:58:16.639Z,2.30
2022-12-06T10:02:34.432Z,2.17
2022-12-06T10:06:59.020Z,2.03
2022-12-06T10:11:32.295Z,1.70
2022-12-06T10:15:53.234Z,1.77
2022-12-06T10:20:34.892Z,1.90
2022-12-06T10:25:08.647Z,1.57
2022-12-06T10:29:32.084Z,1.60
2022-12-06T10:33:55.281Z,1.83
2022-12-06T10:38:23.057Z,1.83
2022-12-06T10:42:47.923Z,2.07
2022-12-06T10:47:06.278Z,1.60
2022-12-06T10:51:37.164Z,2.10
2022-12-06T10:55:54.838Z,1.83
2022-12-06T11:00:20.681Z,1.97
2022-12-06T11:04:36.804Z,1.50
2022-12-06T11:08:58.412Z,1.80
2022-12-06T11:13:19.887Z,1.80
2022-12-06T11:17:37.012Z,2.07
2022-12-06T11:22:05.939Z,1.33
2022-12-06T11:26:30.848Z,1.60
2022-12-06T11:30:42.419Z,1.80
2022-12-06T11:34:56.811Z,1.80
2022-12-06T11:39:10.928Z,2.03
2022-12-06T11:43:29.448Z,1.80
2022-12-06T11:47:41.135Z,2.17
2022-12-06T11:51:53.482Z,1.70
2022-12-06T11:56:20.094Z,1.90
2022-12-06T12:00:31.675Z,2.10
2022-12-06T12:04:44.860Z,1.80
2022-12-06T12:09:18.597Z,1.87
2022-12-06T12:13:46.612Z,2.10
2022-12-06T12:17:59.876Z,1.40
2022-12-06T12:22:24.084Z,2.00
2022-12-06T12:26:41.651Z,1.50
2022-12-06T12:30:55.751Z,1.83
2022-12-06T12:35:22.781Z,1.80
2022-12-06T12:39:47.426Z,1.63
2022-12-06T12:44:36.378Z,2.13
2022-12-06T12:48:47.022Z,1.90
2022-12-06T12:52:59.127Z,1.87
2022-12-06T12:57:14.492Z,1.43
2022-12-06T13:01:34.428Z,1.57
2022-12-06T13:05:49.390Z,2.00
2022-12-06T13:10:12.371Z,1.77
2022-12-06T13:14:26.001Z,1.30
2022-12-06T13:18:51.095Z,1.70
2022-12-06T13:23:15.391Z,1.80
2022-12-06T13:27:31.003Z,1.83
2022-12-06T13:31:42.728Z,1.60
2022-12-06T13:36:04.902Z,2.07
2022-12-06T13:40:35.093Z,2.17
2022-12-06T13:45:01.839Z,2.20
2022-12-06T13:49:26.318Z,1.90
2022-12-06T13:54:06.920Z,2.00
2022-12-06T13:58:18.271Z,1.80
2022-12-06T14:02:44.809Z,2.13
2022-12-06T14:07:02.690Z,2.00
2022-12-06T14:11:29.045Z,2.20
2022-12-06T14:15:41.120Z,1.97
2022-12-06T14:19:54.066Z,1.97
2022-12-06T14:24:05.987Z,1.90
2022-12-06T14:28:18.915Z,5.77
2022-12-06T14:32:37.123Z,3.70
2022-12-06T14:36:48.966Z,2.20
2022-12-06T14:41:19.147Z,2.00
2022-12-06T14:45:33.464Z,2.10
2022-12-06T14:50:10.168Z,2.10
2022-12-06T14:54:27.736Z,3.17
2022-12-06T14:58:45.150Z,2.00
2022-12-06T15:03:03.312Z,2.10
2022-12-06T15:07:31.681Z,2.00
2022-12-06T15:12:02.334Z,4.27
2022-12-06T15:16:15.216Z,5.07
2022-12-06T15:20:26.725Z,3.10
2022-12-06T15:24:38.260Z,2.87
2022-12-06T15:28:50.367Z,3.03
2022-12-06T15:33:01.818Z,4.37
2022-12-06T15:37:38.100Z,2.80
2022-12-06T15:41:47.063Z,2.03
2022-12-06T15:46:03.658Z,2.27
2022-12-06T15:50:15.510Z,3.17
2022-12-06T15:54:27.019Z,3.10
2022-12-06T15:58:38.551Z,4.43
2022-12-06T16:02:50.224Z,2.60
2022-12-06T16:07:01.902Z,2.57
2022-12-06T16:11:15.989Z,2.83
2022-12-06T16:15:27.493Z,3.60
2022-12-06T16:20:02.104Z,2.87
2022-12-06T16:24:14.692Z,2.30
2022-12-06T16:28:27.052Z,2.27
2022-12-06T16:32:38.569Z,2.50
2022-12-06T16:37:00.818Z,3.10
2022-12-06T16:41:19.778Z,4.33
2022-12-06T16:45:35.225Z,4.17
2022-12-06T16:49:48.515Z,3.80
2022-12-06T16:54:02.736Z,3.33
2022-12-06T16:58:16.720Z,3.37
2022-12-06T17:02:32.288Z,4.27
2022-12-06T17:06:44.050Z,4.50
2022-12-06T17:11:15.553Z,4.63
2022-12-06T17:15:27.032Z,5.07
2022-12-06T17:19:38.631Z,4.83
2022-12-06T17:23:50.208Z,4.63
2022-12-06T17:28:01.664Z,4.10
2022-12-06T17:32:13.803Z,7.07
2022-12-06T17:36:26.042Z,11.93
2022-12-06T17:40:37.489Z,6.43
2022-12-06T17:44:50.828Z,9.53
2022-12-06T17:49:03.176Z,5.90
2022-12-06T17:53:14.665Z,6.13
2022-12-06T17:57:26.209Z,5.77
2022-12-06T18:02:12.973Z,5.33
2022-12-06T18:06:10.708Z,5.00
2022-12-06T18:10:22.525Z,14.47
2022-12-06T18:14:34.043Z,9.53
2022-12-06T18:18:46.925Z,5.03
2022-12-06T18:22:58.406Z,5.27
2022-12-06T18:27:09.918Z,5.07
2022-12-06T18:31:22.388Z,6.03
2022-12-06T18:35:35.987Z,5.87
2022-12-06T18:39:47.458Z,4.80
2022-12-06T18:44:03.628Z,5.17
2022-12-06T18:48:15.149Z,6.53
2022-12-06T18:52:27.971Z,11.13
2022-12-06T18:56:39.531Z,8.40
2022-12-06T19:00:51.093Z,20.97
2022-12-06T19:05:02.945Z,9.00
2022-12-06T19:09:15.648Z,6.90
2022-12-06T19:13:27.113Z,6.80
2022-12-06T19:17:38.603Z,6.77
2022-12-06T19:21:52.295Z,5.80
2022-12-06T19:26:04.610Z,6.60
2022-12-06T19:30:16.535Z,6.10
2022-12-06T19:34:29.350Z,6.20
2022-12-06T19:38:41.022Z,6.87
2022-12-06T19:43:11.115Z,7.37
2022-12-06T19:47:22.732Z,11.27
2022-12-06T19:51:39.064Z,9.70
2022-12-06T19:55:50.511Z,8.07
2022-12-06T20:00:02.113Z,8.53
2022-12-06T20:04:31.264Z,7.90
2022-12-06T20:08:44.687Z,8.27
2022-12-06T20:12:56.180Z,8.03
2022-12-06T20:17:13.877Z,7.77
2022-12-06T20:21:25.497Z,14.73
2022-12-06T20:25:37.167Z,10.33
2022-12-06T20:29:48.852Z,9.17
2022-12-06T20:34:02.798Z,10.40
2022-12-06T20:38:14.275Z,9.37
2022-12-06T20:42:26.488Z,8.10
2022-12-06T20:46:38.066Z,8.67
2022-12-06T20:50:49.627Z,7.53
2022-12-06T20:55:01.205Z,6.67
2022-12-06T20:59:12.692Z,10.90
2022-12-06T21:03:24.187Z,9.60
2022-12-06T21:07:35.778Z,8.27
2022-12-06T21:11:48.012Z,8.37
2022-12-06T21:16:13.761Z,8.13
2022-12-06T21:20:25.351Z,9.00
2022-12-06T21:24:36.959Z,8.63
2022-12-06T21:28:48.545Z,7.77
2022-12-06T21:33:00.173Z,7.80
2022-12-06T21:37:11.713Z,7.80
2022-12-06T21:41:23.518Z,11.10
2022-12-06T21:45:39.274Z,9.00
2022-12-06T21:49:50.861Z,8.60
2022-12-06T21:54:02.516Z,7.47
2022-12-06T21:58:14.103Z,7.93
2022-12-06T22:02:25.919Z,9.10
2022-12-06T22:06:37.646Z,7.47
2022-12-06T22:10:52.590Z,7.47
2022-12-06T22:15:04.491Z,7.50
2022-12-06T22:19:16.223Z,7.77
2022-12-06T22:23:29.422Z,7.33
2022-12-06T22:27:41.083Z,8.23
2022-12-06T22:31:52.787Z,7.27
2022-12-06T22:36:04.871Z,7.23
2022-12-06T22:40:16.538Z,7.13
2022-12-06T22:44:28.155Z,6.53
2022-12-06T22:48:40.728Z,6.83
2022-12-06T22:52:52.269Z,7.60
2022-12-06T22:57:03.900Z,7.93
2022-12-06T23:01:18.226Z,7.57
2022-12-06T23:05:29.834Z,8.47
2022-12-06T23:09:41.493Z,7.90
2022-12-06T23:13:54.791Z,7.63
2022-12-06T23:18:06.329Z,7.60
2022-12-06T23:22:17.950Z,7.43
2022-12-06T23:26:35.767Z,6.30
2022-12-06T23:30:47.338Z,6.83
2022-12-06T23:34:58.927Z,6.83
2022-12-06T23:39:11.601Z,6.50
2022-12-06T23:43:23.279Z,6.10
2022-12-06T23:47:34.878Z,5.87
2022-12-06T23:51:47.240Z,6.20
2022-12-06T23:56:00.095Z,5.37
