createdAt,value
2023-03-02T00:00:34.852Z,94667.69
2023-03-02T00:03:02.554Z,94665.44
2023-03-02T00:05:29.738Z,94675.06
2023-03-02T00:07:58.567Z,94674.25
2023-03-02T00:10:25.691Z,94672.63
2023-03-02T00:12:53.647Z,94675.69
2023-03-02T00:15:20.338Z,94673.63
2023-03-02T00:17:46.978Z,94679.03
2023-03-02T00:20:14.097Z,94674.16
2023-03-02T00:22:42.827Z,94672.19
2023-03-02T00:25:10.801Z,94664.19
2023-03-02T00:27:37.398Z,94666.81
2023-03-02T00:30:07.270Z,94668.94
2023-03-02T00:32:34.355Z,94662.09
2023-03-02T00:35:00.951Z,94662.91
2023-03-02T00:37:27.505Z,94653.28
2023-03-02T00:39:54.179Z,94654.09
2023-03-02T00:42:21.542Z,94654.44
2023-03-02T00:44:48.094Z,94652.47
2023-03-02T00:47:16.023Z,94656.88
2023-03-02T00:49:42.720Z,94656.19
2023-03-02T00:52:09.316Z,94657.63
2023-03-02T00:54:35.852Z,94652.22
2023-03-02T00:57:02.401Z,94661.28
2023-03-02T00:59:28.989Z,94655.53
2023-03-02T01:02:00.157Z,94656.44
2023-03-02T01:04:31.344Z,94649.78
2023-03-02T01:06:59.114Z,94649.41
2023-03-02T01:09:26.087Z,94650.41
2023-03-02T01:11:52.881Z,94645.91
2023-03-02T01:14:19.448Z,94636.28
2023-03-02T01:16:47.363Z,94637.09
2023-03-02T01:19:14.484Z,94629.09
2023-03-02T01:21:42.917Z,94636.56
2023-03-02T01:24:10.318Z,94635.13
2023-03-02T01:26:37.443Z,94632.88
2023-03-02T01:29:04.946Z,94629.09
2023-03-02T01:31:31.575Z,94627.66
2023-03-02T01:33:58.339Z,94629.03
2023-03-02T01:36:24.969Z,94624.63
2023-03-02T01:38:54.147Z,94627.66
2023-03-02T01:41:20.957Z,94631.25
2023-03-02T01:43:47.720Z,94632.25
2023-03-02T01:46:16.043Z,94626.41
2023-03-02T01:48:47.101Z,94623.00
2023-03-02T01:51:17.098Z,94622.00
2023-03-02T01:53:46.991Z,94620.38
2023-03-02T01:56:17.308Z,94613.00
2023-03-02T01:58:44.734Z,94618.41
2023-03-02T02:01:15.507Z,94611.13
2023-03-02T02:03:44.717Z,94614.34
2023-03-02T02:06:18.425Z,94610.31
2023-03-02T02:08:46.169Z,94615.63
2023-03-02T02:11:13.256Z,94601.31
2023-03-02T02:13:42.131Z,94598.09
2023-03-02T02:16:09.075Z,94592.06
2023-03-02T02:18:39.131Z,94590.06
2023-03-02T02:21:07.722Z,94591.88
2023-03-02T02:23:39.717Z,94590.63
2023-03-02T02:26:18.110Z,94592.88
2023-03-02T02:28:50.788Z,94598.72
2023-03-02T02:31:22.357Z,94591.00
2023-03-02T02:33:53.725Z,94603.03
2023-03-02T02:36:24.685Z,94602.84
2023-03-02T02:38:55.228Z,94602.22
2023-03-02T02:41:27.010Z,94609.88
2023-03-02T02:43:54.936Z,94598.81
2023-03-02T02:46:21.780Z,94597.03
2023-03-02T02:48:48.429Z,94594.97
2023-03-02T02:51:21.300Z,94593.59
2023-03-02T02:53:58.490Z,94590.38
2023-03-02T02:56:28.445Z,94600.00
2023-03-02T02:58:58.026Z,94601.78
2023-03-02T03:01:26.153Z,94598.56
2023-03-02T03:03:56.088Z,94601.16
2023-03-02T03:06:25.793Z,94594.16
2023-03-02T03:08:56.391Z,94579.31
2023-03-02T03:11:26.365Z,94576.06
2023-03-02T03:14:00.405Z,94574.09
2023-03-02T03:16:29.095Z,94576.34
2023-03-02T03:18:58.699Z,94577.69
2023-03-02T03:21:25.323Z,94582.91
2023-03-02T03:23:51.908Z,94579.06
2023-03-02T03:26:18.460Z,94573.84
2023-03-02T03:28:45.039Z,94578.88
2023-03-02T03:31:13.017Z,94565.03
2023-03-02T03:33:39.613Z,94569.06
2023-03-02T03:36:07.069Z,94567.25
2023-03-02T03:38:33.925Z,94571.66
2023-03-02T03:41:01.013Z,94568.00
2023-03-02T03:43:27.601Z,94568.19
2023-03-02T03:45:54.178Z,94564.75
2023-03-02T03:48:22.080Z,94562.41
2023-03-02T03:50:48.662Z,94567.25
2023-03-02T03:53:15.244Z,94560.84
2023-03-02T03:55:41.851Z,94560.66
2023-03-02T03:58:08.626Z,94553.53
2023-03-02T04:00:35.313Z,94559.47
2023-03-02T04:03:02.103Z,94569.53
2023-03-02T04:05:31.662Z,94568.38
2023-03-02T04:08:01.960Z,94559.47
2023-03-02T04:10:29.631Z,94563.69
2023-03-02T04:12:56.365Z,94567.09
2023-03-02T04:15:23.530Z,94569.53
2023-03-02T04:17:50.647Z,94562.53
2023-03-02T04:20:18.354Z,94564.13
2023-03-02T04:22:48.370Z,94572.78
2023-03-02T04:25:19.724Z,94570.97
2023-03-02T04:27:47.335Z,94569.34
2023-03-02T04:30:15.505Z,94568.53
2023-03-02T04:32:43.942Z,94576.56
2023-03-02T04:35:11.000Z,94568.09
2023-03-02T04:37:37.880Z,94567.09
2023-03-02T04:40:07.873Z,94570.09
2023-03-02T04:42:35.041Z,94569.47
2023-03-02T04:45:01.687Z,94569.28
2023-03-02T04:47:28.233Z,94567.28
2023-03-02T04:49:56.585Z,94564.88
2023-03-02T04:52:23.430Z,94574.84
2023-03-02T04:54:49.985Z,94575.13
2023-03-02T04:57:17.876Z,94571.25
2023-03-02T04:59:44.493Z,94569.09
2023-03-02T05:02:11.168Z,94577.72
2023-03-02T05:04:37.932Z,94576.66
2023-03-02T05:07:04.571Z,94564.25
2023-03-02T05:09:31.144Z,94572.25
2023-03-02T05:12:00.252Z,94582.50
2023-03-02T05:14:28.698Z,94577.91
2023-03-02T05:16:55.382Z,94580.88
2023-03-02T05:19:22.047Z,94581.31
2023-03-02T05:21:48.737Z,94573.31
2023-03-02T05:24:15.470Z,94583.19
2023-03-02T05:26:42.195Z,94580.16
2023-03-02T05:29:08.842Z,94576.03
2023-03-02T05:31:40.590Z,94579.25
2023-03-02T05:34:09.815Z,94580.69
2023-03-02T05:36:37.354Z,94581.88
2023-03-02T05:39:04.339Z,94574.41
2023-03-02T05:41:31.249Z,94584.84
2023-03-02T05:43:58.100Z,94578.81
2023-03-02T05:46:25.343Z,94571.97
2023-03-02T05:48:53.297Z,94568.38
2023-03-02T05:51:20.079Z,94586.09
2023-03-02T05:53:47.314Z,94587.88
2023-03-02T05:56:14.098Z,94581.69
2023-03-02T05:58:40.687Z,94585.00
2023-03-02T06:01:10.257Z,94584.22
2023-03-02T06:03:36.863Z,94584.22
2023-03-02T06:06:05.157Z,94582.22
2023-03-02T06:08:31.806Z,94588.16
2023-03-02T06:10:58.409Z,94576.38
2023-03-02T06:13:25.202Z,94584.28
2023-03-02T06:15:51.788Z,94592.13
2023-03-02T06:18:18.390Z,94588.94
2023-03-02T06:20:45.095Z,94594.00
2023-03-02T06:23:13.121Z,94588.00
2023-03-02T06:25:43.574Z,94600.22
2023-03-02T06:28:10.288Z,94600.47
2023-03-02T06:30:36.822Z,94600.22
2023-03-02T06:33:03.608Z,94608.66
2023-03-02T06:35:30.250Z,94606.41
2023-03-02T06:37:56.874Z,94610.63
2023-03-02T06:40:24.802Z,94612.88
2023-03-02T06:42:51.428Z,94609.09
2023-03-02T06:45:18.215Z,94612.25
2023-03-02T06:47:44.766Z,94613.06
2023-03-02T06:50:11.920Z,94610.63
2023-03-02T06:52:38.613Z,94610.00
2023-03-02T06:55:06.396Z,94604.44
2023-03-02T06:57:34.408Z,94609.47
2023-03-02T07:00:09.446Z,94608.66
2023-03-02T07:02:36.351Z,94613.88
2023-03-02T07:05:03.179Z,94621.69
2023-03-02T07:07:29.765Z,94618.09
2023-03-02T07:09:56.298Z,94620.84
2023-03-02T07:12:22.874Z,94618.59
2023-03-02T07:14:50.741Z,94628.16
2023-03-02T07:17:17.330Z,94623.44
2023-03-02T07:19:43.868Z,94627.75
2023-03-02T07:22:10.796Z,94630.78
2023-03-02T07:24:37.331Z,94629.28
2023-03-02T07:27:04.398Z,94631.78
2023-03-02T07:29:31.031Z,94629.00
2023-03-02T07:32:01.732Z,94636.28
2023-03-02T07:34:28.698Z,94635.94
2023-03-02T07:36:55.495Z,94629.38
2023-03-02T07:39:22.080Z,94632.25
2023-03-02T07:41:48.692Z,94634.97
2023-03-02T07:44:15.318Z,94641.47
2023-03-02T07:46:42.016Z,94642.06
2023-03-02T07:49:10.111Z,94641.69
2023-03-02T07:51:36.683Z,94642.88
2023-03-02T07:54:04.915Z,94649.69
2023-03-02T07:56:31.636Z,94650.78
2023-03-02T07:58:58.272Z,94638.47
2023-03-02T08:01:25.043Z,94640.34
2023-03-02T08:03:51.671Z,94639.81
2023-03-02T08:06:19.978Z,94642.25
2023-03-02T08:08:46.960Z,94639.38
2023-03-02T08:11:15.860Z,94636.59
2023-03-02T08:13:43.318Z,94637.56
2023-03-02T08:16:12.307Z,94634.81
2023-03-02T08:18:40.142Z,94646.19
2023-03-02T08:21:11.452Z,94651.75
2023-03-02T08:23:39.533Z,94654.00
2023-03-02T08:26:06.157Z,94644.75
2023-03-02T08:28:33.509Z,94655.53
2023-03-02T08:31:01.732Z,94658.78
2023-03-02T08:33:30.149Z,94656.34
2023-03-02T08:35:57.387Z,94653.38
2023-03-02T08:38:24.556Z,94652.13
2023-03-02T08:40:52.984Z,94651.03
2023-03-02T08:43:19.781Z,94650.09
2023-03-02T08:45:51.606Z,94645.78
2023-03-02T08:48:18.717Z,94657.72
2023-03-02T08:50:45.326Z,94658.38
2023-03-02T08:53:11.869Z,94654.13
2023-03-02T08:55:38.459Z,94651.63
2023-03-02T08:58:06.363Z,94654.22
2023-03-02T09:00:32.894Z,94658.63
2023-03-02T09:02:59.490Z,94659.97
2023-03-02T09:05:26.037Z,94656.03
2023-03-02T09:07:52.585Z,94662.94
2023-03-02T09:10:19.502Z,94668.59
2023-03-02T09:12:46.107Z,94664.28
2023-03-02T09:15:14.114Z,94675.00
2023-03-02T09:17:40.785Z,94677.47
2023-03-02T09:20:09.027Z,94674.63
2023-03-02T09:22:36.000Z,94682.91
2023-03-02T09:25:02.665Z,94681.00
2023-03-02T09:27:29.353Z,94679.41
2023-03-02T09:29:56.125Z,94689.09
2023-03-02T09:32:24.193Z,94702.22
2023-03-02T09:34:50.969Z,94705.50
2023-03-02T09:37:17.575Z,94697.19
2023-03-02T09:39:44.214Z,94701.34
2023-03-02T09:42:32.108Z,94710.25
2023-03-02T09:45:24.827Z,94707.19
2023-03-02T09:48:05.361Z,94707.72
2023-03-02T09:50:34.524Z,94713.38
2023-03-02T09:53:30.397Z,94708.53
2023-03-02T09:56:02.250Z,94717.97
2023-03-02T09:58:34.932Z,94722.47
2023-03-02T10:01:08.708Z,94717.69
2023-03-02T10:03:44.729Z,94727.25
2023-03-02T10:06:12.373Z,94720.97
2023-03-02T10:08:40.968Z,94726.44
2023-03-02T10:11:16.654Z,94726.28
2023-03-02T10:13:47.969Z,94724.88
2023-03-02T10:16:25.907Z,94730.41
2023-03-02T10:19:04.985Z,94720.56
2023-03-02T10:21:37.365Z,94715.66
2023-03-02T10:24:14.650Z,94719.66
2023-03-02T10:26:43.489Z,94715.59
2023-03-02T10:29:27.101Z,94712.47
2023-03-02T10:31:59.431Z,94712.75
2023-03-02T10:34:30.259Z,94718.88
2023-03-02T10:36:57.938Z,94716.78
2023-03-02T10:39:24.489Z,94710.41
2023-03-02T10:41:54.531Z,94712.50
2023-03-02T10:44:25.522Z,94715.63
2023-03-02T10:46:53.777Z,94717.88
2023-03-02T10:49:27.823Z,94721.38
2023-03-02T10:51:59.303Z,94714.09
2023-03-02T10:54:28.812Z,94721.81
2023-03-02T10:56:58.253Z,94705.91
2023-03-02T10:59:43.378Z,94716.81
2023-03-02T11:02:15.789Z,94720.66
2023-03-02T11:04:44.358Z,94725.88
2023-03-02T11:07:15.478Z,94725.53
2023-03-02T11:09:42.027Z,94724.97
2023-03-02T11:12:14.499Z,94732.81
2023-03-02T11:14:42.554Z,94739.91
2023-03-02T11:17:33.020Z,94729.66
2023-03-02T11:20:04.002Z,94729.03
2023-03-02T11:22:38.538Z,94729.84
2023-03-02T11:25:11.125Z,94726.97
2023-03-02T11:27:42.993Z,94740.47
2023-03-02T11:30:15.879Z,94728.00
2023-03-02T11:32:47.758Z,94739.38
2023-03-02T11:35:28.351Z,94737.84
2023-03-02T11:37:59.470Z,94743.78
2023-03-02T11:40:31.901Z,94742.25
2023-03-02T11:43:01.050Z,94747.06
2023-03-02T11:45:30.872Z,94741.81
2023-03-02T11:48:05.137Z,94742.56
2023-03-02T11:50:37.261Z,94751.38
2023-03-02T11:53:11.858Z,94749.81
2023-03-02T11:55:44.122Z,94749.72
2023-03-02T11:58:17.098Z,94755.03
2023-03-02T12:00:44.781Z,94757.72
2023-03-02T12:03:21.442Z,94749.53
2023-03-02T12:06:05.322Z,94759.22
2023-03-02T12:08:38.119Z,94755.47
2023-03-02T12:11:07.536Z,94756.13
2023-03-02T12:13:36.468Z,94742.88
2023-03-02T12:16:04.158Z,94749.56
2023-03-02T12:18:45.076Z,94745.16
2023-03-02T12:21:15.367Z,94744.00
2023-03-02T12:23:55.744Z,94746.22
2023-03-02T12:26:27.406Z,94741.44
2023-03-02T12:29:00.750Z,94738.94
2023-03-02T12:31:39.639Z,94738.13
2023-03-02T12:34:22.859Z,94734.63
2023-03-02T12:36:54.354Z,94737.66
2023-03-02T12:39:32.928Z,94737.13
2023-03-02T12:42:25.115Z,94730.16
2023-03-02T12:45:03.022Z,94745.72
2023-03-02T12:47:31.978Z,94733.03
2023-03-02T12:50:02.175Z,94733.47
2023-03-02T12:52:32.585Z,94729.91
2023-03-02T12:55:01.361Z,94730.78
2023-03-02T12:57:28.334Z,94729.59
2023-03-02T12:59:56.843Z,94719.94
2023-03-02T13:02:25.741Z,94727.97
2023-03-02T13:04:54.195Z,94727.59
2023-03-02T13:07:25.765Z,94725.63
2023-03-02T13:09:57.296Z,94728.00
2023-03-02T13:12:26.805Z,94726.38
2023-03-02T13:14:56.075Z,94715.84
2023-03-02T13:17:25.206Z,94720.38
2023-03-02T13:19:52.662Z,94721.13
2023-03-02T13:22:21.105Z,94719.53
2023-03-02T13:24:51.472Z,94722.44
2023-03-02T13:27:21.237Z,94726.09
2023-03-02T13:29:48.819Z,94728.13
2023-03-02T13:32:24.280Z,94722.94
2023-03-02T13:34:53.771Z,94723.00
2023-03-02T13:37:28.560Z,94721.13
2023-03-02T13:39:56.880Z,94720.69
2023-03-02T13:42:29.468Z,94720.69
2023-03-02T13:44:56.227Z,94710.25
2023-03-02T13:47:24.398Z,94716.81
2023-03-02T13:49:51.061Z,94712.84
2023-03-02T13:52:24.776Z,94720.06
2023-03-02T13:54:51.379Z,94716.44
2023-03-02T13:57:25.570Z,94718.16
2023-03-02T13:59:53.845Z,94714.56
2023-03-02T14:02:24.514Z,94725.81
2023-03-02T14:04:51.725Z,94723.09
2023-03-02T14:07:19.245Z,94727.97
2023-03-02T14:09:46.490Z,94725.19
2023-03-02T14:12:22.368Z,94730.03
2023-03-02T14:14:49.023Z,94728.13
2023-03-02T14:17:22.912Z,94731.00
2023-03-02T14:19:52.832Z,94736.78
2023-03-02T14:22:19.802Z,94728.31
2023-03-02T14:24:49.343Z,94729.06
2023-03-02T14:27:17.379Z,94728.69
2023-03-02T14:29:45.246Z,94726.16
2023-03-02T14:32:15.189Z,94725.53
2023-03-02T14:34:43.196Z,94720.50
2023-03-02T14:37:14.120Z,94726.34
2023-03-02T14:39:43.425Z,94727.41
2023-03-02T14:42:12.738Z,94720.03
2023-03-02T14:44:39.580Z,94716.91
2023-03-02T14:47:07.094Z,94717.72
2023-03-02T14:49:33.771Z,94711.84
2023-03-02T14:52:05.091Z,94713.38
2023-03-02T14:54:38.421Z,94718.28
2023-03-02T14:57:07.875Z,94723.06
2023-03-02T14:59:34.483Z,94721.47
2023-03-02T15:02:10.393Z,94718.09
2023-03-02T15:04:45.939Z,94714.53
2023-03-02T15:07:16.259Z,94715.50
2023-03-02T15:09:45.826Z,94712.47
2023-03-02T15:12:12.372Z,94718.22
2023-03-02T15:14:39.152Z,94714.00
2023-03-02T15:17:05.814Z,94712.38
2023-03-02T15:19:32.589Z,94716.84
2023-03-02T15:21:59.154Z,94712.56
2023-03-02T15:24:27.055Z,94719.22
2023-03-02T15:26:53.830Z,94716.25
2023-03-02T15:29:21.178Z,94715.63
2023-03-02T15:31:47.936Z,94722.56
2023-03-02T15:34:16.524Z,94718.50
2023-03-02T15:36:43.070Z,94726.69
2023-03-02T15:39:12.627Z,94724.53
2023-03-02T15:41:42.250Z,94720.41
2023-03-02T15:44:17.260Z,94728.84
2023-03-02T15:46:43.835Z,94722.66
2023-03-02T15:49:10.375Z,94728.31
2023-03-02T15:51:36.916Z,94725.25
2023-03-02T15:54:03.594Z,94724.59
2023-03-02T15:56:38.848Z,94723.38
2023-03-02T15:59:12.018Z,94737.94
2023-03-02T16:01:38.619Z,94731.84
2023-03-02T16:04:05.187Z,94722.53
2023-03-02T16:06:31.757Z,94724.16
2023-03-02T16:08:58.542Z,94726.59
2023-03-02T16:11:25.181Z,94727.38
2023-03-02T16:13:52.125Z,94724.22
2023-03-02T16:16:21.586Z,94732.97
2023-03-02T16:18:51.603Z,94722.75
2023-03-02T16:21:18.602Z,94733.66
2023-03-02T16:23:45.516Z,94734.00
2023-03-02T16:26:14.608Z,94731.72
2023-03-02T16:28:41.412Z,94737.16
2023-03-02T16:31:10.372Z,94743.06
2023-03-02T16:33:38.836Z,94741.56
2023-03-02T16:36:06.145Z,94739.28
2023-03-02T16:38:33.323Z,94744.44
2023-03-02T16:41:00.156Z,94748.50
2023-03-02T16:43:26.779Z,94740.84
2023-03-02T16:45:54.194Z,94745.06
2023-03-02T16:48:21.124Z,94748.31
2023-03-02T16:50:54.939Z,94758.28
2023-03-02T16:53:21.524Z,94756.03
2023-03-02T16:55:49.036Z,94761.25
2023-03-02T16:58:15.593Z,94755.13
2023-03-02T17:00:42.670Z,94757.66
2023-03-02T17:03:09.243Z,94758.28
2023-03-02T17:05:35.937Z,94765.13
2023-03-02T17:08:05.493Z,94762.31
2023-03-02T17:10:32.136Z,94763.94
2023-03-02T17:12:58.689Z,94770.16
2023-03-02T17:15:25.233Z,94769.97
2023-03-02T17:17:51.775Z,94773.38
2023-03-02T17:20:18.741Z,94777.81
2023-03-02T17:22:45.283Z,94780.41
2023-03-02T17:25:13.579Z,94782.84
2023-03-02T17:27:40.200Z,94779.25
2023-03-02T17:30:08.197Z,94788.31
2023-03-02T17:32:34.811Z,94789.13
2023-03-02T17:35:01.454Z,94790.94
2023-03-02T17:37:29.967Z,94797.25
2023-03-02T17:39:56.694Z,94792.28
2023-03-02T17:42:24.693Z,94805.53
2023-03-02T17:44:51.368Z,94805.53
2023-03-02T17:47:18.485Z,94809.56
2023-03-02T17:49:45.200Z,94808.78
2023-03-02T17:52:12.673Z,94814.63
2023-03-02T17:54:39.486Z,94810.56
2023-03-02T17:57:06.085Z,94817.41
2023-03-02T17:59:34.482Z,94810.03
2023-03-02T18:02:01.620Z,94814.25
2023-03-02T18:04:28.614Z,94818.47
2023-03-02T18:06:55.232Z,94806.59
2023-03-02T18:09:21.879Z,94820.66
2023-03-02T18:11:48.681Z,94819.66
2023-03-02T18:14:18.096Z,94822.72
2023-03-02T18:16:46.384Z,94817.03
2023-03-02T18:19:13.161Z,94822.91
2023-03-02T18:21:41.724Z,94826.31
2023-03-02T18:24:09.564Z,94828.56
2023-03-02T18:26:36.723Z,94824.78
2023-03-02T18:29:03.436Z,94828.03
2023-03-02T18:31:33.845Z,94832.06
2023-03-02T18:34:01.845Z,94826.66
2023-03-02T18:36:29.516Z,94828.28
2023-03-02T18:38:56.558Z,94830.53
2023-03-02T18:41:23.983Z,94831.34
2023-03-02T18:43:51.120Z,94823.31
2023-03-02T18:46:21.109Z,94821.72
2023-03-02T18:48:49.468Z,94827.75
2023-03-02T18:51:17.797Z,94826.41
2023-03-02T18:53:44.649Z,94830.47
2023-03-02T18:56:11.774Z,94830.28
2023-03-02T18:58:38.425Z,94830.47
2023-03-02T19:01:06.077Z,94830.47
2023-03-02T19:03:35.147Z,94829.47
2023-03-02T19:06:01.905Z,94838.13
2023-03-02T19:08:30.570Z,94833.53
2023-03-02T19:10:57.254Z,94841.16
2023-03-02T19:13:24.412Z,94837.75
2023-03-02T19:15:54.691Z,94835.22
2023-03-02T19:18:23.583Z,94836.03
2023-03-02T19:20:51.727Z,94837.47
2023-03-02T19:23:18.575Z,94835.66
2023-03-02T19:25:47.575Z,94838.28
2023-03-02T19:28:14.860Z,94839.25
2023-03-02T19:30:41.510Z,94841.06
2023-03-02T19:33:09.730Z,94836.47
2023-03-02T19:35:38.091Z,94839.09
2023-03-02T19:38:05.392Z,94842.69
2023-03-02T19:40:32.338Z,94840.69
2023-03-02T19:43:00.758Z,94839.72
2023-03-02T19:45:29.636Z,94837.91
2023-03-02T19:47:57.710Z,94840.69
2023-03-02T19:50:25.616Z,94844.13
2023-03-02T19:52:54.676Z,94846.91
2023-03-02T19:55:22.273Z,94849.34
2023-03-02T19:57:51.443Z,94844.94
2023-03-02T20:00:20.558Z,94838.91
2023-03-02T20:02:47.237Z,94847.53
2023-03-02T20:05:14.719Z,94850.63
2023-03-02T20:07:42.102Z,94864.34
2023-03-02T20:10:10.458Z,94855.75
2023-03-02T20:12:37.508Z,94850.00
2023-03-02T20:15:05.770Z,94854.13
2023-03-02T20:17:33.981Z,94863.41
2023-03-02T20:20:01.279Z,94863.84
2023-03-02T20:22:28.166Z,94860.44
2023-03-02T20:24:54.811Z,94862.69
2023-03-02T20:27:21.483Z,94866.09
2023-03-02T20:29:48.282Z,94870.34
2023-03-02T20:32:15.572Z,94870.34
2023-03-02T20:34:43.958Z,94870.97
2023-03-02T20:37:12.367Z,94871.59
2023-03-02T20:39:40.418Z,94869.78
2023-03-02T20:42:08.256Z,94872.56
2023-03-02T20:44:35.654Z,94873.19
2023-03-02T20:47:08.259Z,94871.22
2023-03-02T20:49:36.916Z,94867.59
2023-03-02T20:52:06.738Z,94875.44
2023-03-02T20:54:36.235Z,94875.25
2023-03-02T20:57:05.563Z,94877.25
2023-03-02T20:59:32.544Z,94872.84
2023-03-02T21:01:59.217Z,94873.47
2023-03-02T21:04:26.307Z,94882.91
2023-03-02T21:06:53.590Z,94879.31
2023-03-02T21:09:21.714Z,94878.69
2023-03-02T21:11:48.514Z,94883.09
2023-03-02T21:14:15.446Z,94880.50
2023-03-02T21:16:43.751Z,94887.53
2023-03-02T21:19:14.118Z,94883.09
2023-03-02T21:21:42.547Z,94885.72
2023-03-02T21:24:10.652Z,94877.06
2023-03-02T21:26:39.122Z,94877.06
2023-03-02T21:29:06.378Z,94880.50
2023-03-02T21:31:33.188Z,94882.13
2023-03-02T21:34:00.601Z,94883.91
2023-03-02T21:36:27.645Z,94880.50
2023-03-02T21:38:54.377Z,94883.91
2023-03-02T21:41:21.455Z,94873.66
2023-03-02T21:43:50.039Z,94883.09
2023-03-02T21:46:19.772Z,94883.91
2023-03-02T21:48:46.861Z,94876.88
2023-03-02T21:51:14.014Z,94876.69
2023-03-02T21:53:40.673Z,94881.13
2023-03-02T21:56:07.779Z,94879.31
2023-03-02T21:58:34.677Z,94883.72
2023-03-02T22:01:02.745Z,94879.50
2023-03-02T22:03:29.330Z,94880.31
2023-03-02T22:05:55.942Z,94877.69
2023-03-02T22:08:22.636Z,94879.50
2023-03-02T22:10:50.963Z,94882.13
2023-03-02T22:13:21.801Z,94882.13
2023-03-02T22:15:49.631Z,94874.91
2023-03-02T22:18:20.287Z,94876.69
2023-03-02T22:20:49.185Z,94874.91
2023-03-02T22:23:18.117Z,94870.66
2023-03-02T22:25:44.819Z,94876.69
2023-03-02T22:28:16.795Z,94875.09
2023-03-02T22:30:43.429Z,94871.66
2023-03-02T22:33:18.581Z,94868.88
2023-03-02T22:35:45.767Z,94867.25
2023-03-02T22:38:17.931Z,94868.06
2023-03-02T22:40:44.499Z,94872.47
2023-03-02T22:43:19.267Z,94858.41
2023-03-02T22:45:45.815Z,94864.44
2023-03-02T22:48:14.965Z,94864.44
2023-03-02T22:50:45.209Z,94860.47
2023-03-02T22:53:24.852Z,94860.03
2023-03-02T22:55:54.631Z,94854.19
2023-03-02T22:58:32.245Z,94859.22
2023-03-02T23:00:59.953Z,94852.38
2023-03-02T23:03:37.033Z,94856.59
2023-03-02T23:06:19.467Z,94854.00
2023-03-02T23:08:46.107Z,94860.84
2023-03-02T23:11:16.617Z,94854.19
2023-03-02T23:13:43.409Z,94854.97
2023-03-02T23:16:15.937Z,94862.81
2023-03-02T23:18:43.700Z,94852.56
2023-03-02T23:21:18.349Z,94855.97
2023-03-02T23:23:44.979Z,94855.78
2023-03-02T23:26:11.694Z,94853.19
2023-03-02T23:28:38.391Z,94859.03
2023-03-02T23:31:05.453Z,94864.75
2023-03-02T23:33:32.108Z,94868.59
2023-03-02T23:35:58.857Z,94872.66
2023-03-02T23:38:26.728Z,94869.84
2023-03-02T23:40:54.261Z,94869.03
2023-03-02T23:43:20.854Z,94866.63
2023-03-02T23:45:47.479Z,94870.03
2023-03-02T23:48:14.032Z,94867.44
2023-03-02T23:50:40.827Z,94863.00
2023-03-02T23:53:07.488Z,94866.44
2023-03-02T23:55:36.306Z,94867.44
2023-03-02T23:58:02.879Z,94860.22
