createdAt,value
2023-04-23T00:01:49.154Z,99190.38
2023-04-23T00:04:18.893Z,99137.22
2023-04-23T00:06:48.496Z,99202.25
2023-04-23T00:09:18.340Z,99202.63
2023-04-23T00:11:46.336Z,99197.13
2023-04-23T00:14:14.806Z,99203.38
2023-04-23T00:16:43.150Z,99196.63
2023-04-23T00:19:11.103Z,99194.84
2023-04-23T00:21:39.047Z,99200.28
2023-04-23T00:24:07.885Z,99198.72
2023-04-23T00:26:36.878Z,99203.03
2023-04-23T00:29:04.552Z,99134.53
2023-04-23T00:31:32.275Z,99195.75
2023-04-23T00:34:00.449Z,99201.03
2023-04-23T00:36:28.076Z,99200.78
2023-04-23T00:38:55.778Z,99206.63
2023-04-23T00:41:24.680Z,99199.09
2023-04-23T00:43:54.353Z,99201.25
2023-04-23T00:46:22.850Z,99204.78
2023-04-23T00:48:51.779Z,99202.00
2023-04-23T00:51:19.448Z,99205.13
2023-04-23T00:53:47.199Z,99200.38
2023-04-23T00:56:15.751Z,99202.78
2023-04-23T00:58:43.814Z,99204.34
2023-04-23T01:01:14.279Z,99205.25
2023-04-23T01:03:44.104Z,99205.50
2023-04-23T01:06:11.944Z,99212.31
2023-04-23T01:08:40.177Z,99180.22
2023-04-23T01:11:08.242Z,99205.88
2023-04-23T01:13:36.484Z,99209.97
2023-04-23T01:16:04.291Z,99211.09
2023-04-23T01:18:34.129Z,99204.34
2023-04-23T01:21:01.873Z,99202.81
2023-04-23T01:23:32.005Z,99207.19
2023-04-23T01:25:59.879Z,99209.97
2023-04-23T01:28:27.839Z,99198.56
2023-04-23T01:30:56.192Z,99210.78
2023-04-23T01:33:24.457Z,99216.22
2023-04-23T01:35:52.654Z,99224.88
2023-04-23T01:38:23.413Z,99220.19
2023-04-23T01:40:52.430Z,99225.34
2023-04-23T01:43:21.223Z,99228.09
2023-04-23T01:45:48.978Z,99218.25
2023-04-23T01:48:16.860Z,99218.78
2023-04-23T01:50:44.848Z,99222.69
2023-04-23T01:53:12.556Z,99229.75
2023-04-23T01:55:42.042Z,99228.16
2023-04-23T01:58:11.029Z,99225.75
2023-04-23T02:00:38.694Z,99230.13
2023-04-23T02:03:06.993Z,99235.91
2023-04-23T02:05:36.734Z,99236.84
2023-04-23T02:08:05.377Z,99238.75
2023-04-23T02:10:33.685Z,99243.91
2023-04-23T02:13:02.892Z,99213.69
2023-04-23T02:15:32.525Z,99243.97
2023-04-23T02:18:01.455Z,99247.16
2023-04-23T02:20:29.129Z,99238.44
2023-04-23T02:22:57.250Z,99247.50
2023-04-23T02:25:25.274Z,99246.00
2023-04-23T02:27:53.430Z,99244.38
2023-04-23T02:30:22.750Z,99241.63
2023-04-23T02:32:52.078Z,99232.59
2023-04-23T02:35:19.824Z,99240.03
2023-04-23T02:37:47.517Z,99235.44
2023-04-23T02:40:15.301Z,99241.22
2023-04-23T02:42:43.988Z,99238.56
2023-04-23T02:45:12.456Z,99258.47
2023-04-23T02:47:40.375Z,99252.28
2023-04-23T02:50:10.292Z,99249.53
2023-04-23T02:52:37.970Z,99254.66
2023-04-23T02:55:07.094Z,99248.34
2023-04-23T02:57:34.837Z,99256.53
2023-04-23T03:00:02.921Z,99234.88
2023-04-23T03:02:40.194Z,99252.56
2023-04-23T03:05:10.530Z,99245.16
2023-04-23T03:07:38.241Z,99243.91
2023-04-23T03:10:07.207Z,99232.09
2023-04-23T03:12:35.594Z,99236.13
2023-04-23T03:15:03.612Z,99234.13
2023-04-23T03:17:34.446Z,99230.63
2023-04-23T03:20:02.904Z,99238.94
2023-04-23T03:22:32.949Z,99239.34
2023-04-23T03:25:00.635Z,99239.72
2023-04-23T03:27:28.740Z,99235.34
2023-04-23T03:29:56.696Z,99248.66
2023-04-23T03:32:24.532Z,99253.03
2023-04-23T03:34:52.448Z,99242.00
2023-04-23T03:37:20.450Z,99243.91
2023-04-23T03:39:49.476Z,99240.06
2023-04-23T03:42:17.325Z,99238.50
2023-04-23T03:44:45.477Z,99251.09
2023-04-23T03:47:13.146Z,99249.13
2023-04-23T03:49:41.447Z,99249.16
2023-04-23T03:52:09.504Z,99245.13
2023-04-23T03:54:39.987Z,99247.16
2023-04-23T03:57:16.209Z,99248.75
2023-04-23T03:59:56.787Z,99253.88
2023-04-23T04:02:25.876Z,99253.50
2023-04-23T04:04:55.236Z,99250.28
2023-04-23T04:07:25.970Z,99252.25
2023-04-23T04:09:56.897Z,99248.47
2023-04-23T04:12:27.925Z,99251.94
2023-04-23T04:14:55.653Z,99252.25
2023-04-23T04:17:23.381Z,99252.63
2023-04-23T04:19:51.637Z,99248.00
2023-04-23T04:22:19.351Z,99255.06
2023-04-23T04:24:47.455Z,99257.03
2023-04-23T04:27:15.724Z,99262.25
2023-04-23T04:29:44.756Z,99269.00
2023-04-23T04:32:13.612Z,99272.13
2023-04-23T04:34:41.651Z,99268.72
2023-04-23T04:37:09.969Z,99273.28
2023-04-23T04:39:37.683Z,99272.97
2023-04-23T04:42:07.195Z,99260.72
2023-04-23T04:44:37.401Z,99265.81
2023-04-23T04:47:07.936Z,99260.34
2023-04-23T04:49:36.120Z,99267.03
2023-04-23T04:52:03.854Z,99266.31
2023-04-23T04:54:31.566Z,99263.09
2023-04-23T04:56:59.247Z,99267.03
2023-04-23T04:59:27.056Z,99269.78
2023-04-23T05:01:55.310Z,99272.53
2023-04-23T05:04:24.973Z,99268.22
2023-04-23T05:06:52.771Z,99280.38
2023-04-23T05:09:20.790Z,99276.56
2023-04-23T05:11:48.618Z,99271.44
2023-04-23T05:14:16.268Z,99273.75
2023-04-23T05:16:44.033Z,99275.63
2023-04-23T05:19:11.714Z,99274.06
2023-04-23T05:21:41.299Z,99292.22
2023-04-23T05:24:09.091Z,99282.47
2023-04-23T05:26:36.832Z,99291.16
2023-04-23T05:29:04.621Z,99282.78
2023-04-23T05:31:33.014Z,99266.72
2023-04-23T05:34:01.099Z,99276.44
2023-04-23T05:36:28.756Z,99278.78
2023-04-23T05:38:57.924Z,99264.56
2023-04-23T05:41:26.038Z,99269.59
2023-04-23T05:43:53.689Z,99272.44
2023-04-23T05:46:21.343Z,99276.34
2023-04-23T05:48:49.057Z,99276.75
2023-04-23T05:51:17.103Z,99280.16
2023-04-23T05:53:44.821Z,99273.09
2023-04-23T05:56:13.860Z,99279.41
2023-04-23T05:58:41.975Z,99275.38
2023-04-23T06:01:09.696Z,99277.91
2023-04-23T06:03:38.104Z,99276.00
2023-04-23T06:06:06.280Z,99274.03
2023-04-23T06:08:33.978Z,99269.97
2023-04-23T06:11:01.952Z,99273.63
2023-04-23T06:13:31.511Z,99268.88
2023-04-23T06:15:59.524Z,99282.41
2023-04-23T06:18:27.579Z,99278.34
2023-04-23T06:20:56.883Z,99284.91
2023-04-23T06:23:24.631Z,99282.59
2023-04-23T06:25:52.268Z,99292.59
2023-04-23T06:28:20.033Z,99293.72
2023-04-23T06:31:09.209Z,99291.69
2023-04-23T06:33:37.393Z,99286.47
2023-04-23T06:36:05.473Z,99277.88
2023-04-23T06:38:33.167Z,99271.41
2023-04-23T06:41:00.844Z,99268.38
2023-04-23T06:43:28.631Z,99270.63
2023-04-23T06:46:20.819Z,99258.88
2023-04-23T06:48:48.529Z,99261.81
2023-04-23T06:51:16.832Z,99267.63
2023-04-23T06:53:44.504Z,99257.69
2023-04-23T06:56:12.292Z,99248.91
2023-04-23T06:58:41.089Z,99257.44
2023-04-23T07:01:17.067Z,99254.72
2023-04-23T07:03:49.126Z,99261.44
2023-04-23T07:06:17.117Z,99262.34
2023-04-23T07:08:45.651Z,99269.91
2023-04-23T07:11:13.465Z,99253.16
2023-04-23T07:13:41.256Z,99257.59
2023-04-23T07:16:09.065Z,99259.78
2023-04-23T07:18:36.767Z,99254.63
2023-04-23T07:21:05.913Z,99251.53
2023-04-23T07:23:33.589Z,99248.47
2023-04-23T07:26:01.297Z,99251.19
2023-04-23T07:28:29.102Z,99250.09
2023-04-23T07:30:57.175Z,99249.28
2023-04-23T07:33:25.369Z,99247.84
2023-04-23T07:35:53.167Z,99250.72
2023-04-23T07:38:22.225Z,99251.44
2023-04-23T07:40:50.199Z,99250.78
2023-04-23T07:43:18.230Z,99244.94
2023-04-23T07:45:46.130Z,99236.94
2023-04-23T07:48:14.047Z,99242.31
2023-04-23T07:50:42.147Z,99237.66
2023-04-23T07:53:09.957Z,99237.81
2023-04-23T07:55:39.050Z,99237.13
2023-04-23T07:58:06.906Z,99240.81
2023-04-23T08:00:34.762Z,99226.94
2023-04-23T08:03:02.561Z,99239.56
2023-04-23T08:05:30.486Z,99236.09
2023-04-23T08:07:58.208Z,99235.44
2023-04-23T08:10:25.876Z,99233.22
2023-04-23T08:12:54.988Z,99235.19
2023-04-23T08:15:22.866Z,99228.56
2023-04-23T08:17:50.638Z,99220.84
2023-04-23T08:20:19.198Z,99225.75
2023-04-23T08:22:46.896Z,99220.56
2023-04-23T08:25:14.631Z,99226.00
2023-04-23T08:27:42.777Z,99223.13
2023-04-23T08:30:12.482Z,99219.25
2023-04-23T08:32:41.349Z,99219.84
2023-04-23T08:35:10.378Z,99229.63
2023-04-23T08:37:38.975Z,99219.47
2023-04-23T08:40:08.585Z,99221.22
2023-04-23T08:42:41.017Z,99218.13
2023-04-23T08:45:09.666Z,99211.56
2023-04-23T08:47:43.009Z,99213.72
2023-04-23T08:50:12.854Z,99216.91
2023-04-23T08:52:43.229Z,99204.34
2023-04-23T08:55:11.698Z,99211.69
2023-04-23T08:57:41.593Z,99193.03
2023-04-23T09:00:11.517Z,99196.41
2023-04-23T09:02:42.491Z,99203.00
2023-04-23T09:05:11.341Z,99202.16
2023-04-23T09:07:39.803Z,99198.09
2023-04-23T09:10:09.848Z,99199.44
2023-04-23T09:12:38.688Z,99205.16
2023-04-23T09:15:10.870Z,99190.16
2023-04-23T09:17:43.105Z,99169.56
2023-04-23T09:20:12.143Z,99191.97
2023-04-23T09:22:46.757Z,99188.19
2023-04-23T09:25:17.309Z,99132.25
2023-04-23T09:27:45.808Z,99189.88
2023-04-23T09:30:14.769Z,99188.09
2023-04-23T09:32:46.283Z,99183.00
2023-04-23T09:35:16.239Z,99138.72
2023-04-23T09:37:48.248Z,99134.38
2023-04-23T09:40:17.588Z,99176.44
2023-04-23T09:42:49.598Z,99168.88
2023-04-23T09:45:17.771Z,99166.63
2023-04-23T09:47:52.389Z,99156.50
2023-04-23T09:50:20.364Z,99162.25
2023-04-23T09:52:55.271Z,99158.81
2023-04-23T09:55:29.158Z,99152.38
2023-04-23T09:57:56.910Z,99152.63
2023-04-23T10:00:29.199Z,99160.13
2023-04-23T10:03:00.865Z,99146.91
2023-04-23T10:05:34.176Z,99146.00
2023-04-23T10:08:10.407Z,99139.22
2023-04-23T10:10:54.493Z,99133.09
2023-04-23T10:13:29.508Z,99136.44
2023-04-23T10:16:07.139Z,99141.84
2023-04-23T10:18:40.027Z,99130.09
2023-04-23T10:21:08.484Z,99131.38
2023-04-23T10:23:37.363Z,99135.72
2023-04-23T10:26:07.024Z,99132.50
2023-04-23T10:28:36.001Z,99136.94
2023-04-23T10:31:06.257Z,99127.09
2023-04-23T10:33:40.076Z,99128.69
2023-04-23T10:36:12.246Z,99124.50
2023-04-23T10:38:56.909Z,99115.53
2023-04-23T10:41:28.776Z,99108.63
2023-04-23T10:43:56.497Z,99098.88
2023-04-23T10:46:30.264Z,99107.53
2023-04-23T10:49:08.937Z,99107.38
2023-04-23T10:54:11.125Z,99085.16
2023-04-23T10:56:39.684Z,99089.56
2023-04-23T10:59:09.349Z,99079.94
2023-04-23T11:01:37.145Z,99073.22
2023-04-23T11:04:24.854Z,99076.00
2023-04-23T11:06:56.383Z,99076.78
2023-04-23T11:09:39.611Z,99080.31
2023-04-23T11:12:09.621Z,99066.03
2023-04-23T11:14:39.048Z,99029.59
2023-04-23T11:17:07.302Z,99065.72
2023-04-23T11:19:38.993Z,99061.66
2023-04-23T11:22:13.544Z,99061.50
2023-04-23T11:24:43.073Z,99057.78
2023-04-23T11:27:12.842Z,99056.56
2023-04-23T11:29:42.777Z,99049.09
2023-04-23T11:32:13.028Z,99023.84
2023-04-23T11:34:43.216Z,99035.94
2023-04-23T11:37:13.932Z,99035.94
2023-04-23T11:39:44.033Z,99025.34
2023-04-23T11:42:13.115Z,99025.34
2023-04-23T11:44:41.580Z,99003.47
2023-04-23T11:47:11.379Z,99024.72
2023-04-23T11:49:39.493Z,99017.50
2023-04-23T11:52:07.752Z,99024.47
2023-04-23T11:54:36.873Z,99023.00
2023-04-23T11:57:05.851Z,99017.19
2023-04-23T11:59:33.684Z,99012.00
2023-04-23T12:02:01.465Z,99008.47
2023-04-23T12:04:31.658Z,99000.75
2023-04-23T12:07:00.305Z,98991.16
2023-04-23T12:09:30.065Z,98979.97
2023-04-23T12:11:59.289Z,98989.13
2023-04-23T12:14:29.871Z,98975.47
2023-04-23T12:16:58.865Z,98964.69
2023-04-23T12:19:31.429Z,98964.41
2023-04-23T12:22:01.194Z,98962.88
2023-04-23T12:24:31.007Z,98961.56
2023-04-23T12:27:02.890Z,98939.97
2023-04-23T12:29:31.912Z,98951.28
2023-04-23T12:32:01.283Z,98940.34
2023-04-23T12:34:29.392Z,98949.31
2023-04-23T12:36:58.101Z,98936.84
2023-04-23T12:39:29.185Z,98940.53
2023-04-23T12:42:02.733Z,98928.19
2023-04-23T12:44:31.146Z,98936.47
2023-04-23T12:47:00.633Z,98910.38
2023-04-23T12:49:29.416Z,98920.38
2023-04-23T12:52:00.977Z,98917.41
2023-04-23T12:54:31.151Z,98913.84
2023-04-23T12:57:02.732Z,98905.72
2023-04-23T12:59:30.976Z,98898.72
2023-04-23T13:02:01.916Z,98898.19
2023-04-23T13:04:29.977Z,98902.78
2023-04-23T13:06:57.892Z,98896.78
2023-04-23T13:09:27.689Z,98883.94
2023-04-23T13:11:56.118Z,98888.72
2023-04-23T13:14:25.210Z,98901.72
2023-04-23T13:16:53.605Z,98889.34
2023-04-23T13:19:21.322Z,98888.78
2023-04-23T13:21:48.984Z,98876.81
2023-04-23T13:24:16.849Z,98874.38
2023-04-23T13:26:44.873Z,98869.16
2023-04-23T13:29:12.776Z,98873.66
2023-04-23T13:31:41.885Z,98866.50
2023-04-23T13:34:09.704Z,98868.69
2023-04-23T13:36:41.157Z,98856.41
2023-04-23T13:39:10.907Z,98847.31
2023-04-23T13:41:38.652Z,98838.78
2023-04-23T13:44:06.340Z,98842.75
2023-04-23T13:46:34.587Z,98832.69
2023-04-23T13:49:03.681Z,98840.69
2023-04-23T13:51:34.872Z,98821.31
2023-04-23T13:54:03.497Z,98818.25
2023-04-23T13:56:32.045Z,98813.22
2023-04-23T13:59:17.567Z,98815.47
2023-04-23T14:01:47.228Z,98803.59
2023-04-23T14:04:16.495Z,98809.50
2023-04-23T14:06:44.526Z,98814.34
2023-04-23T14:09:12.555Z,98792.88
2023-04-23T14:11:41.279Z,98788.72
2023-04-23T14:14:08.968Z,98778.47
2023-04-23T14:16:36.674Z,98775.97
2023-04-23T14:19:04.369Z,98766.13
2023-04-23T14:21:33.695Z,98759.56
2023-04-23T14:24:03.470Z,98760.56
2023-04-23T14:29:11.532Z,98745.59
2023-04-23T14:31:39.358Z,98740.09
2023-04-23T14:34:07.212Z,98709.91
2023-04-23T14:36:36.270Z,98734.97
2023-04-23T14:39:05.182Z,98725.53
2023-04-23T14:41:33.309Z,98731.31
2023-04-23T14:44:02.162Z,98718.53
2023-04-23T14:46:30.076Z,98726.09
2023-04-23T14:48:57.813Z,98719.69
2023-04-23T14:51:27.286Z,98707.81
2023-04-23T14:53:56.927Z,98712.28
2023-04-23T14:56:25.550Z,98714.50
2023-04-23T14:58:53.325Z,98702.53
2023-04-23T15:01:21.117Z,98701.84
2023-04-23T15:03:49.003Z,98693.34
2023-04-23T15:06:17.248Z,98692.44
2023-04-23T15:08:44.934Z,98686.03
2023-04-23T15:11:14.477Z,98685.50
2023-04-23T15:13:50.104Z,98681.56
2023-04-23T15:16:46.799Z,98676.47
2023-04-23T15:19:17.550Z,98669.53
2023-04-23T15:21:46.931Z,98673.88
2023-04-23T15:24:15.284Z,98677.41
2023-04-23T15:26:45.654Z,98673.75
2023-04-23T15:29:14.128Z,98675.13
2023-04-23T15:31:42.082Z,98675.00
2023-04-23T15:34:11.523Z,98678.06
2023-04-23T15:36:39.288Z,98675.53
2023-04-23T15:39:07.449Z,98673.41
2023-04-23T15:41:38.555Z,98672.44
2023-04-23T15:44:12.227Z,98672.22
2023-04-23T15:46:40.682Z,98659.31
2023-04-23T15:49:08.902Z,98662.69
2023-04-23T15:51:36.738Z,98662.63
2023-04-23T15:54:07.913Z,98666.56
2023-04-23T15:56:35.845Z,98664.56
2023-04-23T15:59:03.567Z,98661.88
2023-04-23T16:01:32.717Z,98664.56
2023-04-23T16:06:31.845Z,98668.34
2023-04-23T16:08:59.532Z,98665.38
2023-04-23T16:11:28.161Z,98669.28
2023-04-23T16:13:56.983Z,98659.63
2023-04-23T16:16:24.867Z,98676.75
2023-04-23T16:18:54.372Z,98687.19
2023-04-23T16:21:23.624Z,98691.81
2023-04-23T16:23:51.345Z,98720.09
2023-04-23T16:26:19.078Z,98740.34
2023-04-23T16:28:51.864Z,98766.59
2023-04-23T16:31:28.818Z,98793.88
2023-04-23T16:33:57.926Z,98781.13
2023-04-23T16:36:25.758Z,98772.88
2023-04-23T16:38:53.743Z,98782.78
2023-04-23T16:41:21.988Z,98777.84
2023-04-23T16:43:49.800Z,98764.69
2023-04-23T16:46:17.672Z,98755.59
2023-04-23T16:48:46.337Z,98770.09
2023-04-23T16:51:15.365Z,98767.16
2023-04-23T16:53:43.465Z,98752.00
2023-04-23T16:56:11.222Z,98678.72
2023-04-23T16:58:38.904Z,98733.72
2023-04-23T17:01:06.652Z,98740.00
2023-04-23T17:03:36.435Z,98725.19
2023-04-23T17:06:12.129Z,98732.28
2023-04-23T17:08:41.335Z,98732.13
2023-04-23T17:11:09.101Z,98727.22
2023-04-23T17:13:36.747Z,98721.53
2023-04-23T17:16:04.589Z,98726.53
2023-04-23T17:18:32.266Z,98727.50
2023-04-23T17:21:00.374Z,98726.72
2023-04-23T17:23:28.044Z,98724.22
2023-04-23T17:25:57.091Z,98707.47
2023-04-23T17:28:25.054Z,98707.59
2023-04-23T17:30:53.889Z,98706.91
2023-04-23T17:33:21.783Z,98713.31
2023-04-23T17:35:51.888Z,98718.47
2023-04-23T17:38:20.542Z,98722.44
2023-04-23T17:40:48.520Z,98695.28
2023-04-23T17:43:17.949Z,98725.28
2023-04-23T17:45:46.138Z,98727.19
2023-04-23T17:48:14.616Z,98724.78
2023-04-23T17:50:42.523Z,98725.38
2023-04-23T17:53:10.589Z,98728.72
2023-04-23T17:55:38.278Z,98723.34
2023-04-23T17:58:06.584Z,98717.84
2023-04-23T18:00:36.557Z,98716.94
2023-04-23T18:03:05.309Z,98716.44
2023-04-23T18:05:33.232Z,98715.63
2023-04-23T18:08:00.984Z,98733.50
2023-04-23T18:10:29.430Z,98719.97
2023-04-23T18:12:57.354Z,98732.91
2023-04-23T18:15:25.675Z,98718.38
2023-04-23T18:17:56.122Z,98721.09
2023-04-23T18:20:25.074Z,98721.88
2023-04-23T18:22:54.301Z,98726.75
2023-04-23T18:25:22.576Z,98733.56
2023-04-23T18:27:50.395Z,98729.81
2023-04-23T18:30:23.515Z,98734.47
2023-04-23T18:33:12.645Z,98731.78
2023-04-23T18:35:42.440Z,98727.47
2023-04-23T18:38:12.021Z,98733.72
2023-04-23T18:40:39.822Z,98725.72
2023-04-23T18:43:07.667Z,98727.53
2023-04-23T18:45:35.732Z,98731.94
2023-04-23T18:48:41.315Z,98722.47
2023-04-23T18:51:19.823Z,98715.31
2023-04-23T18:53:48.225Z,98706.03
2023-04-23T18:56:15.926Z,98707.94
2023-04-23T18:58:43.690Z,98707.72
2023-04-23T19:01:11.592Z,98710.72
2023-04-23T19:03:40.880Z,98705.03
2023-04-23T19:06:08.844Z,98695.50
2023-04-23T19:08:36.866Z,98707.44
2023-04-23T19:11:05.087Z,98720.47
2023-04-23T19:13:32.955Z,98732.44
2023-04-23T19:16:00.898Z,98723.16
2023-04-23T19:18:28.996Z,98739.69
2023-04-23T19:20:58.578Z,98738.66
2023-04-23T19:23:26.310Z,98737.81
2023-04-23T19:25:54.047Z,98753.16
2023-04-23T19:28:21.883Z,98753.16
2023-04-23T19:30:49.611Z,98755.28
2023-04-23T19:33:17.503Z,98759.88
2023-04-23T19:35:45.815Z,98752.50
2023-04-23T19:38:15.038Z,98759.38
2023-04-23T19:40:43.138Z,98758.50
2023-04-23T19:43:12.731Z,98763.56
2023-04-23T19:45:40.638Z,98756.63
2023-04-23T19:48:08.533Z,98767.66
2023-04-23T19:50:36.715Z,98748.59
2023-04-23T19:53:05.870Z,98759.13
2023-04-23T19:55:35.190Z,98757.38
2023-04-23T19:58:06.216Z,98767.91
2023-04-23T20:00:39.305Z,98766.06
2023-04-23T20:03:07.955Z,98753.19
2023-04-23T20:05:35.796Z,98747.75
2023-04-23T20:08:06.940Z,98741.63
2023-04-23T20:10:36.034Z,98744.91
2023-04-23T20:13:03.683Z,98747.59
2023-04-23T20:15:32.062Z,98751.97
2023-04-23T20:18:01.507Z,98755.94
2023-04-23T20:20:29.476Z,98757.22
2023-04-23T20:22:57.281Z,98768.63
2023-04-23T20:25:25.891Z,98765.56
2023-04-23T20:27:56.882Z,98763.06
2023-04-23T20:30:24.865Z,98770.38
2023-04-23T20:32:52.561Z,98764.63
2023-04-23T20:35:20.307Z,98767.19
2023-04-23T20:37:47.944Z,98762.25
2023-04-23T20:40:15.679Z,98763.09
2023-04-23T20:42:43.528Z,98766.41
2023-04-23T20:45:14.265Z,98772.28
2023-04-23T20:47:44.347Z,98763.50
2023-04-23T20:50:12.386Z,98781.47
2023-04-23T20:52:40.059Z,98784.03
2023-04-23T20:55:08.756Z,98781.72
2023-04-23T20:57:36.875Z,98793.50
2023-04-23T21:00:08.053Z,98770.81
2023-04-23T21:02:37.965Z,98783.16
2023-04-23T21:05:07.588Z,98784.69
2023-04-23T21:07:36.633Z,98791.31
2023-04-23T21:10:04.659Z,98792.75
2023-04-23T21:12:33.077Z,98797.56
2023-04-23T21:15:01.035Z,98724.34
2023-04-23T21:17:28.980Z,98788.47
2023-04-23T21:19:58.343Z,98786.59
2023-04-23T21:22:26.173Z,98795.56
2023-04-23T21:24:53.797Z,98789.88
2023-04-23T21:27:21.971Z,98791.78
2023-04-23T21:29:50.261Z,98790.25
2023-04-23T21:32:17.937Z,98795.00
2023-04-23T21:34:45.822Z,98789.94
2023-04-23T21:37:15.234Z,98790.47
2023-04-23T21:39:43.014Z,98793.63
2023-04-23T21:42:10.855Z,98798.25
2023-04-23T21:44:39.684Z,98790.19
2023-04-23T21:47:07.790Z,98791.59
2023-04-23T21:49:35.717Z,98789.53
2023-04-23T21:52:03.567Z,98793.44
2023-04-23T21:54:32.592Z,98787.09
2023-04-23T21:57:01.121Z,98788.00
2023-04-23T21:59:29.052Z,98790.91
2023-04-23T22:01:57.899Z,98788.13
2023-04-23T22:04:27.566Z,98777.13
2023-04-23T22:06:56.967Z,98790.44
2023-04-23T22:09:24.547Z,98785.75
2023-04-23T22:12:01.911Z,98789.81
2023-04-23T22:14:30.613Z,98792.34
2023-04-23T22:16:59.310Z,98788.38
2023-04-23T22:19:27.138Z,98790.59
2023-04-23T22:21:55.181Z,98780.72
2023-04-23T22:24:23.548Z,98782.84
2023-04-23T22:26:52.703Z,98782.13
2023-04-23T22:29:20.487Z,98780.19
2023-04-23T22:31:48.191Z,98708.81
2023-04-23T22:34:16.056Z,98772.94
2023-04-23T22:36:43.777Z,98780.09
2023-04-23T22:39:12.440Z,98778.81
2023-04-23T22:41:40.385Z,98790.16
2023-04-23T22:44:10.038Z,98786.00
2023-04-23T22:46:38.129Z,98785.84
2023-04-23T22:49:08.036Z,98788.09
2023-04-23T22:51:39.083Z,98786.16
2023-04-23T22:54:06.945Z,98778.84
2023-04-23T22:56:34.599Z,98788.25
2023-04-23T22:59:04.868Z,98791.06
2023-04-23T23:01:34.143Z,98790.28
2023-04-23T23:04:02.132Z,98790.41
2023-04-23T23:06:30.287Z,98784.66
2023-04-23T23:08:57.938Z,98778.94
2023-04-23T23:11:28.665Z,98783.03
2023-04-23T23:13:57.196Z,98760.41
2023-04-23T23:16:25.484Z,98774.91
2023-04-23T23:18:54.663Z,98784.22
2023-04-23T23:21:22.645Z,98786.66
2023-04-23T23:23:51.113Z,98786.56
2023-04-23T23:26:19.975Z,98769.19
2023-04-23T23:28:47.812Z,98781.63
2023-04-23T23:31:15.594Z,98777.84
2023-04-23T23:33:43.428Z,98777.34
2023-04-23T23:36:12.896Z,98783.09
2023-04-23T23:38:40.659Z,98761.13
2023-04-23T23:41:08.457Z,98770.75
2023-04-23T23:43:36.133Z,98769.53
2023-04-23T23:46:03.975Z,98766.09
2023-04-23T23:48:31.916Z,98755.50
2023-04-23T23:50:59.601Z,98767.16
2023-04-23T23:53:28.633Z,98771.88
2023-04-23T23:55:56.323Z,98769.13
2023-04-23T23:58:23.953Z,98759.47
