createdAt,value
2023-10-19T00:01:59.784Z,17.02
2023-10-19T00:04:27.504Z,16.55
2023-10-19T00:06:54.831Z,16.75
2023-10-19T00:09:22.068Z,15.88
2023-10-19T00:11:52.230Z,19.05
2023-10-19T00:14:22.850Z,17.92
2023-10-19T00:17:01.761Z,13.60
2023-10-19T00:19:29.459Z,15.75
2023-10-19T00:22:02.915Z,19.98
2023-10-19T00:24:32.775Z,13.93
2023-10-19T00:27:06.953Z,20.80
2023-10-19T00:29:41.118Z,22.05
2023-10-19T00:32:14.771Z,21.88
2023-10-19T00:34:44.275Z,20.20
2023-10-19T00:37:12.120Z,20.25
2023-10-19T00:39:49.697Z,14.48
2023-10-19T00:42:21.590Z,19.73
2023-10-19T00:44:51.501Z,18.48
2023-10-19T00:47:25.231Z,19.33
2023-10-19T00:49:55.217Z,24.52
2023-10-19T00:52:24.947Z,19.27
2023-10-19T00:54:53.438Z,16.73
2023-10-19T00:57:21.695Z,26.42
2023-10-19T00:59:50.835Z,24.20
2023-10-19T01:02:30.257Z,25.10
2023-10-19T01:05:02.218Z,21.35
2023-10-19T01:07:30.754Z,21.58
2023-10-19T01:10:00.462Z,28.02
2023-10-19T01:12:35.931Z,26.02
2023-10-19T01:15:08.492Z,25.25
2023-10-19T01:17:40.108Z,28.33
2023-10-19T01:20:18.926Z,28.25
2023-10-19T01:22:54.328Z,25.85
2023-10-19T01:25:36.165Z,25.35
2023-10-19T01:28:11.348Z,26.65
2023-10-19T01:30:39.585Z,25.50
2023-10-19T01:33:14.379Z,26.60
2023-10-19T01:36:00.924Z,25.77
2023-10-19T01:38:35.344Z,27.02
2023-10-19T01:41:19.486Z,25.50
2023-10-19T01:43:47.855Z,27.75
2023-10-19T01:46:23.216Z,25.52
2023-10-19T01:48:55.783Z,29.52
2023-10-19T01:51:27.911Z,26.73
2023-10-19T01:53:56.695Z,27.92
2023-10-19T01:56:24.481Z,28.85
2023-10-19T01:58:59.654Z,26.20
2023-10-19T02:01:30.675Z,30.25
2023-10-19T02:04:00.597Z,30.25
2023-10-19T02:06:31.178Z,31.65
2023-10-19T02:09:10.052Z,28.60
2023-10-19T02:11:43.184Z,31.85
2023-10-19T02:14:17.185Z,30.02
2023-10-19T02:16:45.491Z,28.52
2023-10-19T02:19:12.742Z,27.70
2023-10-19T02:21:43.530Z,28.85
2023-10-19T02:24:15.509Z,26.13
2023-10-19T02:26:45.494Z,30.00
2023-10-19T02:29:13.671Z,26.02
2023-10-19T02:31:44.647Z,26.73
2023-10-19T02:34:16.267Z,29.40
2023-10-19T02:36:44.970Z,27.88
2023-10-19T02:39:13.417Z,34.67
2023-10-19T02:41:49.300Z,32.78
2023-10-19T02:44:21.129Z,28.20
2023-10-19T02:46:59.454Z,24.83
2023-10-19T02:49:27.524Z,30.05
2023-10-19T02:51:55.245Z,28.08
2023-10-19T02:54:26.185Z,27.08
2023-10-19T02:56:54.371Z,29.38
2023-10-19T02:59:25.465Z,24.50
2023-10-19T03:01:53.765Z,28.52
2023-10-19T03:04:21.536Z,22.63
2023-10-19T03:06:50.558Z,29.35
2023-10-19T03:09:24.066Z,24.75
2023-10-19T03:11:56.573Z,25.55
2023-10-19T03:14:26.685Z,26.55
2023-10-19T03:16:58.161Z,26.02
2023-10-19T03:19:29.152Z,27.50
2023-10-19T03:21:57.305Z,22.33
2023-10-19T03:24:36.512Z,27.20
2023-10-19T03:27:14.017Z,20.88
2023-10-19T03:29:46.802Z,25.58
2023-10-19T03:32:14.458Z,23.83
2023-10-19T03:34:47.440Z,22.73
2023-10-19T03:37:15.540Z,36.58
2023-10-19T03:39:47.006Z,29.52
2023-10-19T03:42:17.445Z,28.40
2023-10-19T03:44:50.778Z,21.55
2023-10-19T03:47:22.183Z,24.77
2023-10-19T03:49:52.526Z,20.98
2023-10-19T03:52:19.921Z,18.58
2023-10-19T03:54:48.248Z,23.08
2023-10-19T03:57:20.365Z,16.38
2023-10-19T03:59:53.466Z,16.20
2023-10-19T04:02:36.537Z,16.33
2023-10-19T04:05:04.846Z,15.35
2023-10-19T04:07:32.922Z,13.80
2023-10-19T04:10:09.357Z,9.88
2023-10-19T04:12:37.845Z,9.55
2023-10-19T04:15:15.185Z,8.90
2023-10-19T04:17:46.630Z,8.40
2023-10-19T04:20:20.504Z,9.60
2023-10-19T04:22:49.247Z,7.70
2023-10-19T04:27:45.016Z,9.20
2023-10-19T04:30:25.592Z,9.18
2023-10-19T04:32:54.119Z,9.65
2023-10-19T04:35:25.136Z,7.60
2023-10-19T04:37:53.461Z,11.30
2023-10-19T04:40:24.290Z,9.95
2023-10-19T04:42:59.075Z,6.20
2023-10-19T04:45:26.242Z,5.60
2023-10-19T04:47:54.111Z,6.60
2023-10-19T04:50:21.760Z,5.45
2023-10-19T04:52:49.064Z,4.82
2023-10-19T04:55:16.338Z,6.15
2023-10-19T04:57:43.484Z,9.13
2023-10-19T05:00:14.910Z,4.72
2023-10-19T05:02:42.596Z,3.38
2023-10-19T05:05:10.468Z,6.22
2023-10-19T05:07:37.952Z,5.15
2023-10-19T05:10:06.653Z,9.55
2023-10-19T05:12:34.178Z,4.53
2023-10-19T05:15:01.585Z,6.65
2023-10-19T05:17:29.020Z,3.05
2023-10-19T05:19:56.976Z,8.80
2023-10-19T05:22:30.841Z,5.47
2023-10-19T05:24:58.316Z,6.40
2023-10-19T05:27:26.267Z,7.43
2023-10-19T05:29:53.454Z,5.30
2023-10-19T05:32:20.861Z,4.93
2023-10-19T05:34:48.443Z,5.10
2023-10-19T05:37:17.343Z,4.18
2023-10-19T05:39:45.549Z,9.60
2023-10-19T05:42:12.892Z,9.07
2023-10-19T05:44:40.325Z,8.35
2023-10-19T05:47:09.033Z,5.43
2023-10-19T05:49:36.373Z,6.15
2023-10-19T05:52:04.478Z,6.90
2023-10-19T05:54:32.063Z,7.20
2023-10-19T05:56:59.813Z,6.20
2023-10-19T05:59:27.919Z,7.07
2023-10-19T06:01:55.382Z,5.10
2023-10-19T06:04:22.897Z,6.97
2023-10-19T06:06:50.450Z,9.13
2023-10-19T06:09:19.112Z,8.63
2023-10-19T06:11:46.950Z,7.70
2023-10-19T06:14:14.656Z,7.75
2023-10-19T06:16:42.063Z,6.65
2023-10-19T06:19:10.270Z,7.72
2023-10-19T06:21:37.717Z,4.80
2023-10-19T06:24:05.043Z,4.38
2023-10-19T06:26:32.251Z,7.97
2023-10-19T06:29:03.817Z,7.22
2023-10-19T06:31:31.587Z,6.65
2023-10-19T06:33:59.326Z,9.88
2023-10-19T06:36:26.974Z,10.00
2023-10-19T06:38:55.822Z,5.78
2023-10-19T06:41:23.461Z,8.80
2023-10-19T06:43:51.333Z,7.10
2023-10-19T06:46:18.811Z,12.13
2023-10-19T06:48:46.259Z,10.77
2023-10-19T06:51:13.779Z,7.75
2023-10-19T06:53:41.272Z,14.27
2023-10-19T06:56:09.144Z,6.53
2023-10-19T06:58:37.660Z,10.27
2023-10-19T07:03:36.763Z,7.45
2023-10-19T07:06:07.760Z,7.95
2023-10-19T07:08:39.235Z,9.93
2023-10-19T07:11:06.801Z,8.48
2023-10-19T07:13:34.457Z,8.77
2023-10-19T07:16:02.200Z,9.90
2023-10-19T07:18:29.734Z,7.57
2023-10-19T07:21:04.539Z,10.48
2023-10-19T07:23:32.510Z,8.57
2023-10-19T07:26:03.027Z,6.75
2023-10-19T07:28:31.187Z,7.80
2023-10-19T07:31:00.893Z,7.82
2023-10-19T07:33:29.313Z,7.75
2023-10-19T07:35:56.827Z,8.57
2023-10-19T07:38:24.708Z,5.07
2023-10-19T07:40:54.184Z,8.07
2023-10-19T07:43:23.141Z,7.90
2023-10-19T07:45:50.871Z,6.50
2023-10-19T07:48:18.296Z,9.05
2023-10-19T07:50:45.691Z,9.52
2023-10-19T07:53:13.264Z,9.77
2023-10-19T07:55:41.079Z,5.45
2023-10-19T07:58:08.571Z,10.95
2023-10-19T08:00:36.368Z,12.90
2023-10-19T08:03:04.635Z,6.20
2023-10-19T08:05:32.381Z,11.27
2023-10-19T08:08:00.504Z,9.07
2023-10-19T08:10:28.353Z,7.90
2023-10-19T08:12:56.739Z,8.23
2023-10-19T08:15:24.654Z,9.93
2023-10-19T08:17:55.036Z,10.00
2023-10-19T08:20:26.296Z,10.88
2023-10-19T08:22:54.868Z,8.45
2023-10-19T08:25:23.084Z,8.80
2023-10-19T08:27:57.635Z,8.00
2023-10-19T08:30:28.000Z,12.77
2023-10-19T08:32:56.045Z,10.05
2023-10-19T08:35:27.145Z,6.97
2023-10-19T08:37:54.924Z,8.43
2023-10-19T08:40:24.733Z,8.98
2023-10-19T08:42:52.775Z,11.07
2023-10-19T08:45:22.731Z,7.28
2023-10-19T08:47:50.268Z,12.60
2023-10-19T08:50:17.530Z,9.93
2023-10-19T08:52:44.997Z,6.50
2023-10-19T08:55:14.308Z,9.60
2023-10-19T08:57:41.827Z,6.00
2023-10-19T09:00:09.346Z,7.88
2023-10-19T09:02:36.654Z,8.25
2023-10-19T09:05:21.344Z,7.22
2023-10-19T09:07:54.318Z,8.60
2023-10-19T09:10:22.924Z,9.60
2023-10-19T09:15:24.601Z,11.18
2023-10-19T09:20:32.231Z,8.70
2023-10-19T09:22:59.462Z,9.25
2023-10-19T09:25:26.663Z,8.68
2023-10-19T09:27:53.902Z,11.77
2023-10-19T09:30:21.851Z,7.90
2023-10-19T09:32:49.238Z,8.32
2023-10-19T09:35:17.826Z,8.90
2023-10-19T09:37:45.016Z,8.52
2023-10-19T09:40:14.033Z,9.20
2023-10-19T09:42:49.519Z,7.57
2023-10-19T09:45:19.990Z,9.10
2023-10-19T09:47:52.907Z,8.77
2023-10-19T09:50:20.186Z,5.55
2023-10-19T09:52:47.656Z,9.90
2023-10-19T09:55:30.117Z,9.90
2023-10-19T09:58:04.613Z,8.25
2023-10-19T10:03:04.057Z,7.95
2023-10-19T10:05:43.724Z,9.57
2023-10-19T10:08:20.127Z,9.52
2023-10-19T10:10:50.819Z,8.73
2023-10-19T10:13:27.841Z,12.82
2023-10-19T10:15:58.530Z,10.57
2023-10-19T10:18:26.055Z,9.43
2023-10-19T10:21:11.413Z,9.93
2023-10-19T10:23:45.773Z,10.15
2023-10-19T10:26:15.231Z,8.60
2023-10-19T10:28:43.518Z,11.32
2023-10-19T10:31:17.326Z,8.82
2023-10-19T10:33:49.479Z,11.32
2023-10-19T10:36:20.528Z,9.13
2023-10-19T10:38:48.949Z,8.50
2023-10-19T10:41:34.733Z,12.93
2023-10-19T10:44:04.215Z,9.35
2023-10-19T10:46:31.717Z,7.22
2023-10-19T10:48:59.090Z,6.72
2023-10-19T10:51:30.019Z,7.88
2023-10-19T10:53:59.604Z,9.52
2023-10-19T10:56:26.863Z,11.07
2023-10-19T10:58:56.148Z,7.65
2023-10-19T11:01:31.181Z,7.28
2023-10-19T11:04:16.394Z,11.73
2023-10-19T11:06:56.517Z,6.45
2023-10-19T11:09:24.251Z,11.73
2023-10-19T11:11:53.488Z,12.25
2023-10-19T12:31:02.221Z,10.80
2023-10-19T12:33:30.104Z,11.18
2023-10-19T12:35:58.656Z,6.95
2023-10-19T12:38:26.924Z,11.80
2023-10-19T12:40:55.275Z,9.00
2023-10-19T12:43:26.260Z,11.40
2023-10-19T12:48:33.364Z,8.50
2023-10-19T12:51:02.927Z,12.95
2023-10-19T12:53:30.155Z,9.52
2023-10-19T12:55:57.914Z,10.13
2023-10-19T12:58:25.111Z,12.20
2023-10-19T13:00:53.135Z,9.85
2023-10-19T13:03:20.565Z,10.73
2023-10-19T13:05:48.173Z,9.82
2023-10-19T13:08:16.232Z,11.68
2023-10-19T13:10:45.060Z,13.65
2023-10-19T13:13:13.175Z,10.00
2023-10-19T13:15:42.679Z,14.07
2023-10-19T13:18:11.584Z,11.52
2023-10-19T13:20:40.295Z,13.52
2023-10-19T13:23:12.790Z,11.00
2023-10-19T13:25:43.040Z,15.13
2023-10-19T13:28:12.063Z,12.02
2023-10-19T13:30:43.008Z,12.77
2023-10-19T13:33:11.176Z,11.10
2023-10-19T13:35:39.451Z,11.45
2023-10-19T13:38:08.028Z,16.55
2023-10-19T13:40:35.951Z,11.77
2023-10-19T13:43:05.578Z,12.43
2023-10-19T13:45:36.370Z,15.30
2023-10-19T13:48:04.458Z,14.73
2023-10-19T13:50:32.233Z,8.68
2023-10-19T13:53:01.894Z,10.48
2023-10-19T13:55:29.662Z,14.60
2023-10-19T13:57:57.199Z,12.93
2023-10-19T14:00:40.312Z,12.02
2023-10-19T14:03:07.824Z,12.07
2023-10-19T14:05:40.737Z,12.15
2023-10-19T14:08:08.453Z,10.57
2023-10-19T14:10:40.912Z,14.63
2023-10-19T14:13:08.081Z,11.77
2023-10-19T14:15:35.473Z,10.82
2023-10-19T14:18:03.005Z,11.80
2023-10-19T14:20:31.456Z,12.98
2023-10-19T14:25:27.575Z,11.82
2023-10-19T14:27:59.063Z,14.07
2023-10-19T14:30:26.980Z,13.10
2023-10-19T14:32:54.337Z,9.70
2023-10-19T14:35:22.351Z,11.65
2023-10-19T14:37:51.066Z,14.60
2023-10-19T14:40:21.138Z,7.13
2023-10-19T14:42:49.191Z,11.05
2023-10-19T14:45:17.253Z,12.73
2023-10-19T14:47:49.449Z,11.45
2023-10-19T14:50:19.022Z,12.60
2023-10-19T14:52:47.836Z,11.70
2023-10-19T14:55:16.885Z,10.45
2023-10-19T14:57:46.174Z,14.98
2023-10-19T15:00:22.762Z,17.25
2023-10-19T15:02:52.612Z,11.45
2023-10-19T15:05:20.924Z,12.35
2023-10-19T15:07:57.077Z,10.40
2023-10-19T15:10:26.213Z,12.43
2023-10-19T15:12:55.369Z,7.15
2023-10-19T15:15:23.947Z,11.80
2023-10-19T15:20:25.957Z,7.57
2023-10-19T15:22:55.068Z,15.88
2023-10-19T15:25:25.433Z,7.93
2023-10-19T15:27:53.434Z,14.93
2023-10-19T15:30:22.718Z,10.23
2023-10-19T15:32:50.678Z,9.07
2023-10-19T15:35:22.646Z,14.20
2023-10-19T15:48:45.553Z,13.70
2023-10-19T15:51:12.869Z,7.88
2023-10-19T15:53:40.413Z,8.93
2023-10-19T15:56:08.714Z,9.20
2023-10-19T15:58:36.533Z,10.10
2023-10-19T16:01:07.345Z,9.68
2023-10-19T16:03:35.141Z,13.95
2023-10-19T16:06:02.918Z,10.70
2023-10-19T16:08:31.224Z,11.45
2023-10-19T16:10:58.520Z,9.32
2023-10-19T16:13:25.847Z,10.90
2023-10-19T16:15:54.441Z,11.02
2023-10-19T16:18:21.870Z,11.68
2023-10-19T16:31:34.089Z,11.57
2023-10-19T16:34:01.436Z,21.08
2023-10-19T16:36:28.612Z,18.73
2023-10-19T16:38:55.935Z,12.52
2023-10-19T16:41:23.344Z,12.02
2023-10-19T16:43:50.627Z,10.38
2023-10-19T16:46:17.864Z,14.23
2023-10-19T16:48:45.721Z,12.70
2023-10-19T16:51:13.019Z,11.23
2023-10-19T16:53:40.213Z,7.78
2023-10-19T16:56:13.560Z,14.10
2023-10-19T16:58:41.705Z,12.88
2023-10-19T17:01:13.519Z,10.63
2023-10-19T17:03:45.071Z,64.50
2023-10-19T17:06:15.655Z,18.52
2023-10-19T17:08:45.510Z,21.85
2023-10-19T17:11:12.973Z,12.93
2023-10-19T17:13:40.800Z,12.15
2023-10-19T17:16:08.053Z,13.05
2023-10-19T17:18:35.296Z,12.68
2023-10-19T17:21:06.892Z,12.85
2023-10-19T17:23:34.562Z,15.48
2023-10-19T17:26:01.967Z,11.38
2023-10-19T17:28:29.154Z,10.75
2023-10-19T17:30:56.376Z,13.95
2023-10-19T17:33:23.626Z,13.90
2023-10-19T17:35:50.919Z,13.77
2023-10-19T17:38:18.287Z,9.38
2023-10-19T17:40:45.550Z,14.82
2023-10-19T17:43:15.201Z,13.95
2023-10-19T17:45:48.832Z,14.70
2023-10-19T17:48:16.651Z,8.13
2023-10-19T17:50:43.880Z,10.85
2023-10-19T17:53:11.136Z,13.27
2023-10-19T17:55:38.608Z,14.95
2023-10-19T17:58:06.013Z,13.80
2023-10-19T18:00:34.594Z,12.55
2023-10-19T18:03:01.942Z,14.88
2023-10-19T18:05:29.494Z,11.13
2023-10-19T18:07:57.220Z,12.88
2023-10-19T18:10:29.804Z,11.57
2023-10-19T18:12:57.588Z,15.38
2023-10-19T18:15:25.556Z,11.57
2023-10-19T18:17:53.136Z,16.52
2023-10-19T18:20:20.542Z,14.02
2023-10-19T18:22:47.802Z,18.13
2023-10-19T18:25:17.013Z,11.52
2023-10-19T18:27:44.269Z,11.57
2023-10-19T18:30:11.728Z,12.88
2023-10-19T18:32:39.182Z,16.77
2023-10-19T18:35:07.546Z,14.50
2023-10-19T18:37:34.774Z,13.77
2023-10-19T18:40:03.588Z,16.52
2023-10-19T18:42:35.514Z,15.65
2023-10-19T18:45:06.068Z,15.77
2023-10-19T18:47:36.904Z,14.77
2023-10-19T18:50:19.222Z,11.50
2023-10-19T18:52:52.476Z,17.35
2023-10-19T18:55:24.002Z,17.73
2023-10-19T18:57:51.538Z,12.25
2023-10-19T19:00:25.458Z,14.38
2023-10-19T19:02:53.703Z,15.20
2023-10-19T19:05:22.011Z,15.50
2023-10-19T19:07:49.398Z,14.00
2023-10-19T19:10:17.064Z,17.70
2023-10-19T19:12:44.643Z,17.42
2023-10-19T19:15:12.619Z,20.55
2023-10-19T19:17:40.440Z,18.05
2023-10-19T19:20:12.849Z,15.55
2023-10-19T19:22:41.556Z,17.77
2023-10-19T19:25:10.552Z,16.92
2023-10-19T19:27:37.937Z,17.27
2023-10-19T19:30:08.152Z,19.25
2023-10-19T19:32:35.839Z,16.27
2023-10-19T19:35:05.268Z,16.13
2023-10-19T19:37:36.885Z,21.10
2023-10-19T19:40:05.114Z,26.13
2023-10-19T19:42:32.319Z,18.95
2023-10-19T19:44:59.692Z,22.80
2023-10-19T19:47:26.943Z,21.67
2023-10-19T19:49:55.745Z,17.55
2023-10-19T19:52:22.976Z,19.40
2023-10-19T19:54:53.453Z,19.48
2023-10-19T19:57:20.708Z,21.58
2023-10-19T19:59:47.971Z,24.05
2023-10-19T20:02:15.217Z,21.80
2023-10-19T20:04:42.493Z,25.33
2023-10-19T20:07:09.689Z,20.25
2023-10-19T20:09:37.011Z,22.25
2023-10-19T20:12:05.886Z,21.17
2023-10-19T20:14:33.694Z,24.33
2023-10-19T20:17:01.318Z,23.98
2023-10-19T20:19:28.772Z,23.20
2023-10-19T20:21:56.106Z,22.08
2023-10-19T20:24:25.152Z,21.70
2023-10-19T20:26:53.093Z,24.20
2023-10-19T20:29:20.381Z,24.42
2023-10-19T20:31:52.871Z,23.40
2023-10-19T20:34:20.199Z,21.45
2023-10-19T20:36:47.626Z,24.98
2023-10-19T20:39:15.795Z,23.38
2023-10-19T20:41:43.860Z,23.30
2023-10-19T20:44:11.312Z,23.02
2023-10-19T20:46:38.755Z,27.20
2023-10-19T20:49:06.056Z,24.95
2023-10-19T20:51:33.213Z,21.85
2023-10-19T20:54:03.649Z,23.45
2023-10-19T20:56:35.966Z,21.27
2023-10-19T20:59:05.003Z,21.90
2023-10-19T21:01:32.373Z,20.30
2023-10-19T21:03:59.770Z,25.65
2023-10-19T21:06:29.746Z,23.95
2023-10-19T21:08:57.120Z,25.25
2023-10-19T21:12:06.990Z,22.92
2023-10-19T21:14:35.695Z,23.08
2023-10-19T21:17:03.114Z,22.10
2023-10-19T21:19:36.246Z,26.40
2023-10-19T21:22:04.092Z,22.77
2023-10-19T21:24:31.720Z,22.80
2023-10-19T21:26:59.283Z,21.10
2023-10-19T21:29:27.007Z,26.98
2023-10-19T21:31:54.356Z,26.63
2023-10-19T21:34:21.645Z,26.73
2023-10-19T21:36:48.799Z,27.75
2023-10-19T21:39:18.277Z,23.70
2023-10-19T21:41:45.856Z,26.05
2023-10-19T21:44:13.129Z,30.30
2023-10-19T21:46:40.321Z,21.38
2023-10-19T21:49:08.006Z,24.83
2023-10-19T21:51:35.243Z,28.50
2023-10-19T21:54:02.410Z,25.33
2023-10-19T21:56:29.710Z,28.70
2023-10-19T21:58:57.097Z,27.90
2023-10-19T22:01:29.695Z,32.35
2023-10-19T22:03:57.287Z,24.92
2023-10-19T22:06:24.993Z,29.42
2023-10-19T22:08:52.233Z,30.08
2023-10-19T22:11:19.530Z,26.05
2023-10-19T22:13:47.273Z,37.47
2023-10-19T22:16:15.053Z,31.25
2023-10-19T22:18:42.340Z,33.40
2023-10-19T22:21:09.549Z,30.40
2023-10-19T22:23:36.829Z,32.22
2023-10-19T22:26:04.118Z,30.00
2023-10-19T22:28:31.355Z,33.20
2023-10-19T22:30:58.894Z,28.05
2023-10-19T22:33:26.997Z,32.47
2023-10-19T22:35:54.330Z,27.10
2023-10-19T22:38:21.645Z,30.45
2023-10-19T22:40:49.025Z,26.38
2023-10-19T22:43:16.189Z,35.50
2023-10-19T22:45:44.222Z,30.20
2023-10-19T22:48:11.541Z,29.35
2023-10-19T22:50:38.786Z,29.83
2023-10-19T22:53:06.016Z,28.08
2023-10-19T22:55:33.837Z,20.88
2023-10-19T22:58:01.405Z,26.33
2023-10-19T23:00:28.803Z,26.17
2023-10-19T23:02:56.076Z,29.10
2023-10-19T23:05:23.416Z,28.60
2023-10-19T23:07:52.557Z,30.25
2023-10-19T23:10:20.997Z,28.10
2023-10-19T23:12:48.438Z,28.80
2023-10-19T23:15:20.499Z,32.40
2023-10-19T23:17:51.982Z,27.70
2023-10-19T23:20:22.679Z,29.35
2023-10-19T23:22:51.760Z,30.42
2023-10-19T23:25:19.048Z,27.38
2023-10-19T23:27:46.880Z,29.23
2023-10-19T23:30:16.923Z,25.63
2023-10-19T23:32:44.543Z,21.38
2023-10-19T23:35:11.946Z,30.35
2023-10-19T23:37:39.250Z,25.40
2023-10-19T23:40:12.442Z,27.55
2023-10-19T23:42:40.082Z,33.65
2023-10-19T23:45:11.609Z,27.20
2023-10-19T23:47:39.301Z,23.35
2023-10-19T23:50:07.859Z,23.05
2023-10-19T23:52:35.726Z,30.48
2023-10-19T23:55:03.335Z,25.67
2023-10-19T23:57:30.620Z,21.25
