createdAt,value
2018-04-16T00:00:30.810Z,11.17
2018-04-16T00:02:57.793Z,12.20
2018-04-16T00:05:24.753Z,10.57
2018-04-16T00:07:51.946Z,10.93
2018-04-16T00:10:19.145Z,9.90
2018-04-16T00:12:46.210Z,10.37
2018-04-16T00:15:13.410Z,10.43
2018-04-16T00:17:40.605Z,11.17
2018-04-16T00:20:07.566Z,10.23
2018-04-16T00:22:34.540Z,10.90
2018-04-16T00:25:01.513Z,11.00
2018-04-16T00:27:28.726Z,9.30
2018-04-16T00:29:55.690Z,10.57
2018-04-16T00:32:28.403Z,9.17
2018-04-16T00:35:01.101Z,10.03
2018-04-16T00:37:33.859Z,10.10
2018-04-16T00:40:06.687Z,8.87
2018-04-16T00:42:39.423Z,10.47
2018-04-16T00:45:24.180Z,9.50
2018-04-16T00:47:56.847Z,9.93
2018-04-16T00:50:29.575Z,10.47
2018-04-16T00:53:02.397Z,9.80
2018-04-16T00:55:35.031Z,10.60
2018-04-16T00:58:07.834Z,9.80
2018-04-16T01:00:40.578Z,10.10
2018-04-16T01:03:28.206Z,10.30
2018-04-16T01:06:00.838Z,10.47
2018-04-16T01:08:34.520Z,9.60
2018-04-16T01:11:07.176Z,10.60
2018-04-16T01:13:39.911Z,9.80
2018-04-16T01:16:12.685Z,10.20
2018-04-16T01:18:45.263Z,9.87
2018-04-16T01:21:17.969Z,9.87
2018-04-16T01:23:50.566Z,9.27
2018-04-16T01:26:23.251Z,9.37
2018-04-16T01:28:55.874Z,8.33
2018-04-16T01:31:28.614Z,8.50
2018-04-16T01:34:01.474Z,8.60
2018-04-16T01:36:34.258Z,8.60
2018-04-16T01:39:07.006Z,7.97
2018-04-16T01:41:39.740Z,8.30
2018-04-16T01:44:21.579Z,7.80
2018-04-16T01:46:54.206Z,9.30
2018-04-16T01:49:26.978Z,8.67
2018-04-16T01:51:59.821Z,8.23
2018-04-16T01:54:32.632Z,7.97
2018-04-16T01:57:05.362Z,7.90
2018-04-16T01:59:38.105Z,7.70
2018-04-16T02:02:10.872Z,7.50
2018-04-16T02:04:43.753Z,7.27
2018-04-16T02:07:16.451Z,7.03
2018-04-16T02:09:49.231Z,7.37
2018-04-16T02:12:36.073Z,7.37
2018-04-16T02:15:08.711Z,7.10
2018-04-16T02:17:55.398Z,6.80
2018-04-16T02:20:28.058Z,6.23
2018-04-16T02:23:01.040Z,7.27
2018-04-16T02:25:45.714Z,6.00
2018-04-16T02:28:18.321Z,6.00
2018-04-16T02:30:51.111Z,5.73
2018-04-16T02:33:23.911Z,5.23
2018-04-16T02:35:56.633Z,5.20
2018-04-16T02:38:29.424Z,5.40
2018-04-16T02:41:02.254Z,5.10
2018-04-16T02:43:35.057Z,5.43
2018-04-16T02:46:07.834Z,4.80
2018-04-16T02:48:40.395Z,5.60
2018-04-16T02:51:13.198Z,5.13
2018-04-16T02:53:45.981Z,4.70
2018-04-16T02:56:18.744Z,4.03
2018-04-16T02:58:51.754Z,4.73
2018-04-16T03:01:24.542Z,4.27
2018-04-16T03:03:57.302Z,4.23
2018-04-16T03:06:30.059Z,4.87
2018-04-16T03:09:02.830Z,4.33
2018-04-16T03:11:35.569Z,4.30
2018-04-16T03:14:08.170Z,4.37
2018-04-16T03:16:40.779Z,4.40
2018-04-16T03:19:13.576Z,4.83
2018-04-16T03:21:46.321Z,4.77
2018-04-16T03:24:19.081Z,3.90
2018-04-16T03:26:51.878Z,4.13
2018-04-16T03:29:24.621Z,5.07
2018-04-16T03:32:07.317Z,3.90
2018-04-16T03:34:39.989Z,4.43
2018-04-16T03:37:12.572Z,3.80
2018-04-16T03:39:45.312Z,4.60
2018-04-16T03:42:18.010Z,4.23
2018-04-16T03:44:50.780Z,5.00
2018-04-16T03:47:23.542Z,5.10
2018-04-16T03:49:56.130Z,3.50
2018-04-16T03:52:28.913Z,3.90
2018-04-16T03:55:10.829Z,4.23
2018-04-16T03:57:38.474Z,4.53
2018-04-16T04:00:05.674Z,3.70
2018-04-16T04:02:32.904Z,3.50
2018-04-16T04:05:00.098Z,3.60
2018-04-16T04:07:27.674Z,3.40
2018-04-16T04:09:54.853Z,3.00
2018-04-16T04:12:22.058Z,3.83
2018-04-16T04:14:49.244Z,3.77
2018-04-16T04:17:16.518Z,3.55
2018-04-16T04:19:43.985Z,4.22
2018-04-16T04:22:11.182Z,3.40
2018-04-16T04:24:44.288Z,3.78
2018-04-16T04:27:17.410Z,3.08
2018-04-16T04:29:50.246Z,4.33
2018-04-16T04:32:17.753Z,3.87
2018-04-16T04:34:44.956Z,3.83
2018-04-16T04:37:12.229Z,4.57
2018-04-16T04:39:39.716Z,4.18
2018-04-16T04:42:07.242Z,4.12
2018-04-16T04:44:34.721Z,3.60
2018-04-16T04:47:02.239Z,4.47
2018-04-16T04:49:29.707Z,3.50
2018-04-16T04:51:56.909Z,2.67
2018-04-16T04:54:24.399Z,3.03
2018-04-16T04:56:51.874Z,3.03
2018-04-16T04:59:19.089Z,3.93
2018-04-16T05:01:46.579Z,2.90
2018-04-16T05:04:14.063Z,3.05
2018-04-16T05:06:41.526Z,3.15
2018-04-16T05:09:08.758Z,3.10
2018-04-16T05:11:35.944Z,2.83
2018-04-16T05:14:03.118Z,2.93
2018-04-16T05:16:30.602Z,3.22
2018-04-16T05:18:58.083Z,3.10
2018-04-16T05:21:25.568Z,3.40
2018-04-16T05:23:52.754Z,3.03
2018-04-16T05:26:19.990Z,2.97
2018-04-16T05:28:47.457Z,3.03
2018-04-16T05:31:14.670Z,3.07
2018-04-16T05:33:41.865Z,3.50
2018-04-16T05:36:09.126Z,3.15
2018-04-16T05:38:36.386Z,3.80
2018-04-16T05:41:03.642Z,3.75
2018-04-16T05:43:30.962Z,3.37
2018-04-16T05:45:58.146Z,3.70
2018-04-16T05:48:25.335Z,3.53
2018-04-16T05:50:52.537Z,4.40
2018-04-16T05:53:19.742Z,4.17
2018-04-16T05:55:46.926Z,4.40
2018-04-16T05:58:13.901Z,4.67
2018-04-16T06:00:40.851Z,4.63
2018-04-16T06:03:08.081Z,4.73
2018-04-16T06:05:35.285Z,5.50
2018-04-16T06:08:02.850Z,4.30
2018-04-16T06:10:30.030Z,4.30
2018-04-16T06:12:57.234Z,5.90
2018-04-16T06:15:24.431Z,5.60
2018-04-16T06:17:52.581Z,5.70
2018-04-16T06:20:19.770Z,5.40
2018-04-16T06:22:46.953Z,5.50
2018-04-16T06:25:14.218Z,5.37
2018-04-16T06:27:41.429Z,5.73
2018-04-16T06:30:08.918Z,5.95
2018-04-16T06:32:36.402Z,5.37
2018-04-16T06:35:03.889Z,5.90
2018-04-16T06:37:31.405Z,7.45
2018-04-16T06:39:58.606Z,6.77
2018-04-16T06:42:25.850Z,7.20
2018-04-16T06:44:53.300Z,7.40
2018-04-16T06:47:20.766Z,8.07
2018-04-16T06:49:48.249Z,9.20
2018-04-16T06:52:15.453Z,8.13
2018-04-16T06:54:42.662Z,9.00
2018-04-16T06:57:09.885Z,8.70
2018-04-16T06:59:37.112Z,9.87
2018-04-16T07:02:04.334Z,9.63
2018-04-16T07:04:31.653Z,10.10
2018-04-16T07:06:58.869Z,9.20
2018-04-16T07:09:26.065Z,10.33
2018-04-16T07:11:53.051Z,11.27
2018-04-16T07:14:20.243Z,11.67
2018-04-16T07:16:47.222Z,10.57
2018-04-16T07:19:14.205Z,10.90
2018-04-16T07:21:41.434Z,11.70
2018-04-16T07:24:08.634Z,11.93
2018-04-16T07:26:35.895Z,12.73
2018-04-16T07:29:03.101Z,12.70
2018-04-16T07:31:30.290Z,12.30
2018-04-16T07:33:57.497Z,12.07
2018-04-16T07:36:24.713Z,14.00
2018-04-16T07:38:51.942Z,12.20
2018-04-16T07:41:19.145Z,13.97
2018-04-16T07:43:46.415Z,13.17
2018-04-16T07:46:13.537Z,11.47
2018-04-16T07:48:40.742Z,13.23
2018-04-16T07:51:07.937Z,12.40
2018-04-16T07:53:35.138Z,12.47
2018-04-16T07:56:02.348Z,13.63
2018-04-16T07:58:29.637Z,12.90
2018-04-16T08:00:56.841Z,13.13
2018-04-16T08:03:24.050Z,12.00
2018-04-16T08:05:51.274Z,11.73
2018-04-16T08:08:18.259Z,12.13
2018-04-16T08:10:45.457Z,13.07
2018-04-16T08:13:12.430Z,12.50
2018-04-16T08:15:39.626Z,13.33
2018-04-16T08:18:06.826Z,13.67
2018-04-16T08:20:34.018Z,13.43
2018-04-16T08:23:01.240Z,12.73
2018-04-16T08:25:28.465Z,12.33
2018-04-16T08:27:55.671Z,13.53
2018-04-16T08:30:22.869Z,12.07
2018-04-16T08:32:50.102Z,12.43
2018-04-16T08:35:17.294Z,12.60
2018-04-16T08:37:44.505Z,12.63
2018-04-16T08:40:11.740Z,13.40
2018-04-16T08:42:38.935Z,12.33
2018-04-16T08:45:06.143Z,13.83
2018-04-16T08:47:33.339Z,13.27
2018-04-16T08:50:00.562Z,12.70
2018-04-16T08:52:27.831Z,12.53
2018-04-16T08:54:55.034Z,12.97
2018-04-16T08:57:22.221Z,13.30
2018-04-16T08:59:49.457Z,13.60
2018-04-16T09:02:16.433Z,12.03
2018-04-16T09:04:43.405Z,12.43
2018-04-16T09:07:10.618Z,12.13
2018-04-16T09:09:37.867Z,13.30
2018-04-16T09:12:04.875Z,13.10
2018-04-16T09:14:31.840Z,12.67
2018-04-16T09:16:59.028Z,11.80
2018-04-16T09:19:26.242Z,11.50
2018-04-16T09:21:53.442Z,12.63
2018-04-16T09:24:20.646Z,12.33
2018-04-16T09:26:47.845Z,12.73
2018-04-16T09:29:15.054Z,10.67
2018-04-16T09:31:42.250Z,12.50
2018-04-16T09:34:09.469Z,13.33
2018-04-16T09:36:36.681Z,12.10
2018-04-16T09:39:04.831Z,11.17
2018-04-16T09:41:32.034Z,11.60
2018-04-16T09:43:59.235Z,11.60
2018-04-16T09:46:26.431Z,11.43
2018-04-16T09:48:53.635Z,10.57
2018-04-16T09:51:20.848Z,11.63
2018-04-16T09:53:48.277Z,12.20
2018-04-16T09:56:15.494Z,11.70
2018-04-16T09:58:42.685Z,12.60
2018-04-16T10:01:15.466Z,11.27
2018-04-16T10:03:42.433Z,11.67
2018-04-16T10:06:09.686Z,11.80
2018-04-16T10:08:36.898Z,11.80
2018-04-16T10:11:04.109Z,10.33
2018-04-16T10:13:31.078Z,10.13
2018-04-16T10:15:58.287Z,10.80
2018-04-16T10:18:25.484Z,11.13
2018-04-16T10:20:52.686Z,13.20
2018-04-16T10:23:19.916Z,11.27
2018-04-16T10:25:47.125Z,10.50
2018-04-16T10:28:14.344Z,11.07
2018-04-16T10:30:41.308Z,10.23
2018-04-16T10:33:08.510Z,11.87
2018-04-16T10:35:35.718Z,11.50
2018-04-16T10:38:02.927Z,11.90
2018-04-16T10:40:30.126Z,12.67
2018-04-16T10:42:57.352Z,11.83
2018-04-16T10:45:24.548Z,13.20
2018-04-16T10:47:51.730Z,13.00
2018-04-16T10:50:18.947Z,11.57
2018-04-16T10:52:45.911Z,11.90
2018-04-16T10:55:13.113Z,11.13
2018-04-16T10:57:40.323Z,10.93
2018-04-16T11:00:07.534Z,11.37
2018-04-16T11:02:34.740Z,11.17
2018-04-16T11:05:01.719Z,10.90
2018-04-16T11:07:28.933Z,10.73
2018-04-16T11:09:56.194Z,11.77
2018-04-16T11:12:23.383Z,11.10
2018-04-16T11:14:50.582Z,10.47
2018-04-16T11:17:17.807Z,10.90
2018-04-16T11:19:45.018Z,8.87
2018-04-16T11:22:12.293Z,8.60
2018-04-16T11:24:39.486Z,9.70
2018-04-16T11:27:06.712Z,8.90
2018-04-16T11:29:33.675Z,8.90
2018-04-16T11:32:00.866Z,8.80
2018-04-16T11:34:28.067Z,9.00
2018-04-16T11:36:55.273Z,8.60
2018-04-16T11:39:22.495Z,7.87
2018-04-16T11:41:49.683Z,8.03
2018-04-16T11:44:16.894Z,9.13
2018-04-16T11:46:44.087Z,8.47
2018-04-16T11:49:11.282Z,8.70
2018-04-16T11:51:38.247Z,7.90
2018-04-16T11:54:05.445Z,8.60
2018-04-16T11:56:32.631Z,9.10
2018-04-16T11:58:59.869Z,8.90
2018-04-16T12:01:27.079Z,8.03
2018-04-16T12:03:54.282Z,8.50
2018-04-16T12:06:21.478Z,9.70
2018-04-16T12:08:48.684Z,9.70
2018-04-16T12:11:15.878Z,10.60
2018-04-16T12:13:43.090Z,10.10
2018-04-16T12:16:10.307Z,9.27
2018-04-16T12:18:37.268Z,9.50
2018-04-16T12:21:04.495Z,9.50
2018-04-16T12:23:31.742Z,10.50
2018-04-16T12:25:59.489Z,9.60
2018-04-16T12:28:26.747Z,28.90
2018-04-16T12:30:53.938Z,9.63
2018-04-16T12:33:21.252Z,9.00
2018-04-16T12:35:48.438Z,8.93
2018-04-16T12:38:15.649Z,8.20
2018-04-16T12:40:42.846Z,10.37
2018-04-16T12:43:10.048Z,9.40
2018-04-16T12:45:37.252Z,7.73
2018-04-16T12:48:10.271Z,9.17
2018-04-16T12:50:37.547Z,8.53
2018-04-16T12:53:10.580Z,7.80
2018-04-16T12:55:37.812Z,9.40
2018-04-16T12:58:05.036Z,8.70
2018-04-16T13:00:37.784Z,7.00
2018-04-16T13:03:04.961Z,6.70
2018-04-16T13:05:32.174Z,8.07
2018-04-16T13:07:59.181Z,7.53
2018-04-16T13:10:31.829Z,8.40
2018-04-16T13:12:59.051Z,7.30
2018-04-16T13:15:26.238Z,6.80
2018-04-16T13:17:58.900Z,7.53
2018-04-16T13:20:27.881Z,8.23
2018-04-16T13:22:56.270Z,8.43
2018-04-16T13:25:23.483Z,7.90
2018-04-16T13:27:56.509Z,7.47
2018-04-16T13:30:23.710Z,6.90
2018-04-16T13:32:50.918Z,7.70
2018-04-16T13:35:18.123Z,7.53
2018-04-16T13:37:45.310Z,8.33
2018-04-16T13:40:18.211Z,9.10
2018-04-16T13:42:50.798Z,7.93
2018-04-16T13:45:18.016Z,8.23
2018-04-16T13:47:45.790Z,7.60
2018-04-16T13:50:12.981Z,7.77
2018-04-16T13:52:40.166Z,7.83
2018-04-16T13:55:07.363Z,7.70
2018-04-16T13:57:40.332Z,8.30
2018-04-16T14:00:07.525Z,7.10
2018-04-16T14:02:34.742Z,7.90
2018-04-16T14:05:07.449Z,7.47
2018-04-16T14:07:34.648Z,7.47
2018-04-16T14:10:07.461Z,7.30
2018-04-16T14:12:34.667Z,6.80
2018-04-16T14:15:01.861Z,8.00
2018-04-16T14:17:40.302Z,7.07
2018-04-16T14:20:07.517Z,6.20
2018-04-16T14:22:34.706Z,6.20
2018-04-16T14:25:01.918Z,6.07
2018-04-16T14:27:28.899Z,6.50
2018-04-16T14:30:07.262Z,5.90
2018-04-16T14:32:34.468Z,5.77
2018-04-16T14:35:01.652Z,6.33
2018-04-16T14:37:28.855Z,5.57
2018-04-16T14:39:56.055Z,6.33
2018-04-16T14:42:24.562Z,5.00
2018-04-16T14:44:51.759Z,5.10
2018-04-16T14:47:18.963Z,4.80
2018-04-16T14:49:46.147Z,5.20
2018-04-16T14:52:18.913Z,5.03
2018-04-16T14:54:46.090Z,5.60
2018-04-16T14:57:13.285Z,5.70
2018-04-16T14:59:40.474Z,5.57
2018-04-16T15:02:07.663Z,4.93
2018-04-16T15:04:34.639Z,5.60
2018-04-16T15:07:07.281Z,4.90
2018-04-16T15:09:40.086Z,5.03
2018-04-16T15:12:18.651Z,5.80
2018-04-16T15:14:45.865Z,5.40
2018-04-16T15:17:13.051Z,5.90
2018-04-16T15:19:40.308Z,6.00
2018-04-16T15:22:07.646Z,5.90
2018-04-16T15:24:34.849Z,5.90
2018-04-16T15:27:02.092Z,6.50
2018-04-16T15:29:29.274Z,6.37
2018-04-16T15:31:56.483Z,5.47
2018-04-16T15:34:23.675Z,6.10
2018-04-16T15:36:50.891Z,6.30
2018-04-16T15:39:18.093Z,5.50
2018-04-16T15:41:45.297Z,5.60
2018-04-16T15:44:12.489Z,5.47
2018-04-16T15:46:39.702Z,5.47
2018-04-16T15:49:06.900Z,5.20
2018-04-16T15:51:34.090Z,4.70
2018-04-16T15:54:01.066Z,5.23
2018-04-16T15:56:28.252Z,5.33
2018-04-16T15:58:55.464Z,5.40
2018-04-16T16:01:22.647Z,5.33
2018-04-16T16:03:49.846Z,5.87
2018-04-16T16:06:17.025Z,5.53
2018-04-16T16:08:44.213Z,5.47
2018-04-16T16:11:11.403Z,6.07
2018-04-16T16:13:38.593Z,6.07
2018-04-16T16:16:05.807Z,5.60
2018-04-16T16:18:33.517Z,4.97
2018-04-16T16:21:00.500Z,4.73
2018-04-16T16:23:27.677Z,5.27
2018-04-16T16:25:54.662Z,4.80
2018-04-16T16:28:21.655Z,5.10
2018-04-16T16:30:48.885Z,4.80
2018-04-16T16:33:16.174Z,4.97
2018-04-16T16:35:43.369Z,15.57
2018-04-16T16:38:10.607Z,8.20
2018-04-16T16:40:37.809Z,6.40
2018-04-16T16:43:04.988Z,5.17
2018-04-16T16:45:32.197Z,4.60
2018-04-16T16:47:59.162Z,4.70
2018-04-16T16:50:26.379Z,5.30
2018-04-16T16:52:53.620Z,5.27
2018-04-16T16:55:20.819Z,5.07
2018-04-16T16:57:48.103Z,4.77
2018-04-16T17:00:15.299Z,4.40
2018-04-16T17:02:42.521Z,2.80
2018-04-16T17:05:09.825Z,2.53
2018-04-16T17:07:37.685Z,2.17
2018-04-16T17:10:04.886Z,3.00
2018-04-16T17:12:32.070Z,3.50
2018-04-16T17:14:59.316Z,3.13
2018-04-16T17:17:26.531Z,4.20
2018-04-16T17:19:53.781Z,4.20
2018-04-16T17:22:20.976Z,4.57
2018-04-16T17:24:48.174Z,5.57
2018-04-16T17:27:15.438Z,5.90
2018-04-16T17:29:42.649Z,6.10
2018-04-16T17:32:10.136Z,6.35
2018-04-16T17:34:37.335Z,5.60
2018-04-16T17:37:04.557Z,6.23
2018-04-16T17:39:31.730Z,5.00
2018-04-16T17:42:00.811Z,5.43
2018-04-16T17:44:28.189Z,5.53
2018-04-16T17:46:55.688Z,5.50
2018-04-16T17:49:23.200Z,6.05
2018-04-16T17:51:50.696Z,5.43
2018-04-16T17:54:17.918Z,5.77
2018-04-16T17:56:45.407Z,5.30
2018-04-16T17:59:12.380Z,6.90
2018-04-16T18:01:39.589Z,5.57
2018-04-16T18:04:07.609Z,6.00
2018-04-16T18:06:34.826Z,5.87
2018-04-16T18:09:02.013Z,5.90
2018-04-16T18:11:29.238Z,6.20
2018-04-16T18:13:56.480Z,6.70
2018-04-16T18:16:23.700Z,6.40
2018-04-16T18:18:50.678Z,6.40
2018-04-16T18:21:18.160Z,6.03
2018-04-16T18:23:45.383Z,5.83
2018-04-16T18:26:12.590Z,5.90
2018-04-16T18:28:39.820Z,5.97
2018-04-16T18:31:07.023Z,6.23
2018-04-16T18:33:34.231Z,5.43
2018-04-16T18:36:01.644Z,6.53
2018-04-16T18:38:28.886Z,5.97
2018-04-16T18:40:56.131Z,7.70
2018-04-16T18:43:23.371Z,6.47
2018-04-16T18:45:50.597Z,6.40
2018-04-16T18:48:17.811Z,6.73
2018-04-16T18:50:45.011Z,7.37
2018-04-16T18:53:12.250Z,6.80
2018-04-16T18:55:39.480Z,6.33
2018-04-16T18:58:06.500Z,5.80
2018-04-16T19:00:33.732Z,6.40
2018-04-16T19:03:01.258Z,6.00
2018-04-16T19:05:28.483Z,5.63
2018-04-16T19:07:55.917Z,5.47
2018-04-16T19:10:23.112Z,4.60
2018-04-16T19:12:50.397Z,4.63
2018-04-16T19:15:17.588Z,3.80
2018-04-16T19:17:50.431Z,4.77
2018-04-16T19:20:23.499Z,4.53
2018-04-16T19:22:50.802Z,4.90
2018-04-16T19:25:18.026Z,4.80
2018-04-16T19:27:50.743Z,4.70
2018-04-16T19:30:17.948Z,4.00
2018-04-16T19:32:50.691Z,5.43
2018-04-16T19:35:17.675Z,5.07
2018-04-16T19:37:45.024Z,4.20
2018-04-16T19:40:12.263Z,3.70
2018-04-16T19:42:41.008Z,3.60
2018-04-16T19:45:08.217Z,4.37
2018-04-16T19:47:35.727Z,5.35
2018-04-16T19:50:06.532Z,3.47
2018-04-16T19:52:33.748Z,3.53
2018-04-16T19:55:00.959Z,3.47
2018-04-16T19:57:33.747Z,3.50
2018-04-16T20:00:01.277Z,3.10
2018-04-16T20:02:34.325Z,3.03
2018-04-16T20:05:01.313Z,3.27
2018-04-16T20:07:28.853Z,3.83
2018-04-16T20:09:56.353Z,4.80
2018-04-16T20:12:23.853Z,4.37
2018-04-16T20:14:51.335Z,3.75
2018-04-16T20:17:18.829Z,3.65
2018-04-16T20:19:46.311Z,3.22
2018-04-16T20:22:13.907Z,3.55
2018-04-16T20:24:41.440Z,4.28
2018-04-16T20:27:09.111Z,3.85
2018-04-16T20:29:36.621Z,4.80
2018-04-16T20:32:04.144Z,15.73
2018-04-16T20:34:31.638Z,4.62
2018-04-16T20:36:59.124Z,3.78
2018-04-16T20:39:26.334Z,4.40
2018-04-16T20:41:53.809Z,4.72
2018-04-16T20:44:21.323Z,4.20
2018-04-16T20:46:48.827Z,4.30
2018-04-16T20:49:16.043Z,4.93
2018-04-16T20:51:43.538Z,4.70
2018-04-16T20:54:11.056Z,5.40
2018-04-16T20:56:38.547Z,5.57
2018-04-16T20:59:06.042Z,5.68
2018-04-16T21:01:33.531Z,5.20
2018-04-16T21:04:01.045Z,4.85
2018-04-16T21:06:28.534Z,4.72
2018-04-16T21:08:56.099Z,4.95
2018-04-16T21:11:23.568Z,4.62
2018-04-16T21:13:51.076Z,4.90
2018-04-16T21:16:18.583Z,4.80
2018-04-16T21:18:46.075Z,4.65
2018-04-16T21:21:13.329Z,5.15
2018-04-16T21:23:40.807Z,4.78
2018-04-16T21:26:08.281Z,4.20
2018-04-16T21:28:35.795Z,5.07
2018-04-16T21:31:03.309Z,4.15
2018-04-16T21:33:30.849Z,8.00
2018-04-16T21:35:58.321Z,5.68
2018-04-16T21:38:25.800Z,5.47
2018-04-16T21:40:52.992Z,5.70
2018-04-16T21:43:20.284Z,5.00
2018-04-16T21:45:47.789Z,5.97
2018-04-16T21:48:15.284Z,5.95
2018-04-16T21:50:42.775Z,5.78
2018-04-16T21:53:10.047Z,6.90
2018-04-16T21:55:37.223Z,6.37
2018-04-16T21:58:04.471Z,5.97
2018-04-16T22:00:31.686Z,7.07
2018-04-16T22:02:58.912Z,6.30
2018-04-16T22:05:26.102Z,5.93
2018-04-16T22:07:53.310Z,7.80
2018-04-16T22:10:20.559Z,7.37
2018-04-16T22:12:47.930Z,6.47
2018-04-16T22:15:15.126Z,6.57
2018-04-16T22:17:42.314Z,6.10
2018-04-16T22:20:09.517Z,6.93
2018-04-16T22:22:36.502Z,6.80
2018-04-16T22:25:03.458Z,5.50
2018-04-16T22:27:30.674Z,6.17
2018-04-16T22:29:57.918Z,5.72
2018-04-16T22:32:25.117Z,6.10
2018-04-16T22:34:52.103Z,6.43
2018-04-16T22:37:19.298Z,5.93
2018-04-16T22:39:46.535Z,6.07
2018-04-16T22:42:14.007Z,6.25
2018-04-16T22:44:41.478Z,6.95
2018-04-16T22:47:08.666Z,6.80
2018-04-16T22:49:35.869Z,6.37
2018-04-16T22:52:03.047Z,5.90
2018-04-16T22:54:30.241Z,5.80
2018-04-16T22:56:57.460Z,6.33
2018-04-16T22:59:24.659Z,6.43
2018-04-16T23:01:53.105Z,6.35
2018-04-16T23:04:20.314Z,6.80
2018-04-16T23:06:47.522Z,6.20
2018-04-16T23:09:14.697Z,6.30
2018-04-16T23:11:42.565Z,6.67
2018-04-16T23:14:09.753Z,7.43
2018-04-16T23:16:36.941Z,7.50
2018-04-16T23:19:04.160Z,14.03
2018-04-16T23:21:31.530Z,11.43
2018-04-16T23:23:58.718Z,6.40
2018-04-16T23:26:25.914Z,6.87
2018-04-16T23:28:53.094Z,5.80
2018-04-16T23:31:20.298Z,6.33
2018-04-16T23:33:47.478Z,6.13
2018-04-16T23:36:14.728Z,6.03
2018-04-16T23:38:42.079Z,6.43
2018-04-16T23:41:09.291Z,6.50
2018-04-16T23:43:36.489Z,8.07
2018-04-16T23:46:03.669Z,7.30
2018-04-16T23:48:30.875Z,6.30
2018-04-16T23:50:58.056Z,7.20
2018-04-16T23:53:25.255Z,7.80
2018-04-16T23:55:52.433Z,6.97
2018-04-16T23:58:19.642Z,7.57
