createdAt,value
2017-11-29T00:01:30.413Z,16.60
2017-11-29T00:03:57.981Z,14.95
2017-11-29T00:06:25.530Z,16.10
2017-11-29T00:08:53.102Z,16.52
2017-11-29T00:11:20.665Z,16.65
2017-11-29T00:13:48.227Z,15.43
2017-11-29T00:16:15.764Z,14.95
2017-11-29T00:18:44.076Z,15.20
2017-11-29T00:21:11.626Z,15.70
2017-11-29T00:23:39.153Z,15.75
2017-11-29T00:26:07.506Z,17.52
2017-11-29T00:28:35.041Z,14.50
2017-11-29T00:31:02.609Z,15.32
2017-11-29T00:33:30.185Z,14.77
2017-11-29T00:35:57.715Z,14.90
2017-11-29T00:38:25.320Z,17.92
2017-11-29T00:40:52.851Z,17.42
2017-11-29T00:43:20.416Z,17.25
2017-11-29T00:45:47.961Z,15.90
2017-11-29T00:48:15.522Z,13.90
2017-11-29T00:50:43.056Z,17.20
2017-11-29T00:53:11.402Z,16.77
2017-11-29T00:55:38.955Z,19.00
2017-11-29T00:58:06.507Z,18.67
2017-11-29T01:00:34.060Z,17.52
2017-11-29T01:03:01.598Z,20.70
2017-11-29T01:05:29.916Z,20.52
2017-11-29T01:07:57.461Z,20.35
2017-11-29T01:10:25.042Z,20.85
2017-11-29T01:12:52.574Z,18.17
2017-11-29T01:15:20.111Z,22.42
2017-11-29T01:17:48.453Z,19.50
2017-11-29T01:20:15.992Z,20.70
2017-11-29T01:22:43.569Z,21.50
2017-11-29T01:25:11.123Z,22.05
2017-11-29T01:27:38.685Z,21.87
2017-11-29T01:30:06.220Z,23.12
2017-11-29T01:32:33.761Z,24.40
2017-11-29T01:35:02.087Z,25.98
2017-11-29T01:37:29.646Z,24.58
2017-11-29T01:39:57.200Z,25.08
2017-11-29T01:42:24.737Z,23.27
2017-11-29T01:44:53.086Z,24.77
2017-11-29T01:47:20.652Z,24.98
2017-11-29T01:49:48.959Z,24.55
2017-11-29T01:52:16.511Z,25.17
2017-11-29T01:54:44.838Z,26.40
2017-11-29T01:57:12.408Z,24.50
2017-11-29T01:59:39.957Z,23.12
2017-11-29T02:02:07.536Z,26.98
2017-11-29T02:04:35.073Z,24.45
2017-11-29T02:07:02.603Z,22.83
2017-11-29T02:09:30.940Z,25.40
2017-11-29T02:11:59.269Z,25.27
2017-11-29T02:14:26.846Z,24.15
2017-11-29T02:16:54.417Z,23.50
2017-11-29T02:19:21.992Z,23.02
2017-11-29T02:21:49.543Z,24.40
2017-11-29T02:24:17.087Z,22.65
2017-11-29T02:26:44.644Z,24.12
2017-11-29T02:29:12.190Z,23.95
2017-11-29T02:31:40.533Z,24.15
2017-11-29T02:34:08.084Z,23.17
2017-11-29T02:36:35.655Z,23.83
2017-11-29T02:39:03.209Z,24.40
2017-11-29T02:41:42.667Z,25.65
2017-11-29T02:44:10.208Z,26.12
2017-11-29T02:46:37.740Z,24.42
2017-11-29T02:49:05.353Z,25.75
2017-11-29T02:51:32.910Z,27.77
2017-11-29T02:54:00.477Z,26.70
2017-11-29T02:56:28.063Z,26.60
2017-11-29T02:58:56.389Z,30.37
2017-11-29T03:01:23.947Z,29.83
2017-11-29T03:03:51.487Z,28.23
2017-11-29T03:06:19.072Z,27.75
2017-11-29T03:08:46.620Z,29.08
2017-11-29T03:11:14.175Z,30.23
2017-11-29T03:13:41.747Z,28.60
2017-11-29T03:16:09.324Z,30.30
2017-11-29T03:18:36.911Z,28.12
2017-11-29T03:21:04.457Z,29.42
2017-11-29T03:23:32.002Z,28.77
2017-11-29T03:25:59.559Z,33.60
2017-11-29T03:28:27.110Z,31.77
2017-11-29T03:30:54.703Z,30.00
2017-11-29T03:33:22.238Z,29.35
2017-11-29T03:35:49.767Z,28.83
2017-11-29T03:38:18.087Z,27.62
2017-11-29T03:40:45.641Z,28.65
2017-11-29T03:43:13.223Z,29.08
2017-11-29T03:45:40.752Z,27.58
2017-11-29T03:48:08.295Z,26.67
2017-11-29T03:50:36.612Z,26.77
2017-11-29T03:53:04.152Z,28.08
2017-11-29T03:55:31.719Z,27.35
2017-11-29T03:57:59.247Z,27.80
2017-11-29T04:00:26.805Z,26.85
2017-11-29T04:02:54.399Z,28.35
2017-11-29T04:05:21.946Z,27.25
2017-11-29T04:07:50.304Z,26.70
2017-11-29T04:10:17.841Z,26.27
2017-11-29T04:12:45.376Z,25.40
2017-11-29T04:15:12.946Z,26.10
2017-11-29T04:17:40.502Z,26.67
2017-11-29T04:20:08.081Z,25.70
2017-11-29T04:22:35.618Z,27.60
2017-11-29T04:25:03.141Z,28.52
2017-11-29T04:27:30.690Z,28.58
2017-11-29T04:29:58.231Z,28.75
2017-11-29T04:32:25.795Z,26.67
2017-11-29T04:34:53.350Z,27.10
2017-11-29T04:37:20.902Z,24.85
2017-11-29T04:39:48.473Z,27.08
2017-11-29T04:42:16.009Z,26.05
2017-11-29T04:44:43.572Z,26.30
2017-11-29T04:47:11.129Z,24.92
2017-11-29T04:49:38.675Z,26.30
2017-11-29T04:52:07.019Z,26.90
2017-11-29T04:54:34.585Z,28.55
2017-11-29T04:57:02.171Z,26.83
2017-11-29T04:59:30.496Z,29.10
2017-11-29T05:01:58.031Z,27.23
2017-11-29T05:04:25.594Z,26.55
2017-11-29T05:06:53.144Z,27.05
2017-11-29T05:09:21.484Z,28.05
2017-11-29T05:11:49.790Z,26.75
2017-11-29T05:14:18.092Z,25.67
2017-11-29T05:16:45.662Z,28.35
2017-11-29T05:19:13.219Z,27.10
2017-11-29T05:21:40.808Z,29.08
2017-11-29T05:24:08.356Z,25.83
2017-11-29T05:26:35.925Z,26.55
2017-11-29T05:29:03.481Z,27.05
2017-11-29T05:31:31.014Z,27.58
2017-11-29T05:33:59.355Z,25.90
2017-11-29T05:36:26.895Z,27.52
2017-11-29T05:38:54.426Z,28.23
2017-11-29T05:41:21.978Z,27.45
2017-11-29T05:43:50.294Z,29.63
2017-11-29T05:46:17.893Z,27.27
2017-11-29T05:48:45.448Z,29.63
2017-11-29T05:51:12.990Z,28.70
2017-11-29T05:53:40.560Z,29.35
2017-11-29T05:56:08.114Z,31.77
2017-11-29T05:58:35.698Z,29.60
2017-11-29T06:01:03.261Z,28.33
2017-11-29T06:03:30.816Z,28.38
2017-11-29T06:05:58.379Z,29.00
2017-11-29T06:08:25.941Z,30.62
2017-11-29T06:10:53.533Z,28.62
2017-11-29T06:13:21.831Z,31.35
2017-11-29T06:15:49.375Z,29.55
2017-11-29T06:18:17.697Z,30.58
2017-11-29T06:20:45.253Z,32.10
2017-11-29T06:23:12.841Z,29.63
2017-11-29T06:25:40.397Z,29.25
2017-11-29T06:28:07.936Z,31.45
2017-11-29T06:30:35.504Z,30.83
2017-11-29T06:33:03.025Z,27.73
2017-11-29T06:35:31.358Z,29.10
2017-11-29T06:37:58.885Z,31.45
2017-11-29T06:40:26.440Z,30.15
2017-11-29T06:42:54.023Z,29.33
2017-11-29T06:45:21.584Z,26.85
2017-11-29T06:47:49.174Z,30.35
2017-11-29T06:50:16.721Z,31.85
2017-11-29T06:52:44.268Z,28.65
2017-11-29T06:55:11.846Z,29.73
2017-11-29T06:57:39.387Z,30.52
2017-11-29T07:00:06.968Z,29.00
2017-11-29T07:02:34.494Z,31.05
2017-11-29T07:05:02.039Z,30.65
2017-11-29T07:07:30.372Z,29.73
2017-11-29T07:09:57.918Z,31.45
2017-11-29T07:12:25.509Z,31.75
2017-11-29T07:14:53.063Z,30.25
2017-11-29T07:17:20.606Z,28.95
2017-11-29T07:19:48.171Z,31.30
2017-11-29T07:22:15.707Z,30.67
2017-11-29T07:24:43.285Z,30.85
2017-11-29T07:27:10.837Z,30.73
2017-11-29T07:29:38.387Z,30.20
2017-11-29T07:32:05.938Z,28.98
2017-11-29T07:34:34.260Z,29.98
2017-11-29T07:37:02.599Z,28.50
2017-11-29T07:39:30.908Z,31.20
2017-11-29T07:41:58.467Z,30.62
2017-11-29T07:44:26.078Z,32.45
2017-11-29T07:46:53.659Z,31.10
2017-11-29T07:49:22.012Z,31.45
2017-11-29T07:51:49.565Z,32.80
2017-11-29T07:54:17.108Z,31.33
2017-11-29T07:56:44.689Z,29.55
2017-11-29T07:59:12.257Z,30.85
2017-11-29T08:01:40.628Z,27.50
2017-11-29T08:04:08.178Z,28.62
2017-11-29T08:06:35.736Z,31.33
2017-11-29T08:09:03.318Z,28.05
2017-11-29T08:11:30.874Z,27.92
2017-11-29T08:13:58.439Z,29.55
2017-11-29T08:16:26.221Z,31.50
2017-11-29T08:18:53.772Z,30.55
2017-11-29T08:21:21.332Z,28.23
2017-11-29T08:23:48.902Z,29.23
2017-11-29T08:26:16.475Z,30.52
2017-11-29T08:28:44.024Z,30.60
2017-11-29T08:31:11.555Z,30.45
2017-11-29T08:33:39.118Z,30.83
2017-11-29T08:36:06.664Z,32.47
2017-11-29T08:38:34.257Z,28.35
2017-11-29T08:41:01.786Z,28.38
2017-11-29T08:43:29.318Z,27.45
2017-11-29T08:45:57.647Z,27.20
2017-11-29T08:48:25.205Z,27.15
2017-11-29T08:50:52.773Z,29.70
2017-11-29T08:53:20.315Z,30.37
2017-11-29T08:55:47.873Z,30.00
2017-11-29T08:58:15.436Z,32.42
2017-11-29T09:00:42.992Z,30.42
2017-11-29T09:03:10.582Z,30.58
2017-11-29T09:05:38.136Z,27.23
2017-11-29T09:08:05.688Z,27.55
2017-11-29T09:10:33.277Z,30.33
2017-11-29T09:13:00.842Z,28.60
2017-11-29T09:15:28.423Z,29.37
2017-11-29T09:17:55.977Z,28.33
2017-11-29T09:20:23.528Z,27.23
2017-11-29T09:22:51.101Z,26.23
2017-11-29T09:25:18.643Z,27.25
2017-11-29T09:27:46.238Z,26.90
2017-11-29T09:30:13.786Z,27.85
2017-11-29T09:32:41.348Z,28.30
2017-11-29T09:35:08.917Z,26.17
2017-11-29T09:37:36.451Z,26.12
2017-11-29T09:40:04.033Z,28.20
2017-11-29T09:42:31.599Z,25.02
2017-11-29T09:44:59.165Z,26.42
2017-11-29T09:47:26.744Z,27.90
2017-11-29T09:49:55.058Z,28.60
2017-11-29T09:52:22.641Z,27.42
2017-11-29T09:54:50.184Z,29.30
2017-11-29T09:57:17.719Z,28.70
2017-11-29T09:59:46.054Z,26.65
2017-11-29T10:02:13.606Z,27.92
2017-11-29T10:04:41.190Z,25.10
2017-11-29T10:07:08.753Z,25.17
2017-11-29T10:09:36.312Z,25.60
2017-11-29T10:12:03.874Z,23.87
2017-11-29T10:14:31.415Z,23.25
2017-11-29T10:16:59.011Z,22.80
2017-11-29T10:19:27.323Z,24.27
2017-11-29T10:21:54.863Z,24.20
2017-11-29T10:24:23.180Z,25.73
2017-11-29T10:26:50.729Z,23.58
2017-11-29T10:29:18.311Z,23.90
2017-11-29T10:31:45.867Z,23.33
2017-11-29T10:34:13.421Z,24.55
2017-11-29T10:36:40.981Z,24.52
2017-11-29T10:39:08.534Z,24.35
2017-11-29T10:41:36.690Z,24.83
2017-11-29T10:44:05.018Z,24.80
2017-11-29T10:46:32.589Z,23.55
2017-11-29T10:49:00.183Z,23.80
2017-11-29T10:51:28.517Z,23.73
2017-11-29T10:53:56.103Z,26.25
2017-11-29T10:56:23.664Z,24.60
2017-11-29T10:58:51.231Z,24.45
2017-11-29T11:01:19.631Z,23.77
2017-11-29T11:03:47.966Z,22.58
2017-11-29T11:06:15.610Z,23.95
2017-11-29T11:08:43.194Z,22.15
2017-11-29T11:11:10.762Z,23.23
2017-11-29T11:13:39.131Z,23.10
2017-11-29T11:16:06.696Z,22.42
2017-11-29T11:18:34.270Z,25.48
2017-11-29T11:21:01.836Z,24.37
2017-11-29T11:23:29.379Z,19.70
2017-11-29T11:25:56.966Z,19.73
2017-11-29T11:28:24.515Z,20.58
2017-11-29T11:30:52.109Z,21.35
2017-11-29T11:33:19.651Z,20.50
2017-11-29T11:35:47.213Z,20.70
2017-11-29T11:38:14.795Z,20.10
2017-11-29T11:40:43.117Z,18.42
2017-11-29T11:43:10.688Z,21.12
2017-11-29T11:45:38.217Z,19.30
2017-11-29T11:48:06.540Z,18.58
2017-11-29T11:50:34.115Z,18.20
2017-11-29T11:53:01.672Z,18.60
2017-11-29T11:55:29.267Z,16.98
2017-11-29T11:57:57.563Z,17.70
2017-11-29T12:00:25.871Z,19.87
2017-11-29T12:02:53.433Z,17.40
2017-11-29T12:05:21.021Z,15.65
2017-11-29T12:07:48.613Z,16.90
2017-11-29T12:10:16.940Z,15.60
2017-11-29T12:12:44.513Z,17.27
2017-11-29T12:15:12.079Z,18.35
2017-11-29T12:17:39.615Z,17.27
2017-11-29T12:20:07.175Z,16.20
2017-11-29T12:22:34.719Z,15.63
2017-11-29T12:25:02.276Z,16.60
2017-11-29T12:27:29.859Z,13.98
2017-11-29T12:29:57.404Z,14.18
2017-11-29T12:32:25.746Z,14.00
2017-11-29T12:34:53.288Z,14.75
2017-11-29T12:37:20.835Z,16.75
2017-11-29T12:39:48.407Z,17.08
2017-11-29T12:42:15.991Z,16.20
2017-11-29T12:44:43.566Z,15.63
2017-11-29T12:47:11.106Z,17.23
2017-11-29T12:49:50.743Z,17.48
2017-11-29T12:52:18.297Z,16.98
2017-11-29T12:54:45.858Z,15.98
2017-11-29T12:57:13.410Z,16.25
2017-11-29T12:59:40.955Z,14.95
2017-11-29T13:02:08.553Z,14.77
2017-11-29T13:04:36.106Z,16.27
2017-11-29T13:07:03.661Z,14.63
2017-11-29T13:09:31.237Z,16.02
2017-11-29T13:11:58.781Z,16.77
2017-11-29T13:14:26.373Z,17.15
2017-11-29T13:16:53.940Z,17.98
2017-11-29T13:19:21.496Z,16.40
2017-11-29T13:21:49.110Z,16.35
2017-11-29T13:24:16.656Z,16.37
2017-11-29T13:26:44.995Z,14.98
2017-11-29T13:29:12.609Z,17.62
2017-11-29T13:31:40.188Z,15.88
2017-11-29T13:34:07.754Z,15.77
2017-11-29T13:36:35.301Z,15.63
2017-11-29T13:39:02.851Z,14.65
2017-11-29T13:41:30.399Z,17.23
2017-11-29T13:43:58.745Z,15.70
2017-11-29T13:46:26.318Z,16.92
2017-11-29T13:48:53.903Z,15.95
2017-11-29T13:51:22.232Z,14.82
2017-11-29T13:53:49.786Z,16.05
2017-11-29T13:56:17.377Z,14.00
2017-11-29T13:58:44.938Z,15.18
2017-11-29T14:01:12.521Z,14.95
2017-11-29T14:03:40.864Z,13.90
2017-11-29T14:06:08.393Z,14.77
2017-11-29T14:08:35.990Z,13.62
2017-11-29T14:11:04.306Z,14.65
2017-11-29T14:13:31.839Z,14.30
2017-11-29T14:15:59.422Z,15.30
2017-11-29T14:18:27.733Z,13.38
2017-11-29T14:20:55.283Z,12.45
2017-11-29T14:23:23.602Z,15.32
2017-11-29T14:25:51.180Z,14.15
2017-11-29T14:28:18.729Z,15.38
2017-11-29T14:30:46.297Z,14.98
2017-11-29T14:33:13.856Z,13.88
2017-11-29T14:35:41.395Z,13.00
2017-11-29T14:38:08.962Z,13.48
2017-11-29T14:40:36.523Z,14.05
2017-11-29T14:43:04.095Z,13.75
2017-11-29T14:45:31.646Z,14.20
2017-11-29T14:47:59.196Z,14.45
2017-11-29T14:50:26.773Z,13.40
2017-11-29T14:52:54.329Z,12.57
2017-11-29T14:55:21.875Z,12.73
2017-11-29T14:57:50.218Z,13.20
2017-11-29T15:00:17.779Z,13.23
2017-11-29T15:02:45.330Z,13.27
2017-11-29T15:05:12.872Z,13.95
2017-11-29T15:07:40.447Z,13.62
2017-11-29T15:10:07.982Z,13.48
2017-11-29T15:12:35.514Z,13.75
2017-11-29T15:15:03.849Z,15.15
2017-11-29T15:17:31.384Z,13.90
2017-11-29T15:19:58.977Z,16.60
2017-11-29T15:22:26.615Z,15.43
2017-11-29T15:24:54.172Z,13.50
2017-11-29T15:27:22.595Z,13.95
2017-11-29T15:29:50.131Z,13.57
2017-11-29T15:32:17.705Z,15.18
2017-11-29T15:34:45.266Z,15.48
2017-11-29T15:37:13.607Z,15.82
2017-11-29T15:39:41.152Z,14.65
2017-11-29T15:42:09.458Z,15.50
2017-11-29T15:44:37.045Z,15.82
2017-11-29T15:47:04.613Z,15.38
2017-11-29T15:49:32.165Z,16.40
2017-11-29T15:51:59.716Z,16.50
2017-11-29T15:54:27.291Z,15.73
2017-11-29T15:56:54.828Z,16.12
2017-11-29T15:59:22.405Z,17.25
2017-11-29T16:01:49.938Z,18.83
2017-11-29T16:04:17.526Z,18.00
2017-11-29T16:06:45.065Z,18.90
2017-11-29T16:09:12.616Z,19.75
2017-11-29T16:11:40.958Z,17.83
2017-11-29T16:14:08.490Z,19.67
2017-11-29T16:16:36.055Z,19.00
2017-11-29T16:19:03.639Z,19.10
2017-11-29T16:21:31.222Z,19.92
2017-11-29T16:23:59.589Z,21.20
2017-11-29T16:26:27.131Z,19.42
2017-11-29T16:28:54.732Z,23.35
2017-11-29T16:31:23.071Z,19.58
2017-11-29T16:33:50.644Z,19.90
2017-11-29T16:36:18.263Z,20.17
2017-11-29T16:38:45.823Z,20.60
2017-11-29T16:41:13.444Z,20.67
2017-11-29T16:43:41.007Z,30.98
2017-11-29T16:46:08.574Z,29.30
2017-11-29T16:48:36.190Z,24.67
2017-11-29T16:51:03.788Z,27.67
2017-11-29T16:53:31.386Z,27.67
2017-11-29T16:55:59.720Z,24.87
2017-11-29T16:58:27.301Z,26.95
2017-11-29T17:00:54.887Z,24.35
2017-11-29T17:03:22.492Z,26.00
2017-11-29T17:05:50.099Z,25.45
2017-11-29T17:08:17.682Z,24.58
2017-11-29T17:10:46.032Z,25.42
2017-11-29T17:13:13.651Z,26.08
2017-11-29T17:15:41.232Z,26.30
2017-11-29T17:18:08.824Z,27.20
2017-11-29T17:20:37.184Z,28.42
2017-11-29T17:23:04.784Z,27.20
2017-11-29T17:25:33.126Z,26.52
2017-11-29T17:28:00.716Z,26.05
2017-11-29T17:30:29.079Z,27.50
2017-11-29T17:32:56.676Z,26.83
2017-11-29T17:35:24.266Z,27.02
2017-11-29T17:37:51.866Z,27.20
2017-11-29T17:40:19.447Z,24.70
2017-11-29T17:42:47.827Z,26.25
2017-11-29T17:45:16.190Z,25.23
2017-11-29T17:47:43.774Z,26.52
2017-11-29T17:50:12.122Z,25.27
2017-11-29T17:52:39.679Z,27.58
2017-11-29T17:55:07.242Z,25.17
2017-11-29T17:57:34.802Z,25.90
2017-11-29T18:00:02.361Z,26.95
2017-11-29T18:02:29.917Z,27.40
2017-11-29T18:04:57.495Z,25.37
2017-11-29T18:07:25.045Z,24.42
2017-11-29T18:09:52.626Z,25.45
2017-11-29T18:12:20.163Z,23.70
2017-11-29T18:14:47.699Z,24.90
2017-11-29T18:17:15.257Z,23.58
2017-11-29T18:19:42.793Z,25.42
2017-11-29T18:22:10.373Z,28.48
2017-11-29T18:24:37.935Z,26.73
2017-11-29T18:27:06.263Z,25.90
2017-11-29T18:29:33.828Z,25.30
2017-11-29T18:32:01.390Z,26.17
2017-11-29T18:34:28.976Z,23.92
2017-11-29T18:36:57.309Z,25.48
2017-11-29T18:39:24.878Z,25.35
2017-11-29T18:41:52.452Z,23.98
2017-11-29T18:44:19.987Z,27.00
2017-11-29T18:46:47.556Z,23.65
2017-11-29T18:49:15.121Z,25.75
2017-11-29T18:51:42.678Z,26.12
2017-11-29T18:54:10.241Z,22.10
2017-11-29T18:56:37.802Z,29.17
2017-11-29T18:59:05.378Z,28.87
2017-11-29T19:01:32.910Z,32.97
2017-11-29T19:04:00.488Z,32.20
2017-11-29T19:06:28.027Z,27.83
2017-11-29T19:08:55.587Z,26.48
2017-11-29T19:11:23.144Z,27.23
2017-11-29T19:13:51.465Z,38.25
2017-11-29T19:16:19.041Z,36.65
2017-11-29T19:18:46.598Z,27.48
2017-11-29T19:21:15.169Z,28.52
2017-11-29T19:23:42.707Z,29.85
2017-11-29T19:26:10.284Z,29.17
2017-11-29T19:28:37.845Z,31.80
2017-11-29T19:31:05.390Z,32.38
2017-11-29T19:33:32.964Z,30.80
2017-11-29T19:36:00.503Z,34.33
2017-11-29T19:38:28.078Z,30.85
2017-11-29T19:40:55.634Z,31.42
2017-11-29T19:43:23.185Z,30.17
2017-11-29T19:45:51.517Z,27.77
2017-11-29T19:48:19.075Z,32.80
2017-11-29T19:50:46.635Z,31.85
2017-11-29T19:53:14.189Z,29.30
2017-11-29T19:55:41.777Z,26.48
2017-11-29T19:58:09.355Z,26.42
2017-11-29T20:00:37.680Z,28.67
2017-11-29T20:03:05.234Z,27.40
2017-11-29T20:05:32.785Z,29.77
2017-11-29T20:08:00.337Z,27.62
2017-11-29T20:10:28.655Z,30.08
2017-11-29T20:12:56.240Z,33.80
2017-11-29T20:15:23.780Z,30.12
2017-11-29T20:17:51.345Z,32.40
2017-11-29T20:20:18.902Z,29.37
2017-11-29T20:22:46.443Z,29.73
2017-11-29T20:25:14.011Z,32.55
2017-11-29T20:27:41.546Z,37.00
2017-11-29T20:30:09.888Z,32.88
2017-11-29T20:32:37.439Z,32.67
2017-11-29T20:35:04.971Z,30.45
2017-11-29T20:37:32.534Z,32.60
2017-11-29T20:40:00.085Z,28.98
2017-11-29T20:42:27.643Z,31.05
2017-11-29T20:44:55.190Z,29.23
2017-11-29T20:47:22.792Z,31.52
2017-11-29T20:49:50.336Z,28.10
2017-11-29T20:52:19.439Z,31.45
2017-11-29T20:54:46.995Z,28.23
2017-11-29T20:57:14.570Z,32.30
2017-11-29T20:59:42.121Z,28.12
2017-11-29T21:02:09.663Z,30.08
2017-11-29T21:04:37.990Z,31.85
2017-11-29T21:07:05.520Z,31.42
2017-11-29T21:09:33.081Z,34.00
2017-11-29T21:12:00.686Z,35.22
2017-11-29T21:14:28.293Z,33.33
2017-11-29T21:16:56.625Z,34.08
2017-11-29T21:19:24.159Z,30.73
2017-11-29T21:21:51.737Z,31.58
2017-11-29T21:24:19.271Z,29.95
2017-11-29T21:26:46.828Z,33.72
2017-11-29T21:29:14.390Z,33.13
2017-11-29T21:31:41.932Z,32.97
2017-11-29T21:34:10.564Z,34.03
2017-11-29T21:36:38.150Z,35.25
2017-11-29T21:39:05.734Z,35.35
2017-11-29T21:41:33.290Z,33.38
2017-11-29T21:44:00.827Z,36.13
2017-11-29T21:46:28.407Z,32.33
2017-11-29T21:48:55.960Z,35.83
2017-11-29T21:51:23.514Z,34.80
2017-11-29T21:53:51.052Z,35.10
2017-11-29T21:56:18.615Z,34.50
2017-11-29T21:58:46.151Z,35.28
2017-11-29T22:01:13.748Z,32.42
2017-11-29T22:03:41.309Z,34.38
2017-11-29T22:06:08.856Z,37.15
2017-11-29T22:08:36.411Z,35.65
2017-11-29T22:11:03.969Z,40.45
2017-11-29T22:13:31.544Z,35.90
2017-11-29T22:15:59.079Z,37.95
2017-11-29T22:18:26.654Z,37.72
2017-11-29T22:20:54.209Z,37.95
2017-11-29T22:23:21.771Z,37.90
2017-11-29T22:25:50.081Z,36.90
2017-11-29T22:28:17.654Z,38.60
2017-11-29T22:30:45.203Z,35.85
2017-11-29T22:33:12.743Z,35.60
2017-11-29T22:35:40.304Z,37.97
2017-11-29T22:38:07.861Z,42.15
2017-11-29T22:40:35.415Z,38.75
2017-11-29T22:43:03.741Z,35.90
2017-11-29T22:45:31.298Z,35.35
2017-11-29T22:47:58.846Z,37.15
2017-11-29T22:50:26.416Z,35.83
2017-11-29T22:52:53.972Z,35.10
2017-11-29T22:55:21.543Z,33.47
2017-11-29T22:57:49.093Z,33.88
2017-11-29T23:00:27.620Z,32.58
2017-11-29T23:02:55.158Z,35.33
2017-11-29T23:05:22.736Z,33.35
2017-11-29T23:07:50.285Z,33.05
2017-11-29T23:10:17.814Z,32.00
2017-11-29T23:12:46.140Z,31.92
2017-11-29T23:15:13.695Z,33.13
2017-11-29T23:17:41.260Z,31.08
2017-11-29T23:20:08.819Z,32.08
2017-11-29T23:22:36.382Z,31.95
2017-11-29T23:25:03.951Z,31.33
2017-11-29T23:27:31.508Z,32.13
2017-11-29T23:29:59.103Z,32.65
2017-11-29T23:32:26.671Z,32.80
2017-11-29T23:34:54.252Z,30.10
2017-11-29T23:37:22.578Z,30.98
2017-11-29T23:39:50.150Z,30.50
2017-11-29T23:42:17.698Z,31.50
2017-11-29T23:44:45.240Z,30.12
2017-11-29T23:47:12.793Z,32.08
2017-11-29T23:49:40.355Z,31.80
2017-11-29T23:52:07.943Z,30.80
2017-11-29T23:54:35.474Z,31.17
2017-11-29T23:57:03.782Z,29.48
2017-11-29T23:59:31.344Z,34.42
