createdAt,value
2015-02-25T07:02:09.197Z,100825
2015-02-25T07:02:19.598Z,100822
2015-02-25T07:02:30.093Z,100816
2015-02-25T07:02:40.920Z,100825
2015-02-25T07:02:51.354Z,100828
2015-02-25T07:03:01.836Z,100822
2015-02-25T07:03:12.250Z,100836
2015-02-25T07:03:22.721Z,100822
2015-02-25T07:03:33.174Z,100819
2015-02-25T07:03:43.638Z,100822
2015-02-25T07:03:54.108Z,100831
2015-02-25T07:04:04.601Z,100831
2015-02-25T07:04:15.076Z,100825
2015-02-25T07:04:25.543Z,100834
2015-02-25T07:04:36.137Z,100828
2015-02-25T07:04:46.588Z,100822
2015-02-25T07:04:57.010Z,100822
2015-02-25T07:05:07.453Z,100834
2015-02-25T07:05:17.888Z,100837
2015-02-25T07:05:28.288Z,100831
2015-02-25T07:05:38.731Z,100834
2015-02-25T07:05:49.184Z,100834
2015-02-25T07:05:59.606Z,100834
2015-02-25T07:06:10.096Z,100837
2015-02-25T07:06:20.566Z,100826
2015-02-25T07:06:31.014Z,100826
2015-02-25T07:06:41.487Z,100834
2015-02-25T07:06:51.978Z,100834
2015-02-25T07:07:02.399Z,100831
2015-02-25T07:07:12.839Z,100831
2015-02-25T07:07:23.325Z,100837
2015-02-25T07:07:33.788Z,100831
2015-02-25T07:07:44.272Z,100825
2015-02-25T07:07:54.692Z,100831
2015-02-25T07:08:05.274Z,100828
2015-02-25T07:08:15.737Z,100831
2015-02-25T07:08:26.179Z,100831
2015-02-25T07:08:36.604Z,100823
2015-02-25T07:08:47.614Z,100843
2015-02-25T07:08:58.048Z,100843
2015-02-25T07:09:08.493Z,100831
2015-02-25T07:09:18.947Z,100834
2015-02-25T07:09:29.384Z,100831
2015-02-25T07:09:39.827Z,100843
2015-02-25T07:09:50.284Z,100837
2015-02-25T07:10:00.727Z,100837
2015-02-25T07:10:11.195Z,100834
2015-02-25T07:10:21.693Z,100831
2015-02-25T07:10:32.130Z,100828
2015-02-25T07:10:43.265Z,100831
2015-02-25T07:10:53.715Z,100845
2015-02-25T07:11:04.189Z,100843
2015-02-25T07:11:14.653Z,100843
2015-02-25T07:11:25.102Z,100826
2015-02-25T07:11:35.552Z,100832
2015-02-25T07:11:45.995Z,100832
2015-02-25T07:11:56.491Z,100843
2015-02-25T07:12:06.976Z,100835
2015-02-25T07:12:17.473Z,100832
2015-02-25T07:12:27.951Z,100843
2015-02-25T07:12:38.397Z,100845
2015-02-25T07:12:48.952Z,100848
2015-02-25T07:12:59.452Z,100851
2015-02-25T07:13:09.873Z,100834
2015-02-25T07:13:20.326Z,100837
2015-02-25T07:13:30.804Z,100843
2015-02-25T07:13:41.213Z,100837
2015-02-25T07:13:52.294Z,100834
2015-02-25T07:14:02.739Z,100834
2015-02-25T07:14:13.159Z,100837
2015-02-25T07:14:23.656Z,100848
2015-02-25T07:14:34.078Z,100837
2015-02-25T07:14:44.570Z,100845
2015-02-25T07:14:55.016Z,100837
2015-02-25T07:15:05.507Z,100843
2015-02-25T07:15:16.124Z,100837
2015-02-25T07:15:26.687Z,100854
2015-02-25T07:15:37.179Z,100848
2015-02-25T07:15:47.648Z,100843
2015-02-25T07:15:58.092Z,100848
2015-02-25T07:16:08.538Z,100854
2015-02-25T07:16:19.019Z,100848
2015-02-25T07:16:29.491Z,100848
2015-02-25T07:16:39.927Z,100831
2015-02-25T07:16:50.455Z,100848
2015-02-25T07:17:00.971Z,100845
2015-02-25T07:17:11.461Z,100845
2015-02-25T07:17:21.935Z,100851
2015-02-25T07:17:32.993Z,100848
2015-02-25T07:17:44.075Z,100848
2015-02-25T07:17:54.578Z,100845
