createdAt,value
2017-10-19T00:00:22.713Z,10.40
2017-10-19T00:02:49.696Z,10.40
2017-10-19T00:05:15.863Z,10.40
2017-10-19T00:07:42.779Z,10.40
2017-10-19T00:10:09.732Z,10.30
2017-10-19T00:12:36.663Z,10.30
2017-10-19T00:15:02.832Z,10.30
2017-10-19T00:17:29.747Z,10.30
2017-10-19T00:19:55.888Z,10.30
2017-10-19T00:22:22.073Z,10.30
2017-10-19T00:24:48.963Z,10.40
2017-10-19T00:27:15.156Z,10.40
2017-10-19T00:29:41.320Z,10.50
2017-10-19T00:32:08.280Z,10.50
2017-10-19T00:34:35.196Z,10.50
2017-10-19T00:37:03.680Z,10.50
2017-10-19T00:39:29.922Z,10.60
2017-10-19T00:41:56.181Z,10.60
2017-10-19T00:44:22.461Z,10.60
2017-10-19T00:46:48.713Z,10.70
2017-10-19T00:49:14.949Z,10.70
2017-10-19T00:51:41.207Z,10.80
2017-10-19T00:54:07.468Z,10.80
2017-10-19T00:56:33.708Z,10.90
2017-10-19T00:58:59.876Z,10.80
2017-10-19T01:01:26.089Z,10.70
2017-10-19T01:03:52.266Z,10.70
2017-10-19T01:06:18.467Z,10.80
2017-10-19T01:08:44.644Z,10.70
2017-10-19T01:11:10.831Z,10.60
2017-10-19T01:13:36.999Z,10.70
2017-10-19T01:16:03.200Z,10.70
2017-10-19T01:18:30.107Z,10.70
2017-10-19T01:20:56.308Z,10.70
2017-10-19T01:23:23.249Z,10.90
2017-10-19T01:25:50.559Z,10.90
2017-10-19T01:28:16.747Z,10.90
2017-10-19T01:30:42.955Z,10.80
2017-10-19T01:33:09.120Z,10.80
2017-10-19T01:35:35.312Z,10.70
2017-10-19T01:38:01.485Z,10.70
2017-10-19T01:40:27.687Z,10.70
2017-10-19T01:42:54.600Z,10.70
2017-10-19T01:45:21.013Z,10.70
2017-10-19T01:47:47.188Z,10.80
2017-10-19T01:50:13.377Z,10.80
2017-10-19T01:52:39.547Z,10.80
2017-10-19T01:55:05.748Z,10.70
2017-10-19T01:57:32.673Z,10.80
2017-10-19T01:59:58.884Z,10.80
2017-10-19T02:02:25.051Z,10.80
2017-10-19T02:04:51.247Z,10.70
2017-10-19T02:07:17.421Z,10.70
2017-10-19T02:09:43.621Z,10.70
2017-10-19T02:12:09.800Z,10.70
2017-10-19T02:14:36.133Z,10.70
2017-10-19T02:17:02.305Z,10.60
2017-10-19T02:19:29.228Z,10.60
2017-10-19T02:21:55.423Z,10.60
2017-10-19T02:24:21.583Z,10.70
2017-10-19T02:26:48.524Z,10.60
2017-10-19T02:29:14.693Z,10.60
2017-10-19T02:31:40.949Z,10.50
2017-10-19T02:34:07.108Z,10.60
2017-10-19T02:36:33.296Z,10.60
2017-10-19T02:39:00.191Z,10.80
2017-10-19T02:41:26.387Z,10.70
2017-10-19T02:43:52.543Z,10.80
2017-10-19T02:46:19.437Z,10.70
2017-10-19T02:48:45.612Z,10.70
2017-10-19T02:51:11.789Z,10.70
2017-10-19T02:53:38.764Z,10.70
2017-10-19T02:56:04.957Z,10.60
2017-10-19T02:58:31.154Z,10.70
2017-10-19T03:00:57.340Z,10.50
2017-10-19T03:03:23.537Z,10.50
2017-10-19T03:05:49.709Z,10.40
2017-10-19T03:08:15.912Z,10.30
2017-10-19T03:10:42.087Z,10.30
2017-10-19T03:13:08.309Z,10.10
2017-10-19T03:15:34.489Z,10.00
2017-10-19T03:18:00.676Z,9.90
2017-10-19T03:20:26.843Z,10.00
2017-10-19T03:22:52.991Z,10.00
2017-10-19T03:25:19.232Z,10.00
2017-10-19T03:27:45.389Z,10.00
2017-10-19T03:30:11.592Z,10.10
2017-10-19T03:32:37.783Z,10.00
2017-10-19T03:35:03.988Z,10.10
2017-10-19T03:37:30.156Z,10.10
2017-10-19T03:39:56.364Z,10.10
2017-10-19T03:42:22.540Z,10.10
2017-10-19T03:44:48.732Z,10.10
2017-10-19T03:47:14.913Z,10.00
2017-10-19T03:49:41.255Z,10.00
2017-10-19T03:52:07.475Z,9.90
2017-10-19T03:54:33.661Z,9.90
2017-10-19T03:56:59.872Z,9.70
2017-10-19T03:59:26.040Z,9.60
2017-10-19T04:01:52.264Z,9.60
2017-10-19T04:04:18.455Z,9.60
2017-10-19T04:06:45.371Z,9.60
2017-10-19T04:09:12.268Z,9.70
2017-10-19T04:11:39.180Z,9.70
2017-10-19T04:14:05.339Z,9.70
2017-10-19T04:16:32.261Z,9.80
2017-10-19T04:18:58.412Z,9.80
2017-10-19T04:21:24.584Z,9.70
2017-10-19T04:23:50.738Z,9.60
2017-10-19T04:26:16.940Z,9.50
2017-10-19T04:28:43.097Z,9.40
2017-10-19T04:31:09.319Z,9.40
2017-10-19T04:33:35.516Z,9.40
2017-10-19T04:38:43.352Z,9.40
2017-10-19T04:41:09.508Z,9.40
2017-10-19T04:43:36.444Z,9.50
2017-10-19T04:46:02.660Z,9.40
2017-10-19T04:48:28.828Z,9.40
2017-10-19T04:50:54.993Z,9.40
2017-10-19T04:53:21.922Z,9.40
2017-10-19T04:55:48.083Z,9.40
2017-10-19T04:58:14.992Z,9.40
2017-10-19T05:00:41.145Z,9.40
2017-10-19T05:03:07.343Z,9.30
2017-10-19T05:05:33.527Z,9.40
2017-10-19T05:07:59.741Z,9.40
2017-10-19T05:10:25.908Z,9.20
2017-10-19T05:12:52.087Z,9.20
2017-10-19T05:15:19.022Z,9.20
2017-10-19T05:17:46.671Z,9.20
2017-10-19T05:20:12.863Z,9.20
2017-10-19T05:22:39.787Z,9.20
2017-10-19T05:25:05.976Z,9.20
2017-10-19T05:27:32.961Z,9.30
2017-10-19T05:29:59.191Z,9.30
2017-10-19T05:32:25.368Z,9.30
2017-10-19T05:34:51.535Z,9.10
2017-10-19T05:37:17.697Z,9.10
2017-10-19T05:39:44.616Z,9.10
2017-10-19T05:42:10.816Z,9.10
2017-10-19T05:44:37.018Z,9.10
2017-10-19T05:47:03.176Z,9.10
2017-10-19T05:49:30.140Z,9.20
2017-10-19T05:51:57.068Z,9.20
2017-10-19T05:54:23.320Z,9.20
2017-10-19T05:56:49.489Z,9.30
2017-10-19T05:59:16.426Z,9.10
2017-10-19T06:01:42.585Z,9.10
2017-10-19T07:20:05.644Z,9.10
2017-10-19T07:22:31.810Z,8.80
2017-10-19T07:24:58.002Z,9.00
2017-10-19T07:27:24.173Z,9.00
2017-10-19T07:29:50.374Z,9.10
2017-10-19T07:32:16.579Z,9.10
2017-10-19T07:34:42.752Z,9.10
2017-10-19T07:37:09.692Z,9.20
2017-10-19T07:39:35.865Z,9.10
2017-10-19T07:42:02.042Z,9.10
2017-10-19T07:44:28.204Z,9.20
2017-10-19T07:46:54.394Z,9.30
2017-10-19T07:49:20.558Z,9.30
2017-10-19T07:51:46.748Z,9.30
2017-10-19T07:54:13.657Z,9.30
2017-10-19T07:56:39.864Z,9.30
2017-10-19T07:59:06.020Z,9.20
2017-10-19T08:01:32.315Z,9.30
2017-10-19T08:03:58.483Z,9.50
2017-10-19T08:06:25.392Z,9.40
2017-10-19T08:08:51.572Z,9.40
2017-10-19T08:11:18.456Z,9.70
2017-10-19T08:13:44.640Z,9.60
2017-10-19T08:16:10.817Z,9.80
2017-10-19T08:18:37.787Z,10.00
2017-10-19T08:21:04.678Z,10.00
2017-10-19T08:23:30.910Z,10.00
2017-10-19T08:25:57.068Z,9.90
2017-10-19T08:28:23.253Z,9.90
2017-10-19T08:30:50.181Z,10.30
2017-10-19T08:33:16.359Z,10.20
2017-10-19T08:35:43.256Z,10.50
2017-10-19T08:38:09.431Z,10.50
2017-10-19T08:40:35.607Z,10.60
2017-10-19T08:43:02.523Z,10.70
2017-10-19T08:45:28.689Z,10.70
2017-10-19T08:47:54.860Z,10.70
2017-10-19T08:50:21.012Z,10.80
2017-10-19T08:52:47.190Z,11.00
2017-10-19T08:55:14.093Z,11.20
2017-10-19T08:57:41.009Z,11.20
2017-10-19T09:00:07.183Z,11.10
2017-10-19T09:02:34.133Z,11.30
2017-10-19T09:05:01.225Z,11.10
2017-10-19T09:07:27.410Z,11.10
2017-10-19T09:09:53.563Z,11.20
2017-10-19T09:12:19.743Z,11.30
2017-10-19T09:14:45.907Z,11.40
2017-10-19T09:17:12.093Z,11.40
2017-10-19T09:19:38.251Z,11.50
2017-10-19T09:22:05.188Z,11.50
2017-10-19T09:24:31.568Z,11.50
2017-10-19T09:26:57.777Z,11.70
2017-10-19T09:29:23.998Z,11.90
2017-10-19T09:31:50.195Z,11.90
2017-10-19T09:34:17.088Z,12.20
2017-10-19T09:36:43.267Z,12.20
2017-10-19T09:39:09.415Z,12.30
2017-10-19T09:41:35.568Z,12.30
2017-10-19T09:44:02.488Z,12.40
2017-10-19T09:46:28.640Z,12.30
2017-10-19T09:48:54.821Z,12.50
2017-10-19T09:51:20.980Z,12.60
2017-10-19T09:53:47.170Z,12.60
2017-10-19T09:56:13.330Z,12.70
2017-10-19T09:58:40.249Z,12.90
2017-10-19T10:01:06.426Z,12.90
2017-10-19T10:03:33.352Z,13.00
2017-10-19T10:05:59.501Z,13.00
2017-10-19T10:08:25.696Z,12.90
2017-10-19T10:10:51.857Z,12.80
2017-10-19T10:13:18.047Z,12.90
2017-10-19T10:15:44.966Z,13.20
2017-10-19T10:18:11.168Z,13.20
2017-10-19T10:20:37.366Z,13.40
2017-10-19T10:23:03.579Z,13.60
2017-10-19T10:25:29.751Z,13.60
2017-10-19T10:27:55.931Z,13.60
2017-10-19T10:30:22.849Z,13.90
2017-10-19T10:32:49.015Z,13.90
2017-10-19T10:35:15.901Z,14.10
2017-10-19T10:37:42.089Z,14.10
2017-10-19T10:40:08.252Z,14.20
2017-10-19T10:42:35.169Z,14.40
2017-10-19T10:45:01.351Z,14.40
2017-10-19T10:47:28.301Z,14.60
2017-10-19T10:49:54.478Z,14.60
2017-10-19T10:52:20.664Z,14.70
2017-10-19T10:54:46.829Z,14.90
2017-10-19T10:57:13.027Z,15.10
2017-10-19T10:59:39.191Z,15.30
2017-10-19T11:02:05.352Z,15.30
2017-10-19T11:04:31.546Z,15.40
2017-10-19T11:06:57.715Z,15.60
2017-10-19T11:09:23.922Z,15.70
2017-10-19T11:11:50.082Z,15.90
2017-10-19T11:14:17.312Z,16.00
2017-10-19T11:16:43.496Z,16.00
2017-10-19T11:19:09.689Z,16.10
2017-10-19T11:21:36.588Z,16.30
2017-10-19T11:24:02.767Z,16.30
2017-10-19T11:26:28.936Z,16.30
2017-10-19T11:28:55.122Z,16.40
2017-10-19T11:31:21.300Z,16.60
2017-10-19T11:33:48.223Z,16.70
2017-10-19T11:36:14.396Z,16.70
2017-10-19T11:38:41.313Z,16.80
2017-10-19T11:41:07.477Z,16.80
2017-10-19T11:43:33.660Z,16.90
2017-10-19T11:45:59.814Z,17.00
2017-10-19T11:48:26.003Z,17.10
2017-10-19T11:50:52.904Z,17.30
2017-10-19T11:53:19.088Z,17.30
2017-10-19T11:55:45.262Z,17.30
2017-10-19T11:58:12.192Z,17.50
2017-10-19T12:00:38.430Z,17.50
2017-10-19T12:03:04.645Z,17.50
2017-10-19T12:05:30.816Z,17.60
2017-10-19T12:07:56.984Z,17.80
2017-10-19T12:10:38.843Z,18.30
2017-10-19T12:13:05.029Z,18.30
2017-10-19T12:15:31.190Z,19.50
2017-10-19T12:17:58.114Z,22.10
2017-10-19T12:20:24.292Z,22.10
2017-10-19T12:22:51.353Z,24.30
2017-10-19T12:25:18.310Z,25.40
2017-10-19T12:27:45.209Z,25.70
2017-10-19T12:30:11.409Z,25.70
2017-10-19T12:32:38.420Z,26.20
2017-10-19T12:35:04.604Z,26.40
2017-10-19T12:37:31.517Z,26.80
2017-10-19T12:39:57.705Z,26.80
2017-10-19T12:42:24.622Z,28.10
2017-10-19T12:44:50.806Z,28.10
2017-10-19T12:47:17.725Z,27.30
2017-10-19T12:49:43.925Z,27.30
2017-10-19T12:52:10.089Z,27.40
2017-10-19T12:54:36.282Z,26.70
2017-10-19T12:57:02.457Z,26.20
2017-10-19T12:59:28.639Z,26.50
2017-10-19T13:01:54.796Z,26.40
2017-10-19T13:04:20.981Z,26.20
2017-10-19T13:06:47.127Z,26.40
2017-10-19T13:09:13.423Z,26.50
2017-10-19T13:11:39.595Z,26.80
2017-10-19T13:14:06.506Z,27.10
2017-10-19T13:16:32.692Z,27.10
2017-10-19T13:18:59.631Z,26.20
2017-10-19T13:21:25.779Z,26.20
2017-10-19T13:23:51.990Z,25.70
2017-10-19T13:26:18.162Z,25.70
2017-10-19T13:28:45.069Z,26.20
2017-10-19T13:31:11.270Z,26.20
2017-10-19T13:33:38.246Z,26.20
2017-10-19T13:36:04.407Z,26.20
2017-10-19T13:38:30.581Z,26.10
2017-10-19T13:40:56.773Z,25.90
2017-10-19T13:43:22.933Z,25.90
2017-10-19T13:45:49.152Z,25.90
2017-10-19T13:48:15.315Z,25.80
2017-10-19T13:50:41.539Z,25.30
2017-10-19T13:53:07.737Z,25.30
2017-10-19T13:55:34.016Z,25.00
2017-10-19T14:00:53.940Z,24.30
2017-10-19T14:03:20.844Z,24.90
2017-10-19T14:05:47.025Z,24.90
2017-10-19T14:08:13.919Z,24.50
2017-10-19T14:10:40.083Z,24.50
2017-10-19T14:13:06.253Z,24.70
2017-10-19T14:15:32.434Z,24.80
2017-10-19T14:17:58.597Z,24.50
2017-10-19T14:20:25.064Z,24.20
2017-10-19T14:22:51.233Z,24.40
2017-10-19T14:25:17.400Z,23.80
2017-10-19T14:27:43.565Z,23.80
2017-10-19T14:30:09.791Z,23.70
2017-10-19T14:32:35.934Z,23.10
2017-10-19T14:35:02.112Z,23.10
2017-10-19T14:37:28.297Z,22.60
2017-10-19T14:39:55.242Z,22.20
2017-10-19T14:42:21.396Z,22.20
2017-10-19T14:44:47.567Z,21.90
2017-10-19T14:47:13.725Z,21.60
2017-10-19T14:49:39.888Z,21.40
2017-10-19T14:52:06.064Z,21.30
2017-10-19T14:54:32.999Z,21.00
2017-10-19T14:56:59.171Z,21.00
2017-10-19T14:59:25.352Z,20.70
2017-10-19T15:01:52.289Z,20.70
2017-10-19T15:04:25.464Z,20.70
2017-10-19T15:06:52.427Z,20.40
2017-10-19T15:09:19.328Z,20.20
2017-10-19T15:11:45.505Z,20.20
2017-10-19T15:14:11.683Z,20.10
2017-10-19T15:16:37.861Z,19.90
2017-10-19T15:19:04.033Z,19.60
2017-10-19T15:21:30.200Z,19.40
2017-10-19T15:23:57.111Z,19.00
2017-10-19T15:26:23.287Z,19.00
2017-10-19T15:28:50.190Z,18.60
2017-10-19T15:31:16.414Z,18.60
2017-10-19T15:33:42.585Z,18.30
2017-10-19T15:36:08.771Z,18.10
2017-10-19T15:38:35.673Z,17.90
2017-10-19T15:41:01.840Z,17.90
2017-10-19T15:43:28.013Z,17.90
2017-10-19T15:45:54.908Z,17.90
2017-10-19T15:48:21.086Z,17.90
2017-10-19T15:51:00.572Z,17.90
2017-10-19T15:53:27.496Z,17.70
2017-10-19T15:55:53.673Z,17.60
2017-10-19T15:58:20.599Z,17.50
2017-10-19T16:00:46.760Z,17.40
2017-10-19T16:03:13.691Z,17.30
2017-10-19T16:05:39.884Z,17.30
2017-10-19T16:08:06.083Z,17.20
2017-10-19T16:10:32.236Z,17.00
2017-10-19T16:12:58.431Z,16.90
2017-10-19T16:15:24.605Z,16.80
2017-10-19T16:17:50.788Z,16.70
2017-10-19T16:20:16.948Z,16.60
2017-10-19T16:22:43.133Z,16.40
2017-10-19T16:25:09.289Z,16.30
2017-10-19T16:27:36.203Z,16.00
2017-10-19T16:30:02.400Z,16.00
2017-10-19T16:32:29.344Z,15.80
2017-10-19T16:34:55.500Z,15.80
2017-10-19T16:37:22.430Z,15.60
2017-10-19T16:39:48.599Z,15.50
2017-10-19T16:42:15.555Z,15.30
2017-10-19T16:44:41.756Z,15.30
2017-10-19T16:47:07.923Z,15.30
2017-10-19T16:49:34.224Z,15.20
2017-10-19T16:52:00.393Z,15.10
2017-10-19T16:54:27.321Z,15.00
2017-10-19T16:56:53.477Z,14.90
2017-10-19T16:59:19.684Z,15.00
2017-10-19T17:01:45.840Z,14.90
2017-10-19T17:04:12.021Z,14.80
2017-10-19T17:06:38.219Z,14.70
2017-10-19T17:09:04.413Z,14.70
2017-10-19T17:11:30.578Z,14.60
2017-10-19T17:13:56.778Z,14.50
2017-10-19T17:16:22.980Z,14.50
2017-10-19T17:18:49.203Z,14.50
2017-10-19T17:21:16.109Z,14.40
2017-10-19T17:23:42.296Z,14.30
2017-10-19T17:26:09.191Z,14.30
2017-10-19T17:28:35.369Z,14.30
2017-10-19T17:31:01.551Z,14.30
2017-10-19T17:33:28.465Z,14.20
2017-10-19T17:35:54.627Z,14.10
2017-10-19T17:38:20.816Z,14.10
2017-10-19T17:40:46.983Z,14.10
2017-10-19T17:43:13.168Z,14.10
2017-10-19T17:45:40.062Z,14.00
2017-10-19T17:48:06.265Z,13.90
2017-10-19T17:50:33.191Z,13.90
2017-10-19T17:52:59.358Z,13.90
2017-10-19T17:55:26.322Z,13.80
2017-10-19T17:57:53.244Z,13.80
2017-10-19T18:00:19.432Z,13.80
2017-10-19T18:02:46.335Z,13.70
2017-10-19T18:05:12.541Z,13.70
2017-10-19T18:07:38.760Z,13.70
2017-10-19T18:10:05.714Z,13.70
2017-10-19T18:12:31.923Z,13.70
2017-10-19T18:14:58.124Z,13.70
2017-10-19T18:17:24.304Z,13.70
2017-10-19T18:19:50.505Z,13.60
2017-10-19T18:22:16.657Z,13.50
2017-10-19T18:24:42.952Z,13.50
2017-10-19T18:27:09.111Z,13.50
2017-10-19T18:29:36.033Z,13.40
2017-10-19T18:32:02.504Z,13.40
2017-10-19T18:34:29.122Z,13.40
2017-10-19T18:36:55.319Z,13.30
2017-10-19T18:39:22.236Z,13.20
2017-10-19T18:41:48.388Z,13.20
2017-10-19T18:44:14.643Z,13.20
2017-10-19T18:46:40.811Z,13.10
2017-10-19T18:49:07.702Z,13.10
2017-10-19T18:51:33.885Z,13.00
2017-10-19T18:54:00.066Z,13.10
2017-10-19T18:56:26.240Z,13.10
2017-10-19T18:58:52.421Z,12.90
2017-10-19T19:01:19.344Z,12.90
2017-10-19T19:03:45.496Z,12.90
2017-10-19T19:06:11.681Z,12.90
2017-10-19T19:08:37.840Z,12.80
2017-10-19T19:11:04.017Z,12.80
2017-10-19T19:13:30.176Z,12.80
2017-10-19T19:15:56.415Z,12.70
2017-10-19T19:18:22.571Z,12.70
2017-10-19T19:20:49.485Z,12.60
2017-10-19T19:23:15.627Z,12.50
2017-10-19T19:25:41.801Z,12.60
2017-10-19T19:28:07.938Z,12.50
2017-10-19T19:30:34.144Z,12.40
2017-10-19T19:33:00.343Z,12.40
2017-10-19T19:35:27.273Z,12.40
2017-10-19T19:37:53.436Z,12.40
2017-10-19T19:40:20.359Z,12.40
2017-10-19T19:42:46.522Z,12.40
2017-10-19T19:45:13.446Z,12.30
2017-10-19T19:47:39.620Z,12.40
2017-10-19T19:50:05.804Z,12.40
2017-10-19T19:52:31.964Z,12.40
2017-10-19T19:54:58.148Z,12.40
2017-10-19T19:57:24.307Z,12.40
2017-10-19T19:59:51.252Z,12.50
2017-10-19T20:02:18.164Z,12.40
2017-10-19T20:04:44.341Z,12.40
2017-10-19T20:07:10.510Z,12.30
2017-10-19T20:09:37.431Z,12.10
2017-10-19T20:12:03.592Z,12.10
2017-10-19T20:14:29.795Z,12.10
2017-10-19T20:16:55.955Z,12.00
2017-10-19T20:19:22.137Z,12.00
2017-10-19T20:21:48.289Z,12.00
2017-10-19T20:24:14.464Z,11.90
2017-10-19T20:26:40.625Z,11.90
2017-10-19T20:29:06.806Z,11.90
2017-10-19T20:31:32.985Z,11.90
2017-10-19T20:33:59.163Z,11.90
2017-10-19T20:36:26.077Z,11.80
2017-10-19T20:38:52.264Z,11.80
2017-10-19T20:41:19.155Z,11.80
2017-10-19T20:43:45.349Z,11.80
2017-10-19T20:46:11.525Z,11.80
2017-10-19T20:48:37.686Z,11.80
2017-10-19T20:51:03.889Z,11.80
2017-10-19T20:53:31.080Z,11.70
2017-10-19T20:55:57.228Z,11.60
2017-10-19T20:58:23.396Z,11.70
2017-10-19T21:00:49.608Z,11.60
2017-10-19T21:03:15.847Z,11.60
2017-10-19T21:05:42.053Z,11.50
2017-10-19T21:08:08.272Z,11.50
2017-10-19T21:10:34.874Z,11.60
2017-10-19T21:13:01.184Z,11.60
2017-10-19T21:15:27.628Z,11.60
2017-10-19T21:17:53.807Z,11.60
2017-10-19T21:20:20.248Z,11.50
2017-10-19T21:22:47.172Z,11.60
2017-10-19T21:25:13.368Z,11.50
2017-10-19T21:27:39.601Z,11.50
2017-10-19T21:30:05.804Z,11.50
2017-10-19T21:32:32.005Z,11.50
2017-10-19T21:34:58.171Z,11.50
2017-10-19T21:37:24.344Z,11.50
2017-10-19T21:39:51.269Z,11.50
2017-10-19T21:42:17.423Z,11.50
2017-10-19T21:44:43.716Z,11.50
2017-10-19T21:47:09.876Z,11.50
2017-10-19T21:49:36.053Z,11.40
2017-10-19T21:52:02.227Z,11.40
2017-10-19T21:54:29.151Z,11.40
2017-10-19T21:56:55.321Z,11.40
2017-10-19T21:59:21.516Z,11.40
2017-10-19T22:01:47.671Z,11.50
2017-10-19T22:04:13.855Z,11.40
2017-10-19T22:06:40.082Z,11.40
2017-10-19T22:09:06.992Z,11.40
2017-10-19T22:11:33.151Z,11.40
2017-10-19T22:13:59.339Z,11.50
2017-10-19T22:16:25.490Z,11.40
2017-10-19T22:18:51.664Z,11.40
2017-10-19T22:21:17.848Z,11.40
2017-10-19T22:23:44.771Z,11.30
2017-10-19T22:26:10.933Z,11.30
2017-10-19T22:28:37.132Z,11.30
2017-10-19T22:31:03.323Z,11.30
2017-10-19T22:33:30.225Z,11.30
2017-10-19T22:35:56.394Z,11.30
2017-10-19T22:38:22.556Z,11.20
2017-10-19T22:40:48.725Z,11.30
2017-10-19T22:43:14.888Z,11.20
2017-10-19T22:45:41.075Z,11.20
2017-10-19T22:48:07.224Z,11.20
2017-10-19T22:50:34.153Z,11.10
2017-10-19T22:53:00.323Z,11.10
2017-10-19T22:55:26.525Z,11.10
2017-10-19T22:57:52.676Z,11.10
2017-10-19T23:00:18.856Z,11.10
2017-10-19T23:02:45.819Z,11.10
2017-10-19T23:05:12.741Z,11.20
2017-10-19T23:07:38.977Z,11.10
2017-10-19T23:10:05.164Z,11.20
2017-10-19T23:12:32.113Z,11.20
2017-10-19T23:14:58.284Z,11.20
2017-10-19T23:17:24.439Z,11.10
2017-10-19T23:19:50.635Z,11.10
2017-10-19T23:22:17.531Z,11.10
2017-10-19T23:24:43.716Z,11.10
2017-10-19T23:27:09.880Z,11.10
2017-10-19T23:29:36.796Z,11.00
2017-10-19T23:32:02.995Z,11.00
2017-10-19T23:34:29.911Z,10.90
2017-10-19T23:36:56.067Z,10.90
2017-10-19T23:39:22.254Z,10.90
2017-10-19T23:41:48.440Z,11.00
2017-10-19T23:44:14.636Z,11.00
2017-10-19T23:46:40.789Z,11.00
2017-10-19T23:49:06.972Z,11.00
2017-10-19T23:51:33.135Z,11.00
2017-10-19T23:53:59.344Z,11.00
2017-10-19T23:56:25.520Z,10.90
2017-10-19T23:58:52.453Z,10.90
