createdAt,value
2022-12-22T00:02:43.764Z,50.47
2022-12-22T00:05:33.989Z,48.13
2022-12-22T00:08:20.408Z,49.37
2022-12-22T00:11:07.069Z,44.93
2022-12-22T00:13:53.347Z,45.30
2022-12-22T00:16:39.422Z,48.03
2022-12-22T00:19:32.310Z,47.70
2022-12-22T00:22:25.964Z,45.83
2022-12-22T00:25:11.373Z,45.43
2022-12-22T00:27:56.907Z,45.07
2022-12-22T00:30:43.075Z,40.90
2022-12-22T00:33:31.339Z,42.77
2022-12-22T00:36:16.925Z,44.03
2022-12-22T00:39:02.050Z,44.83
2022-12-22T00:41:47.538Z,43.10
2022-12-22T00:44:32.973Z,43.73
2022-12-22T00:47:18.819Z,44.60
2022-12-22T00:50:07.418Z,45.13
2022-12-22T00:52:53.978Z,45.10
2022-12-22T00:55:48.153Z,45.73
2022-12-22T00:58:37.509Z,46.03
2022-12-22T01:01:23.122Z,47.33
2022-12-22T01:04:09.084Z,44.97
2022-12-22T01:06:55.100Z,45.97
2022-12-22T01:09:41.945Z,47.83
2022-12-22T01:12:40.897Z,47.10
2022-12-22T01:15:37.284Z,43.93
2022-12-22T01:18:23.772Z,48.70
2022-12-22T01:21:10.360Z,45.77
2022-12-22T01:23:57.318Z,44.07
2022-12-22T01:26:42.878Z,45.00
2022-12-22T01:29:28.379Z,43.73
2022-12-22T01:32:14.126Z,42.23
2022-12-22T01:35:00.710Z,40.27
2022-12-22T01:37:46.653Z,41.60
2022-12-22T01:40:38.161Z,37.83
2022-12-22T01:43:46.009Z,38.47
2022-12-22T01:46:51.469Z,38.03
2022-12-22T01:49:47.715Z,38.40
2022-12-22T01:52:36.243Z,35.60
2022-12-22T01:55:28.948Z,38.57
2022-12-22T01:58:14.783Z,35.57
2022-12-22T02:01:01.569Z,37.07
2022-12-22T02:03:47.166Z,35.87
2022-12-22T02:06:59.533Z,34.47
2022-12-22T02:10:02.918Z,33.63
2022-12-22T02:13:20.908Z,33.40
2022-12-22T02:16:28.058Z,34.43
2022-12-22T02:19:26.345Z,33.43
2022-12-22T02:22:17.611Z,34.17
2022-12-22T02:25:13.453Z,35.60
2022-12-22T02:28:00.673Z,36.40
2022-12-22T02:30:46.795Z,33.87
2022-12-22T02:33:32.129Z,35.47
2022-12-22T02:36:37.994Z,34.10
2022-12-22T02:39:36.102Z,35.50
2022-12-22T02:42:35.229Z,35.27
2022-12-22T02:45:34.470Z,33.47
2022-12-22T02:48:25.232Z,33.73
2022-12-22T02:51:48.427Z,34.20
2022-12-22T02:54:35.877Z,34.23
2022-12-22T02:57:27.613Z,35.33
2022-12-22T03:00:13.376Z,34.00
2022-12-22T03:02:59.171Z,33.93
2022-12-22T03:05:44.955Z,34.80
2022-12-22T03:08:30.460Z,33.30
2022-12-22T03:11:15.852Z,33.77
2022-12-22T03:14:01.422Z,33.47
2022-12-22T03:16:47.052Z,35.63
2022-12-22T03:19:32.629Z,34.37
2022-12-22T03:22:18.319Z,31.57
2022-12-22T03:25:03.370Z,32.47
2022-12-22T03:27:30.758Z,31.13
2022-12-22T03:29:57.529Z,31.50
2022-12-22T03:32:24.656Z,31.87
2022-12-22T03:34:51.405Z,30.80
2022-12-22T03:37:18.541Z,31.90
2022-12-22T03:39:45.249Z,31.03
2022-12-22T03:42:31.072Z,30.60
2022-12-22T03:45:16.190Z,32.13
2022-12-22T03:47:43.203Z,31.77
2022-12-22T03:50:11.551Z,30.17
2022-12-22T03:52:38.565Z,31.57
2022-12-22T03:55:05.864Z,30.57
2022-12-22T03:57:32.885Z,31.13
2022-12-22T03:59:59.727Z,32.07
2022-12-22T04:02:26.867Z,30.07
2022-12-22T04:04:53.717Z,32.20
2022-12-22T04:07:20.300Z,33.77
2022-12-22T04:10:06.095Z,30.27
2022-12-22T04:12:51.488Z,31.00
2022-12-22T04:15:18.479Z,32.57
2022-12-22T04:17:45.237Z,30.70
2022-12-22T04:20:12.673Z,32.87
2022-12-22T04:22:39.502Z,31.63
2022-12-22T04:25:07.162Z,31.67
2022-12-22T04:27:34.059Z,31.40
2022-12-22T04:30:01.053Z,32.67
2022-12-22T04:32:27.847Z,29.63
2022-12-22T04:34:54.911Z,30.67
2022-12-22T04:37:21.689Z,32.67
2022-12-22T04:39:48.668Z,30.47
2022-12-22T04:42:15.547Z,29.60
2022-12-22T04:44:42.574Z,32.87
2022-12-22T04:47:09.386Z,29.73
2022-12-22T04:49:36.409Z,29.93
2022-12-22T04:52:03.300Z,31.27
2022-12-22T04:54:30.376Z,30.20
2022-12-22T04:56:57.149Z,31.63
2022-12-22T04:59:24.293Z,31.10
2022-12-22T05:01:51.617Z,30.37
2022-12-22T05:04:23.484Z,31.13
2022-12-22T05:06:50.756Z,32.33
2022-12-22T05:09:17.783Z,29.17
2022-12-22T05:11:44.621Z,30.00
2022-12-22T05:14:11.665Z,31.67
2022-12-22T05:16:38.428Z,30.67
2022-12-22T05:19:05.488Z,30.87
2022-12-22T05:21:32.237Z,31.97
2022-12-22T05:23:59.369Z,31.93
2022-12-22T05:26:26.159Z,32.30
2022-12-22T05:28:53.216Z,33.47
2022-12-22T05:31:22.813Z,32.87
2022-12-22T05:33:50.681Z,32.93
2022-12-22T05:36:17.944Z,32.73
2022-12-22T05:38:45.138Z,32.20
2022-12-22T05:41:11.924Z,33.37
2022-12-22T05:43:39.378Z,34.07
2022-12-22T05:46:09.373Z,32.47
2022-12-22T05:48:39.041Z,34.43
2022-12-22T05:51:09.036Z,32.37
2022-12-22T05:53:37.320Z,33.00
2022-12-22T05:56:04.720Z,33.83
2022-12-22T05:58:32.849Z,35.50
2022-12-22T06:01:00.564Z,35.73
2022-12-22T06:03:28.822Z,36.03
2022-12-22T06:05:56.518Z,39.10
2022-12-22T06:08:24.441Z,36.17
2022-12-22T06:10:53.336Z,39.10
2022-12-22T06:13:20.379Z,38.23
2022-12-22T06:15:48.415Z,36.33
2022-12-22T06:18:15.413Z,38.77
2022-12-22T06:20:42.104Z,39.17
2022-12-22T06:23:09.246Z,40.23
2022-12-22T06:25:36.187Z,38.47
2022-12-22T06:28:03.325Z,37.73
2022-12-22T06:30:33.630Z,36.20
2022-12-22T06:33:01.655Z,38.47
2022-12-22T06:35:28.663Z,37.63
2022-12-22T06:37:56.001Z,37.87
2022-12-22T06:40:23.016Z,38.40
2022-12-22T06:43:09.576Z,35.93
2022-12-22T06:45:39.119Z,37.33
2022-12-22T06:48:07.448Z,33.83
2022-12-22T06:50:35.111Z,37.70
2022-12-22T06:53:03.113Z,36.27
2022-12-22T06:55:29.894Z,35.67
2022-12-22T06:57:56.974Z,35.87
2022-12-22T07:00:23.879Z,35.10
2022-12-22T07:02:51.053Z,35.90
2022-12-22T07:05:18.012Z,34.47
2022-12-22T07:07:45.260Z,32.93
2022-12-22T07:10:12.707Z,34.00
2022-12-22T07:12:39.831Z,33.83
2022-12-22T07:15:07.231Z,33.33
2022-12-22T07:17:34.559Z,34.17
2022-12-22T07:20:01.305Z,33.77
2022-12-22T07:22:30.731Z,33.77
2022-12-22T07:24:58.392Z,32.27
2022-12-22T07:27:25.636Z,33.17
2022-12-22T07:29:52.421Z,34.73
2022-12-22T07:32:19.385Z,34.80
2022-12-22T07:34:46.301Z,34.80
2022-12-22T07:37:13.802Z,34.73
2022-12-22T07:39:40.716Z,34.50
2022-12-22T07:42:26.417Z,32.07
2022-12-22T07:44:53.237Z,32.40
2022-12-22T07:47:20.414Z,39.57
2022-12-22T07:50:05.884Z,31.60
2022-12-22T07:52:32.999Z,36.83
2022-12-22T07:54:59.948Z,33.50
2022-12-22T07:57:27.094Z,30.20
2022-12-22T07:59:53.977Z,31.83
2022-12-22T08:02:21.077Z,30.30
2022-12-22T08:04:48.047Z,30.43
2022-12-22T08:07:15.232Z,42.33
2022-12-22T08:09:42.003Z,43.07
2022-12-22T08:12:09.099Z,37.90
2022-12-22T08:14:35.815Z,28.13
2022-12-22T08:17:02.887Z,26.43
2022-12-22T08:19:29.632Z,40.07
2022-12-22T08:21:56.752Z,39.77
2022-12-22T08:24:23.530Z,26.07
2022-12-22T08:26:55.343Z,23.77
2022-12-22T08:29:29.123Z,24.87
2022-12-22T08:31:56.551Z,22.97
2022-12-22T08:34:23.593Z,23.87
2022-12-22T08:36:56.220Z,24.33
2022-12-22T08:39:27.068Z,25.07
2022-12-22T08:41:55.147Z,24.97
2022-12-22T08:44:27.134Z,22.50
2022-12-22T08:46:57.042Z,22.33
2022-12-22T08:49:24.880Z,22.50
2022-12-22T08:51:52.759Z,22.27
2022-12-22T08:54:20.009Z,28.37
2022-12-22T08:56:47.528Z,20.57
2022-12-22T08:59:14.384Z,22.43
2022-12-22T09:01:44.528Z,17.90
2022-12-22T09:04:16.105Z,17.07
2022-12-22T09:06:43.478Z,15.27
2022-12-22T09:09:12.637Z,15.10
2022-12-22T09:11:41.024Z,15.40
2022-12-22T09:14:10.252Z,13.20
2022-12-22T09:16:38.000Z,13.03
2022-12-22T09:19:06.805Z,14.20
2022-12-22T09:21:34.818Z,15.43
2022-12-22T09:24:01.783Z,12.87
2022-12-22T09:26:29.180Z,15.83
2022-12-22T09:28:57.645Z,14.97
2022-12-22T09:31:26.008Z,15.10
2022-12-22T09:33:52.881Z,16.03
2022-12-22T09:36:24.711Z,15.17
2022-12-22T09:38:51.887Z,15.37
2022-12-22T09:41:26.041Z,15.40
2022-12-22T09:43:55.160Z,14.80
2022-12-22T09:46:27.014Z,16.93
2022-12-22T09:48:54.128Z,14.23
2022-12-22T09:51:26.655Z,12.93
2022-12-22T09:53:58.890Z,12.17
2022-12-22T09:56:27.989Z,13.70
2022-12-22T09:58:54.868Z,12.87
2022-12-22T10:01:50.855Z,12.97
2022-12-22T10:04:26.319Z,13.27
2022-12-22T10:07:12.639Z,14.77
2022-12-22T10:09:50.371Z,17.77
2022-12-22T10:12:22.758Z,16.60
2022-12-22T10:14:51.919Z,15.40
2022-12-22T10:17:31.472Z,16.10
2022-12-22T10:20:09.427Z,15.80
2022-12-22T10:23:06.918Z,20.67
2022-12-22T10:26:26.764Z,15.73
2022-12-22T10:28:49.030Z,14.60
2022-12-22T10:31:22.139Z,16.43
2022-12-22T10:33:53.865Z,16.77
2022-12-22T10:36:26.741Z,18.03
2022-12-22T10:38:59.441Z,16.00
2022-12-22T10:41:30.947Z,17.40
2022-12-22T10:44:06.791Z,25.77
2022-12-22T10:46:40.390Z,18.13
2022-12-22T10:49:20.432Z,18.03
2022-12-22T10:51:52.255Z,17.03
2022-12-22T10:54:25.624Z,20.33
2022-12-22T10:57:04.934Z,17.43
2022-12-22T10:59:34.013Z,19.63
2022-12-22T11:02:21.270Z,18.17
2022-12-22T11:04:49.532Z,18.47
2022-12-22T11:07:16.547Z,17.97
2022-12-22T11:09:43.808Z,17.30
2022-12-22T11:12:20.812Z,18.27
2022-12-22T11:15:24.267Z,18.93
2022-12-22T11:18:10.429Z,18.43
2022-12-22T11:21:08.716Z,18.83
2022-12-22T11:24:15.492Z,20.10
2022-12-22T11:27:00.150Z,20.70
2022-12-22T11:29:51.595Z,21.03
2022-12-22T11:33:12.597Z,21.30
2022-12-22T11:35:52.469Z,21.97
2022-12-22T11:38:54.523Z,23.03
2022-12-22T11:41:49.593Z,22.13
2022-12-22T11:44:28.534Z,24.27
2022-12-22T11:47:09.819Z,23.77
2022-12-22T11:49:53.771Z,24.20
2022-12-22T11:52:56.465Z,24.37
2022-12-22T11:55:35.632Z,25.40
2022-12-22T11:58:08.248Z,27.17
2022-12-22T12:01:13.722Z,26.47
2022-12-22T12:04:12.497Z,27.23
2022-12-22T12:07:00.861Z,26.33
2022-12-22T12:09:43.272Z,27.40
2022-12-22T12:12:20.785Z,27.07
2022-12-22T12:15:02.728Z,28.00
2022-12-22T12:17:50.319Z,28.13
2022-12-22T12:20:46.254Z,28.33
2022-12-22T12:23:47.067Z,28.33
2022-12-22T12:26:31.909Z,28.50
2022-12-22T12:29:23.618Z,29.77
2022-12-22T12:32:05.672Z,32.90
2022-12-22T12:34:37.605Z,31.97
2022-12-22T12:37:20.274Z,32.77
2022-12-22T12:39:57.401Z,32.70
2022-12-22T12:42:37.778Z,32.67
2022-12-22T12:45:33.912Z,32.73
2022-12-22T12:48:25.969Z,33.63
2022-12-22T12:50:57.874Z,33.87
2022-12-22T12:53:25.837Z,35.27
2022-12-22T12:55:54.406Z,33.03
2022-12-22T12:58:39.587Z,36.17
2022-12-22T13:01:11.798Z,36.63
2022-12-22T13:06:51.841Z,35.97
2022-12-22T13:09:50.413Z,37.87
2022-12-22T13:12:48.994Z,36.43
2022-12-22T13:15:36.879Z,38.03
2022-12-22T13:18:28.691Z,38.63
2022-12-22T13:21:18.871Z,40.27
2022-12-22T13:24:15.009Z,40.67
2022-12-22T13:26:40.659Z,40.70
2022-12-22T13:29:22.823Z,40.13
2022-12-22T13:32:00.505Z,41.37
2022-12-22T13:35:04.915Z,39.07
2022-12-22T13:37:39.102Z,40.47
2022-12-22T13:40:15.469Z,40.97
2022-12-22T13:42:52.851Z,41.10
2022-12-22T13:45:35.300Z,40.13
2022-12-22T13:48:07.940Z,40.90
2022-12-22T13:50:39.272Z,41.13
2022-12-22T13:53:10.099Z,40.47
2022-12-22T13:55:38.621Z,41.47
2022-12-22T13:58:12.942Z,40.40
2022-12-22T14:00:40.172Z,42.17
2022-12-22T14:03:49.523Z,40.17
2022-12-22T14:06:19.394Z,40.53
2022-12-22T14:08:46.361Z,41.60
2022-12-22T14:11:13.453Z,43.97
2022-12-22T14:13:40.430Z,44.17
2022-12-22T14:16:12.790Z,44.77
2022-12-22T14:18:39.926Z,41.23
2022-12-22T14:21:08.756Z,44.37
2022-12-22T14:23:39.954Z,44.20
2022-12-22T14:26:12.615Z,44.33
2022-12-22T14:28:50.224Z,45.03
2022-12-22T14:31:18.115Z,41.53
2022-12-22T14:34:03.346Z,43.33
2022-12-22T14:36:40.601Z,43.90
2022-12-22T14:39:25.715Z,43.30
2022-12-22T14:41:58.317Z,43.37
2022-12-22T14:44:44.962Z,42.50
2022-12-22T14:47:12.272Z,42.97
2022-12-22T14:49:54.298Z,43.60
2022-12-22T14:52:35.813Z,42.77
2022-12-22T14:55:05.771Z,45.00
2022-12-22T14:57:39.632Z,45.83
2022-12-22T15:00:30.281Z,45.20
2022-12-22T15:03:25.134Z,44.83
2022-12-22T15:05:52.664Z,45.30
2022-12-22T15:08:42.470Z,43.17
2022-12-22T15:11:18.435Z,42.47
2022-12-22T15:13:47.576Z,45.13
2022-12-22T15:16:17.892Z,43.90
2022-12-22T15:18:45.338Z,43.87
2022-12-22T15:21:15.088Z,46.07
2022-12-22T15:23:42.486Z,49.67
2022-12-22T15:26:09.361Z,49.30
2022-12-22T15:28:36.925Z,46.77
2022-12-22T15:31:06.846Z,45.90
2022-12-22T15:33:33.930Z,47.30
2022-12-22T15:36:01.158Z,45.83
2022-12-22T15:38:31.040Z,47.60
2022-12-22T15:41:01.862Z,45.83
2022-12-22T15:43:56.540Z,45.33
2022-12-22T15:46:22.114Z,46.70
2022-12-22T15:48:49.605Z,45.37
2022-12-22T15:51:25.876Z,43.50
2022-12-22T15:53:55.112Z,45.20
2022-12-22T15:56:24.947Z,44.93
2022-12-22T15:58:52.404Z,45.50
2022-12-22T16:01:19.246Z,43.07
2022-12-22T16:03:46.535Z,44.50
2022-12-22T16:06:16.598Z,42.80
2022-12-22T16:08:49.625Z,43.00
2022-12-22T16:11:17.422Z,45.10
2022-12-22T16:13:45.355Z,45.00
2022-12-22T16:16:12.310Z,44.53
2022-12-22T16:18:39.660Z,43.43
2022-12-22T16:21:15.555Z,43.33
2022-12-22T16:23:46.658Z,43.43
2022-12-22T16:26:20.421Z,43.90
2022-12-22T16:28:48.384Z,40.37
2022-12-22T16:31:21.506Z,44.03
2022-12-22T16:33:49.556Z,42.60
2022-12-22T16:36:16.442Z,44.67
2022-12-22T16:38:45.729Z,44.47
2022-12-22T16:41:24.005Z,42.97
2022-12-22T16:46:39.274Z,43.73
2022-12-22T16:49:09.179Z,45.73
2022-12-22T16:51:40.194Z,41.90
2022-12-22T16:54:12.725Z,42.27
2022-12-22T16:56:41.856Z,44.93
2022-12-22T16:59:09.564Z,43.97
2022-12-22T17:01:55.811Z,46.33
2022-12-22T17:04:28.339Z,42.70
2022-12-22T17:06:56.830Z,44.23
2022-12-22T17:09:39.912Z,42.03
2022-12-22T17:12:07.297Z,43.37
2022-12-22T17:14:37.708Z,43.07
2022-12-22T17:17:04.518Z,41.67
2022-12-22T17:19:31.547Z,42.90
2022-12-22T17:21:59.096Z,43.40
2022-12-22T17:24:28.847Z,43.40
2022-12-22T17:27:05.081Z,44.00
2022-12-22T17:29:32.200Z,43.57
2022-12-22T17:31:58.928Z,43.63
2022-12-22T17:34:26.356Z,45.23
2022-12-22T17:36:53.242Z,44.47
2022-12-22T17:39:21.753Z,44.07
2022-12-22T17:41:56.221Z,44.67
2022-12-22T17:44:26.333Z,44.33
2022-12-22T17:46:53.699Z,43.77
2022-12-22T17:49:22.481Z,43.27
2022-12-22T17:51:50.324Z,41.57
2022-12-22T17:54:25.975Z,42.70
2022-12-22T17:57:17.967Z,43.17
2022-12-22T17:59:45.100Z,41.17
2022-12-22T18:02:20.191Z,43.07
2022-12-22T18:04:48.874Z,42.17
2022-12-22T18:07:19.819Z,40.87
2022-12-22T18:09:48.435Z,40.97
2022-12-22T18:12:21.037Z,42.43
2022-12-22T18:14:49.303Z,42.00
2022-12-22T18:17:35.178Z,39.57
2022-12-22T18:20:03.168Z,39.47
2022-12-22T18:22:30.535Z,41.13
2022-12-22T18:24:57.954Z,40.17
2022-12-22T18:27:24.818Z,40.90
2022-12-22T18:29:52.034Z,42.33
2022-12-22T18:32:27.069Z,39.93
2022-12-22T18:34:55.105Z,39.70
2022-12-22T18:37:21.915Z,38.77
2022-12-22T18:39:48.957Z,42.03
2022-12-22T18:42:21.484Z,38.80
2022-12-22T18:44:49.465Z,40.93
2022-12-22T18:47:16.840Z,39.77
2022-12-22T18:49:44.697Z,39.43
2022-12-22T18:52:20.058Z,39.33
2022-12-22T18:54:47.819Z,37.37
2022-12-22T18:57:16.788Z,39.93
2022-12-22T18:59:45.392Z,38.13
2022-12-22T19:02:29.680Z,40.03
2022-12-22T19:04:57.187Z,38.27
2022-12-22T19:07:25.625Z,38.07
2022-12-22T19:09:52.978Z,38.77
2022-12-22T19:12:23.192Z,38.77
2022-12-22T19:14:54.090Z,37.50
2022-12-22T19:17:28.723Z,35.73
2022-12-22T19:19:56.801Z,34.50
2022-12-22T19:22:23.638Z,34.43
2022-12-22T19:24:51.582Z,35.00
2022-12-22T19:27:24.522Z,34.07
2022-12-22T19:30:02.730Z,34.50
2022-12-22T19:32:35.965Z,34.83
2022-12-22T19:35:03.346Z,33.07
2022-12-22T19:37:30.104Z,32.77
2022-12-22T19:39:57.173Z,33.40
2022-12-22T19:42:25.471Z,32.63
2022-12-22T19:44:52.556Z,31.90
2022-12-22T19:47:22.262Z,29.63
2022-12-22T19:49:49.394Z,31.37
2022-12-22T19:52:16.242Z,30.17
2022-12-22T19:54:43.291Z,29.70
2022-12-22T19:57:18.121Z,29.83
2022-12-22T19:59:48.580Z,30.67
2022-12-22T20:02:22.070Z,28.90
2022-12-22T20:04:50.357Z,28.23
2022-12-22T20:07:20.176Z,28.17
2022-12-22T20:09:47.489Z,26.57
2022-12-22T20:12:23.750Z,23.83
2022-12-22T20:14:51.289Z,24.53
2022-12-22T20:17:19.546Z,23.77
2022-12-22T20:19:46.364Z,23.60
2022-12-22T20:22:16.077Z,24.57
2022-12-22T20:24:44.451Z,22.83
2022-12-22T20:27:21.354Z,22.83
2022-12-22T20:29:48.222Z,22.67
2022-12-22T20:32:19.668Z,20.50
2022-12-22T20:34:49.423Z,21.33
2022-12-22T20:37:18.081Z,23.47
2022-12-22T20:39:45.330Z,22.00
2022-12-22T20:42:20.130Z,21.37
2022-12-22T20:45:02.669Z,21.73
2022-12-22T20:47:35.923Z,23.27
2022-12-22T20:50:03.006Z,23.07
2022-12-22T20:52:30.140Z,22.90
2022-12-22T20:54:56.961Z,22.33
2022-12-22T20:57:25.283Z,24.93
2022-12-22T20:59:56.001Z,27.93
2022-12-22T21:02:28.305Z,26.90
2022-12-22T21:04:56.239Z,25.27
2022-12-22T21:07:23.367Z,27.60
2022-12-22T21:09:50.186Z,26.40
2022-12-22T21:12:17.320Z,27.20
2022-12-22T21:14:44.818Z,24.93
2022-12-22T21:17:16.428Z,27.37
2022-12-22T21:19:43.431Z,28.23
2022-12-22T21:22:10.732Z,28.20
2022-12-22T21:24:37.579Z,26.53
2022-12-22T21:27:05.096Z,24.80
2022-12-22T21:29:31.866Z,26.23
2022-12-22T21:31:58.890Z,25.93
2022-12-22T21:34:25.665Z,25.33
2022-12-22T21:36:59.263Z,25.60
2022-12-22T21:39:52.268Z,25.37
2022-12-22T21:42:19.926Z,24.40
2022-12-22T21:44:47.136Z,25.97
2022-12-22T21:47:17.138Z,26.47
2022-12-22T21:49:44.000Z,25.33
2022-12-22T21:52:11.010Z,27.37
2022-12-22T21:54:37.902Z,26.63
2022-12-22T21:57:05.113Z,25.73
2022-12-22T21:59:31.894Z,26.33
2022-12-22T22:01:59.133Z,28.83
2022-12-22T22:04:26.107Z,31.70
2022-12-22T22:06:53.268Z,32.57
2022-12-22T22:09:20.021Z,32.40
2022-12-22T22:12:05.682Z,33.57
2022-12-22T22:14:32.442Z,30.23
2022-12-22T22:16:59.452Z,29.93
2022-12-22T22:19:26.281Z,29.53
2022-12-22T22:21:53.326Z,30.43
2022-12-22T22:24:20.420Z,26.87
2022-12-22T22:26:49.241Z,28.63
2022-12-22T22:29:16.069Z,28.10
2022-12-22T22:31:43.122Z,26.90
2022-12-22T22:34:09.869Z,25.43
2022-12-22T22:36:36.855Z,24.40
2022-12-22T22:39:03.841Z,24.40
2022-12-22T22:41:34.312Z,23.40
2022-12-22T22:44:04.669Z,26.10
2022-12-22T22:46:31.772Z,27.07
2022-12-22T22:48:58.769Z,27.53
2022-12-22T22:51:25.964Z,26.23
2022-12-22T22:53:52.724Z,24.97
2022-12-22T22:56:19.734Z,25.00
2022-12-22T22:58:46.520Z,22.87
2022-12-22T23:01:13.659Z,23.60
2022-12-22T23:03:40.715Z,22.37
2022-12-22T23:06:10.241Z,21.43
2022-12-22T23:08:37.334Z,21.53
2022-12-22T23:11:05.757Z,22.90
2022-12-22T23:13:32.666Z,21.80
2022-12-22T23:16:02.332Z,21.67
2022-12-22T23:18:30.774Z,20.60
2022-12-22T23:20:59.096Z,22.53
2022-12-22T23:23:25.885Z,22.50
2022-12-22T23:25:53.031Z,21.37
2022-12-22T23:28:20.581Z,22.40
2022-12-22T23:30:50.694Z,21.27
2022-12-22T23:33:18.297Z,21.27
2022-12-22T23:35:47.432Z,22.77
2022-12-22T23:38:15.058Z,23.90
2022-12-22T23:40:52.213Z,22.93
2022-12-22T23:43:19.478Z,21.93
2022-12-22T23:45:46.481Z,23.47
2022-12-22T23:48:13.207Z,24.17
2022-12-22T23:50:40.270Z,24.63
2022-12-22T23:53:07.162Z,24.33
2022-12-22T23:55:34.267Z,25.00
2022-12-22T23:58:01.023Z,25.13
