createdAt,value
2022-12-08T00:00:32.869Z,99868.59
2022-12-08T00:03:12.709Z,99876.63
2022-12-08T00:06:06.424Z,99874.79
2022-12-08T00:09:07.010Z,99873.51
2022-12-08T00:11:39.656Z,99876.83
2022-12-08T00:14:11.586Z,99876.31
2022-12-08T00:16:43.545Z,99884.65
2022-12-08T00:19:15.352Z,99887.02
2022-12-08T00:21:47.313Z,99889.89
2022-12-08T00:24:19.820Z,99891.12
2022-12-08T00:26:51.953Z,99897.20
2022-12-08T00:29:24.270Z,99904.30
2022-12-08T00:31:56.693Z,99907.45
2022-12-08T00:34:28.933Z,99914.11
2022-12-08T00:37:01.057Z,99912.33
2022-12-08T00:39:33.035Z,99916.52
2022-12-08T00:42:13.737Z,99917.69
2022-12-08T00:44:48.096Z,99923.69
2022-12-08T00:47:24.493Z,99924.77
2022-12-08T00:49:56.616Z,99932.06
2022-12-08T00:52:28.302Z,99930.51
2022-12-08T00:55:00.230Z,99933.52
2022-12-08T00:57:32.102Z,99934.98
2022-12-08T01:00:04.329Z,99935.23
2022-12-08T01:02:36.348Z,99941.29
2022-12-08T01:05:10.601Z,99946.41
2022-12-08T01:07:42.610Z,99948.36
2022-12-08T01:10:14.458Z,99945.85
2022-12-08T01:12:46.430Z,99950.11
2022-12-08T01:15:18.636Z,99952.01
2022-12-08T01:17:50.577Z,99952.15
2022-12-08T01:20:22.255Z,99951.61
2022-12-08T01:22:53.945Z,99955.98
2022-12-08T01:25:26.004Z,99962.55
2022-12-08T01:27:58.085Z,99963.30
2022-12-08T01:30:29.866Z,99963.60
2022-12-08T01:33:01.760Z,99962.23
2022-12-08T01:35:35.028Z,99962.63
2022-12-08T01:38:07.306Z,99953.47
2022-12-08T01:40:39.266Z,99955.45
2022-12-08T01:43:15.164Z,99956.74
2022-12-08T01:45:46.885Z,99962.38
2022-12-08T01:48:22.170Z,99959.94
2022-12-08T01:50:54.601Z,99965.55
2022-12-08T01:53:29.781Z,99967.49
2022-12-08T01:56:03.783Z,99971.00
2022-12-08T01:58:38.683Z,99974.14
2022-12-08T02:01:10.839Z,99966.40
2022-12-08T02:03:46.884Z,99972.25
2022-12-08T02:06:19.144Z,99970.50
2022-12-08T02:08:51.309Z,99966.10
2022-12-08T02:11:23.267Z,99970.76
2022-12-08T02:13:55.911Z,99970.66
2022-12-08T02:16:38.899Z,99966.48
2022-12-08T02:19:31.742Z,99966.08
2022-12-08T02:22:06.283Z,99967.25
2022-12-08T02:24:42.140Z,99963.91
2022-12-08T02:27:32.155Z,99969.81
2022-12-08T02:30:21.799Z,99967.80
2022-12-08T02:33:41.735Z,99966.80
2022-12-08T02:36:17.256Z,99967.36
2022-12-08T02:38:57.694Z,99973.69
2022-12-08T02:41:36.973Z,99974.95
2022-12-08T02:44:14.369Z,99976.47
2022-12-08T02:46:50.923Z,99973.13
2022-12-08T02:49:22.728Z,99972.90
2022-12-08T02:52:04.630Z,99973.46
2022-12-08T02:54:36.567Z,99978.02
2022-12-08T02:57:23.362Z,99984.75
2022-12-08T03:00:07.463Z,99991.51
2022-12-08T03:02:49.797Z,99993.05
2022-12-08T03:05:36.267Z,99993.05
2022-12-08T03:08:13.488Z,99992.98
2022-12-08T03:10:48.489Z,100000.34
2022-12-08T03:13:24.343Z,99999.89
2022-12-08T03:15:57.688Z,99998.64
2022-12-08T03:18:32.432Z,99999.48
2022-12-08T03:21:04.383Z,100004.09
2022-12-08T03:23:39.013Z,100006.25
2022-12-08T03:26:16.679Z,100015.94
2022-12-08T03:28:48.837Z,100017.20
2022-12-08T03:31:21.513Z,100027.19
2022-12-08T03:33:55.894Z,100028.14
2022-12-08T03:36:28.232Z,100028.78
2022-12-08T03:39:00.569Z,100025.73
2022-12-08T03:41:32.582Z,100021.52
2022-12-08T03:44:04.439Z,100017.17
2022-12-08T03:46:36.076Z,100015.98
2022-12-08T03:49:07.863Z,100016.75
2022-12-08T03:51:39.806Z,100017.55
2022-12-08T03:54:11.620Z,100023.21
2022-12-08T03:56:43.389Z,100021.63
2022-12-08T03:59:15.081Z,100026.05
2022-12-08T04:01:46.803Z,100026.27
2022-12-08T04:04:19.109Z,100025.19
2022-12-08T04:06:51.552Z,100030.23
2022-12-08T04:09:23.347Z,100038.60
2022-12-08T04:11:55.106Z,100040.89
2022-12-08T04:14:27.009Z,100045.54
2022-12-08T04:16:58.850Z,100042.64
2022-12-08T04:19:30.741Z,100046.26
2022-12-08T04:22:02.770Z,100046.67
2022-12-08T04:24:34.617Z,100048.73
2022-12-08T04:27:06.405Z,100054.15
2022-12-08T04:29:38.572Z,100051.80
2022-12-08T04:32:10.603Z,100058.51
2022-12-08T04:34:42.619Z,100061.25
2022-12-08T04:37:14.625Z,100064.48
2022-12-08T04:39:46.715Z,100068.79
2022-12-08T04:42:18.842Z,100067.32
2022-12-08T04:44:50.790Z,100065.27
2022-12-08T04:47:22.694Z,100062.79
2022-12-08T04:49:54.707Z,100060.50
2022-12-08T04:52:26.685Z,100063.36
2022-12-08T04:54:58.761Z,100064.11
2022-12-08T04:57:30.650Z,100060.91
2022-12-08T05:00:03.060Z,100059.80
2022-12-08T05:02:35.595Z,100060.25
2022-12-08T05:05:08.602Z,100063.23
2022-12-08T05:07:40.428Z,100066.38
2022-12-08T05:10:12.464Z,100071.52
2022-12-08T05:12:45.123Z,100082.70
2022-12-08T05:15:17.126Z,100088.35
2022-12-08T05:17:49.131Z,100091.83
2022-12-08T05:20:20.826Z,100093.86
2022-12-08T05:22:52.793Z,100088.56
2022-12-08T05:25:25.171Z,100091.30
2022-12-08T05:28:17.629Z,100088.13
2022-12-08T05:30:48.834Z,100082.88
2022-12-08T05:33:20.663Z,100087.80
2022-12-08T05:35:52.822Z,100090.86
2022-12-08T05:38:24.436Z,100089.71
2022-12-08T05:40:56.561Z,100088.55
2022-12-08T05:43:28.536Z,100087.43
2022-12-08T05:46:00.546Z,100084.13
2022-12-08T05:48:32.352Z,100080.81
2022-12-08T05:51:04.806Z,100080.45
2022-12-08T05:53:36.523Z,100086.35
2022-12-08T05:56:08.869Z,100087.26
2022-12-08T05:58:41.023Z,100091.86
2022-12-08T06:01:22.409Z,100094.52
2022-12-08T06:03:55.013Z,100100.00
2022-12-08T06:06:27.521Z,100101.44
2022-12-08T06:08:59.517Z,100116.58
2022-12-08T06:11:33.263Z,100125.45
2022-12-08T06:14:05.337Z,100131.77
2022-12-08T06:16:37.351Z,100132.85
2022-12-08T06:19:09.034Z,100137.23
2022-12-08T06:21:41.047Z,100140.00
2022-12-08T06:24:13.060Z,100142.46
2022-12-08T06:26:47.680Z,100150.39
2022-12-08T06:29:19.560Z,100155.80
2022-12-08T06:31:52.513Z,100157.93
2022-12-08T06:34:24.210Z,100156.98
2022-12-08T06:36:56.563Z,100154.77
2022-12-08T06:39:28.375Z,100154.61
2022-12-08T06:42:20.904Z,100152.25
2022-12-08T06:44:53.335Z,100143.34
2022-12-08T06:47:26.479Z,100141.23
2022-12-08T06:49:58.227Z,100145.10
2022-12-08T06:52:30.178Z,100148.42
2022-12-08T06:55:02.039Z,100148.30
2022-12-08T06:57:33.812Z,100154.47
2022-12-08T07:00:07.638Z,100156.39
2022-12-08T07:02:40.103Z,100162.73
2022-12-08T07:05:12.087Z,100165.33
2022-12-08T07:07:44.268Z,100164.94
2022-12-08T07:10:16.101Z,100168.51
2022-12-08T07:12:47.973Z,100172.13
2022-12-08T07:15:19.854Z,100176.89
2022-12-08T07:17:57.885Z,100173.33
2022-12-08T07:20:31.523Z,100173.23
2022-12-08T07:23:03.527Z,100176.04
2022-12-08T07:25:35.351Z,100177.54
2022-12-08T07:28:13.040Z,100179.07
2022-12-08T07:30:44.953Z,100186.25
2022-12-08T07:33:16.883Z,100190.40
2022-12-08T07:35:56.982Z,100192.84
2022-12-08T07:38:29.090Z,100188.41
2022-12-08T07:41:01.136Z,100190.07
2022-12-08T07:43:33.066Z,100185.24
2022-12-08T07:46:04.949Z,100183.26
2022-12-08T07:48:37.369Z,100188.65
2022-12-08T07:51:10.888Z,100191.30
2022-12-08T07:53:45.362Z,100193.68
2022-12-08T07:56:20.417Z,100198.10
2022-12-08T07:58:53.014Z,100194.94
2022-12-08T08:01:29.170Z,100194.09
2022-12-08T08:04:02.792Z,100193.86
2022-12-08T08:06:36.470Z,100196.08
2022-12-08T08:09:09.008Z,100195.29
2022-12-08T08:11:40.690Z,100199.35
2022-12-08T08:14:13.344Z,100198.04
2022-12-08T08:16:48.267Z,100194.93
2022-12-08T08:19:20.359Z,100190.48
2022-12-08T08:21:52.081Z,100189.59
2022-12-08T08:24:24.744Z,100188.08
2022-12-08T08:26:56.662Z,100186.36
2022-12-08T08:29:29.910Z,100186.90
2022-12-08T08:32:03.123Z,100187.44
2022-12-08T08:34:35.436Z,100195.67
2022-12-08T08:37:07.297Z,100204.06
2022-12-08T08:39:39.355Z,100201.94
2022-12-08T08:42:11.535Z,100202.93
2022-12-08T08:44:43.563Z,100198.42
2022-12-08T08:47:15.527Z,100204.29
2022-12-08T08:49:48.365Z,100205.31
2022-12-08T08:52:20.166Z,100209.48
2022-12-08T08:54:52.584Z,100211.35
2022-12-08T08:57:26.061Z,100215.09
2022-12-08T08:59:58.479Z,100218.19
2022-12-08T09:02:30.230Z,100217.73
2022-12-08T09:05:02.176Z,100220.13
2022-12-08T09:07:34.521Z,100215.44
2022-12-08T09:10:08.067Z,100220.83
2022-12-08T09:12:40.136Z,100221.60
2022-12-08T09:15:12.652Z,100224.50
2022-12-08T09:17:44.444Z,100223.53
2022-12-08T09:20:17.001Z,100225.54
2022-12-08T09:22:48.872Z,100222.01
2022-12-08T09:25:21.141Z,100215.94
2022-12-08T09:27:53.168Z,100213.97
2022-12-08T09:30:25.157Z,100209.05
2022-12-08T09:32:57.170Z,100208.17
2022-12-08T09:35:28.837Z,100206.77
2022-12-08T09:38:00.500Z,100208.04
2022-12-08T09:40:48.416Z,100206.76
2022-12-08T09:43:29.968Z,100204.73
2022-12-08T09:46:02.177Z,100204.28
2022-12-08T09:48:36.062Z,100200.51
2022-12-08T09:51:09.754Z,100203.20
2022-12-08T09:53:46.014Z,100198.89
2022-12-08T09:56:23.494Z,100201.23
2022-12-08T09:58:57.189Z,100200.88
2022-12-08T10:01:32.447Z,100193.67
2022-12-08T10:04:05.110Z,100196.35
2022-12-08T10:06:42.760Z,100191.54
2022-12-08T10:09:24.453Z,100193.56
2022-12-08T10:12:00.874Z,100190.73
2022-12-08T10:14:38.395Z,100186.09
2022-12-08T10:17:17.742Z,100181.23
2022-12-08T10:19:50.297Z,100179.35
2022-12-08T10:22:24.834Z,100176.67
2022-12-08T10:25:01.536Z,100180.06
2022-12-08T10:27:34.148Z,100178.73
2022-12-08T10:30:07.950Z,100178.54
2022-12-08T10:32:40.495Z,100175.45
2022-12-08T10:35:14.655Z,100171.88
2022-12-08T10:37:58.980Z,100172.39
2022-12-08T10:40:40.711Z,100168.73
2022-12-08T10:43:19.508Z,100164.92
2022-12-08T10:45:51.348Z,100170.16
2022-12-08T10:48:25.659Z,100165.33
2022-12-08T10:50:59.156Z,100162.48
2022-12-08T10:53:32.076Z,100155.83
2022-12-08T10:56:17.207Z,100156.24
2022-12-08T10:58:50.242Z,100146.39
2022-12-08T11:01:24.919Z,100141.65
2022-12-08T11:03:58.208Z,100141.73
2022-12-08T11:06:36.150Z,100141.48
2022-12-08T11:09:24.375Z,100136.35
2022-12-08T11:11:58.571Z,100143.83
2022-12-08T11:14:32.551Z,100137.85
2022-12-08T11:17:08.685Z,100134.05
2022-12-08T11:19:41.770Z,100136.29
2022-12-08T11:22:25.804Z,100132.38
2022-12-08T11:25:02.904Z,100130.20
2022-12-08T11:27:36.672Z,100130.86
2022-12-08T11:30:17.448Z,100130.39
2022-12-08T11:32:51.090Z,100131.73
2022-12-08T11:35:26.949Z,100128.23
2022-12-08T11:38:20.109Z,100125.61
2022-12-08T11:40:55.486Z,100119.11
2022-12-08T11:43:32.137Z,100123.36
2022-12-08T11:46:06.711Z,100125.21
2022-12-08T11:48:44.400Z,100118.77
2022-12-08T11:51:19.751Z,100117.92
2022-12-08T11:53:59.333Z,100110.92
2022-12-08T11:56:35.476Z,100112.38
2022-12-08T11:59:14.458Z,100111.14
2022-12-08T12:01:46.208Z,100115.23
2022-12-08T12:04:25.688Z,100113.61
2022-12-08T12:07:13.856Z,100113.00
2022-12-08T12:09:58.070Z,100108.44
2022-12-08T12:12:42.242Z,100112.85
2022-12-08T12:15:33.431Z,100110.22
2022-12-08T12:18:13.334Z,100114.33
2022-12-08T12:20:53.747Z,100115.29
2022-12-08T12:23:30.819Z,100109.25
2022-12-08T12:26:04.947Z,100104.09
2022-12-08T12:28:43.544Z,100104.36
2022-12-08T12:31:18.344Z,100103.86
2022-12-08T12:33:50.693Z,100097.15
2022-12-08T12:36:23.186Z,100092.06
2022-12-08T12:39:03.623Z,100087.48
2022-12-08T12:41:45.054Z,100085.07
2022-12-08T12:44:37.798Z,100084.77
2022-12-08T12:47:13.812Z,100087.93
2022-12-08T12:50:12.984Z,100085.04
2022-12-08T12:52:51.380Z,100081.23
2022-12-08T12:55:52.992Z,100083.44
2022-12-08T12:58:42.853Z,100083.13
2022-12-08T13:01:39.711Z,100079.89
2022-12-08T13:04:12.594Z,100075.94
2022-12-08T13:06:47.856Z,100073.85
2022-12-08T13:09:30.562Z,100071.08
2022-12-08T13:12:10.367Z,100068.04
2022-12-08T13:14:48.821Z,100071.14
2022-12-08T13:17:27.302Z,100072.36
2022-12-08T13:20:01.370Z,100073.10
2022-12-08T13:23:04.758Z,100072.80
2022-12-08T13:25:54.756Z,100072.52
2022-12-08T13:28:29.474Z,100072.01
2022-12-08T13:31:02.438Z,100069.35
2022-12-08T13:33:39.298Z,100067.86
2022-12-08T13:36:20.123Z,100069.33
2022-12-08T13:38:58.820Z,100069.19
2022-12-08T13:41:34.713Z,100070.48
2022-12-08T13:58:43.357Z,100059.98
2022-12-08T14:01:18.459Z,100061.48
2022-12-08T14:04:22.202Z,100059.02
2022-12-08T14:06:48.959Z,100053.25
2022-12-08T14:09:22.370Z,100051.52
2022-12-08T14:11:58.342Z,100052.22
2022-12-08T14:15:01.360Z,100050.53
2022-12-08T14:17:26.091Z,100049.63
2022-12-08T14:20:01.004Z,100048.84
2022-12-08T14:22:37.993Z,100043.33
2022-12-08T14:25:15.137Z,100044.84
2022-12-08T14:27:48.258Z,100047.21
2022-12-08T14:30:24.535Z,100046.91
2022-12-08T14:32:59.474Z,100047.86
2022-12-08T14:35:32.716Z,100048.42
2022-12-08T14:38:06.275Z,100054.30
2022-12-08T14:40:39.764Z,100057.34
2022-12-08T14:43:19.176Z,100059.29
2022-12-08T14:45:53.569Z,100058.91
2022-12-08T14:48:26.866Z,100062.38
2022-12-08T14:51:02.834Z,100058.69
2022-12-08T14:53:41.016Z,100056.95
2022-12-08T14:56:19.562Z,100060.74
2022-12-08T14:59:02.739Z,100060.12
2022-12-08T15:01:35.542Z,100064.59
2022-12-08T15:04:15.415Z,100062.34
2022-12-08T15:06:51.240Z,100056.79
2022-12-08T15:09:33.581Z,100050.00
2022-12-08T15:12:06.719Z,100052.70
2022-12-08T15:14:41.168Z,100052.05
2022-12-08T15:17:29.686Z,100053.08
2022-12-08T15:20:02.982Z,100050.23
2022-12-08T15:22:36.441Z,100046.52
2022-12-08T15:25:14.984Z,100045.52
2022-12-08T15:27:50.782Z,100046.94
2022-12-08T15:30:23.913Z,100043.13
2022-12-08T15:32:56.489Z,100043.55
2022-12-08T15:35:28.547Z,100042.70
2022-12-08T15:38:00.389Z,100042.90
2022-12-08T15:40:32.012Z,100040.52
2022-12-08T15:43:03.703Z,100040.73
2022-12-08T15:45:35.538Z,100038.11
2022-12-08T15:48:08.194Z,100037.64
2022-12-08T15:50:39.919Z,100042.81
2022-12-08T15:53:12.700Z,100042.17
2022-12-08T15:56:03.564Z,100042.10
2022-12-08T15:58:56.022Z,100049.08
2022-12-08T16:01:29.148Z,100049.53
2022-12-08T16:09:46.494Z,100053.97
2022-12-08T16:15:55.112Z,100051.80
2022-12-08T16:18:27.152Z,100049.52
2022-12-08T16:21:09.679Z,100045.64
2022-12-08T16:23:48.772Z,100048.23
2022-12-08T16:29:20.879Z,100045.92
2022-12-08T16:31:53.009Z,100048.86
2022-12-08T16:34:24.921Z,100048.36
2022-12-08T16:36:56.593Z,100047.05
2022-12-08T16:39:28.307Z,100049.86
2022-12-08T16:42:28.869Z,100044.41
2022-12-08T16:45:00.662Z,100045.12
2022-12-08T16:47:32.719Z,100040.59
2022-12-08T16:50:07.551Z,100040.30
2022-12-08T16:52:39.357Z,100043.42
2022-12-08T16:55:12.683Z,100040.29
2022-12-08T16:57:44.806Z,100043.52
2022-12-08T17:00:19.940Z,100045.23
2022-12-08T17:02:52.275Z,100038.04
2022-12-08T17:05:27.097Z,100040.17
2022-12-08T17:07:59.264Z,100040.61
2022-12-08T17:10:34.418Z,100039.45
2022-12-08T17:13:06.427Z,100039.75
2022-12-08T17:15:41.025Z,100038.80
2022-12-08T17:18:12.814Z,100040.63
2022-12-08T17:20:44.467Z,100042.29
2022-12-08T17:23:16.537Z,100039.19
2022-12-08T17:25:48.189Z,100038.84
2022-12-08T17:28:43.888Z,100037.47
2022-12-08T17:31:16.831Z,100039.38
2022-12-08T17:33:48.708Z,100034.66
2022-12-08T17:36:20.584Z,100034.76
2022-12-08T17:38:52.696Z,100032.66
2022-12-08T17:41:24.494Z,100034.10
2022-12-08T17:43:57.268Z,100035.69
2022-12-08T17:46:29.433Z,100034.94
2022-12-08T17:49:01.376Z,100037.65
2022-12-08T17:51:33.037Z,100036.28
2022-12-08T17:54:05.930Z,100034.39
2022-12-08T17:56:37.665Z,100037.04
2022-12-08T17:59:09.462Z,100039.31
2022-12-08T18:01:41.614Z,100041.86
2022-12-08T18:04:13.748Z,100044.98
2022-12-08T18:06:45.484Z,100047.48
2022-12-08T18:09:17.542Z,100048.61
2022-12-08T18:11:49.413Z,100049.20
2022-12-08T18:14:21.331Z,100053.08
2022-12-08T18:16:53.485Z,100054.85
2022-12-08T18:19:26.497Z,100053.02
2022-12-08T18:21:58.408Z,100054.56
2022-12-08T18:24:32.764Z,100053.34
2022-12-08T18:27:04.626Z,100052.96
2022-12-08T18:29:36.521Z,100048.89
2022-12-08T18:32:08.847Z,100045.79
2022-12-08T18:34:40.915Z,100041.97
2022-12-08T18:37:12.584Z,100042.54
2022-12-08T18:39:44.384Z,100038.01
2022-12-08T18:42:25.819Z,100035.17
2022-12-08T18:45:03.004Z,100032.14
2022-12-08T18:47:37.436Z,100027.68
2022-12-08T18:50:12.608Z,100027.51
2022-12-08T18:52:45.922Z,100033.66
2022-12-08T18:55:18.486Z,100035.00
2022-12-08T18:57:50.334Z,100035.13
2022-12-08T19:00:23.415Z,100036.70
2022-12-08T19:03:00.412Z,100036.24
2022-12-08T19:05:41.791Z,100033.92
2022-12-08T19:08:13.496Z,100036.77
2022-12-08T19:10:45.423Z,100038.35
2022-12-08T19:13:17.136Z,100040.98
2022-12-08T19:15:49.137Z,100041.68
2022-12-08T19:18:20.917Z,100036.26
2022-12-08T19:21:01.080Z,100036.92
2022-12-08T19:23:40.862Z,100035.98
2022-12-08T19:26:17.070Z,100034.59
2022-12-08T19:28:50.426Z,100036.98
2022-12-08T19:31:23.285Z,100037.46
2022-12-08T19:33:55.366Z,100036.36
2022-12-08T19:36:28.053Z,100038.27
2022-12-08T19:39:17.558Z,100039.22
2022-12-08T19:42:07.617Z,100035.17
2022-12-08T19:44:54.718Z,100033.90
2022-12-08T19:47:28.278Z,100029.00
2022-12-08T19:50:14.016Z,100028.17
2022-12-08T19:52:46.395Z,100027.90
2022-12-08T19:55:18.449Z,100029.52
2022-12-08T19:57:50.258Z,100032.31
2022-12-08T20:00:23.279Z,100027.83
2022-12-08T20:02:55.112Z,100030.69
2022-12-08T20:05:27.088Z,100030.56
2022-12-08T20:07:59.113Z,100031.06
2022-12-08T20:10:33.792Z,100031.61
2022-12-08T20:13:23.619Z,100035.96
2022-12-08T20:15:55.632Z,100036.46
2022-12-08T20:18:28.843Z,100034.89
2022-12-08T20:21:00.649Z,100040.99
2022-12-08T20:23:32.521Z,100038.86
2022-12-08T20:26:07.040Z,100043.41
2022-12-08T20:28:39.017Z,100045.94
2022-12-08T20:31:16.567Z,100044.16
2022-12-08T20:33:48.795Z,100046.63
2022-12-08T20:36:21.906Z,100044.35
2022-12-08T20:38:54.828Z,100043.17
2022-12-08T20:41:26.613Z,100041.89
2022-12-08T20:43:58.638Z,100041.50
2022-12-08T20:46:31.158Z,100039.13
2022-12-08T20:49:04.426Z,100041.90
2022-12-08T20:51:36.727Z,100044.88
2022-12-08T20:54:10.244Z,100044.41
2022-12-08T20:56:48.153Z,100048.21
2022-12-08T20:59:20.820Z,100045.38
2022-12-08T21:01:54.543Z,100050.05
2022-12-08T21:04:26.868Z,100045.59
2022-12-08T21:06:59.940Z,100043.97
2022-12-08T21:09:31.819Z,100041.23
2022-12-08T21:12:04.111Z,100040.40
2022-12-08T21:14:35.982Z,100037.02
2022-12-08T21:17:08.675Z,100039.00
2022-12-08T21:19:41.152Z,100040.52
2022-12-08T21:22:13.774Z,100042.50
2022-12-08T21:24:46.344Z,100044.86
2022-12-08T21:27:18.439Z,100045.27
2022-12-08T21:29:52.914Z,100041.59
2022-12-08T21:32:30.108Z,100042.88
2022-12-08T21:35:02.657Z,100040.69
2022-12-08T21:37:34.775Z,100043.16
2022-12-08T21:40:09.351Z,100040.51
2022-12-08T21:42:47.379Z,100039.98
2022-12-08T21:45:21.018Z,100042.92
2022-12-08T21:47:53.160Z,100044.63
2022-12-08T21:50:25.081Z,100042.55
2022-12-08T21:52:57.749Z,100038.64
2022-12-08T21:55:29.942Z,100038.27
2022-12-08T21:58:02.580Z,100037.55
2022-12-08T22:00:38.556Z,100032.58
2022-12-08T22:03:15.650Z,100029.10
2022-12-08T22:05:47.774Z,100029.91
2022-12-08T22:08:19.839Z,100028.45
2022-12-08T22:10:51.565Z,100033.25
2022-12-08T22:13:23.612Z,100032.14
2022-12-08T22:15:59.960Z,100028.02
2022-12-08T22:18:32.230Z,100031.80
2022-12-08T22:21:05.051Z,100030.20
2022-12-08T22:23:36.968Z,100030.48
2022-12-08T22:26:09.846Z,100028.08
2022-12-08T22:28:44.443Z,100030.95
2022-12-08T22:31:17.815Z,100028.89
2022-12-08T22:33:51.276Z,100030.95
2022-12-08T22:36:24.561Z,100027.92
2022-12-08T22:38:57.098Z,100027.92
2022-12-08T22:41:28.968Z,100029.12
2022-12-08T22:44:00.892Z,100026.02
2022-12-08T22:46:32.970Z,100026.83
2022-12-08T22:49:05.804Z,100028.21
2022-12-08T22:51:39.685Z,100030.29
2022-12-08T22:54:12.962Z,100027.22
2022-12-08T22:56:45.449Z,100026.86
2022-12-08T22:59:17.449Z,100027.91
2022-12-08T23:01:49.419Z,100029.56
2022-12-08T23:04:23.053Z,100027.77
2022-12-08T23:06:55.265Z,100027.61
2022-12-08T23:09:27.088Z,100030.00
2022-12-08T23:11:59.161Z,100026.66
2022-12-08T23:14:31.063Z,100028.23
2022-12-08T23:17:03.017Z,100032.63
2022-12-08T23:19:38.197Z,100034.56
2022-12-08T23:22:10.147Z,100032.80
2022-12-08T23:24:42.271Z,100036.13
2022-12-08T23:27:14.179Z,100034.25
2022-12-08T23:29:46.683Z,100036.27
2022-12-08T23:32:18.624Z,100038.67
2022-12-08T23:34:50.764Z,100039.27
2022-12-08T23:37:23.179Z,100043.05
2022-12-08T23:39:55.234Z,100039.40
2022-12-08T23:42:27.377Z,100041.33
2022-12-08T23:44:59.427Z,100044.37
2022-12-08T23:47:31.648Z,100041.81
2022-12-08T23:50:03.847Z,100040.45
2022-12-08T23:52:37.620Z,100038.41
2022-12-08T23:55:12.323Z,100039.70
2022-12-08T23:57:44.248Z,100036.39
