createdAt,value
2022-10-29T00:01:35.809Z,4.90
2022-10-29T00:04:04.227Z,5.00
2022-10-29T00:06:33.515Z,5.35
2022-10-29T00:09:06.054Z,5.45
2022-10-29T00:11:38.415Z,5.68
2022-10-29T00:16:37.650Z,4.95
2022-10-29T00:19:06.616Z,6.00
2022-10-29T00:21:35.716Z,6.35
2022-10-29T00:24:08.042Z,5.95
2022-10-29T00:26:37.137Z,6.00
2022-10-29T00:29:05.414Z,4.90
2022-10-29T00:31:33.832Z,5.57
2022-10-29T00:34:03.185Z,5.45
2022-10-29T00:36:34.262Z,6.03
2022-10-29T00:39:06.112Z,4.93
2022-10-29T00:41:39.725Z,6.10
2022-10-29T00:44:30.291Z,6.28
2022-10-29T00:47:03.757Z,6.13
2022-10-29T00:49:33.640Z,6.25
2022-10-29T00:52:03.637Z,6.70
2022-10-29T00:54:32.439Z,6.80
2022-10-29T00:57:07.287Z,5.97
2022-10-29T00:59:36.514Z,6.30
2022-10-29T01:02:06.324Z,5.88
2022-10-29T01:04:35.396Z,6.60
2022-10-29T01:07:06.296Z,6.22
2022-10-29T01:09:37.292Z,7.32
2022-10-29T01:12:30.647Z,7.10
2022-10-29T01:15:14.542Z,6.85
2022-10-29T01:17:57.221Z,6.75
2022-10-29T01:20:52.818Z,6.22
2022-10-29T01:23:42.265Z,7.75
2022-10-29T01:26:29.035Z,7.38
2022-10-29T01:29:12.101Z,7.88
2022-10-29T01:31:47.696Z,7.13
2022-10-29T01:34:20.537Z,7.68
2022-10-29T01:36:55.405Z,6.72
2022-10-29T01:39:29.557Z,7.22
2022-10-29T01:42:06.904Z,8.05
2022-10-29T01:44:38.054Z,7.53
2022-10-29T01:47:21.489Z,7.50
2022-10-29T01:49:54.044Z,7.65
2022-10-29T01:52:24.848Z,7.57
2022-10-29T01:54:53.693Z,8.38
2022-10-29T01:57:34.188Z,6.85
2022-10-29T02:00:14.801Z,7.45
2022-10-29T02:03:07.037Z,7.28
2022-10-29T02:05:38.578Z,7.32
2022-10-29T02:08:23.529Z,7.75
2022-10-29T02:10:55.205Z,7.22
2022-10-29T02:13:30.814Z,7.18
2022-10-29T02:15:59.846Z,7.78
2022-10-29T02:18:30.073Z,7.70
2022-10-29T02:20:58.311Z,8.85
2022-10-29T02:23:29.311Z,7.03
2022-10-29T02:25:57.378Z,8.48
2022-10-29T02:28:28.313Z,7.55
2022-10-29T02:31:03.189Z,7.95
2022-10-29T02:33:35.006Z,7.63
2022-10-29T02:36:09.296Z,7.70
2022-10-29T02:38:39.373Z,8.27
2022-10-29T02:41:08.170Z,7.95
2022-10-29T02:43:38.166Z,8.20
2022-10-29T02:46:14.441Z,7.30
2022-10-29T02:48:43.851Z,8.63
2022-10-29T02:51:15.500Z,8.90
2022-10-29T02:53:53.729Z,7.60
2022-10-29T02:56:25.120Z,7.97
2022-10-29T02:59:00.738Z,7.40
2022-10-29T03:01:30.113Z,8.50
2022-10-29T03:04:03.416Z,7.82
2022-10-29T03:06:34.279Z,7.78
2022-10-29T03:09:06.648Z,7.47
2022-10-29T03:14:08.550Z,7.82
2022-10-29T03:16:40.188Z,8.57
2022-10-29T03:19:09.806Z,8.43
2022-10-29T03:21:38.707Z,7.65
2022-10-29T03:24:08.242Z,8.23
2022-10-29T03:26:36.248Z,8.63
2022-10-29T03:29:07.055Z,7.63
2022-10-29T03:31:35.750Z,7.90
2022-10-29T03:34:12.849Z,7.45
2022-10-29T03:36:46.571Z,7.78
2022-10-29T03:39:17.072Z,8.57
2022-10-29T03:41:49.986Z,7.88
2022-10-29T03:44:26.848Z,7.75
2022-10-29T03:46:55.287Z,7.78
2022-10-29T03:49:23.380Z,9.07
2022-10-29T03:51:53.356Z,8.60
2022-10-29T03:54:23.290Z,8.07
2022-10-29T03:56:53.890Z,8.65
2022-10-29T03:59:22.051Z,8.35
2022-10-29T04:01:52.349Z,8.00
2022-10-29T04:04:21.431Z,7.15
2022-10-29T04:06:52.240Z,7.93
2022-10-29T04:09:27.033Z,8.52
2022-10-29T04:11:56.516Z,8.38
2022-10-29T04:14:28.131Z,7.18
2022-10-29T04:16:56.698Z,8.57
2022-10-29T04:19:24.966Z,7.93
2022-10-29T04:30:35.268Z,8.50
2022-10-29T04:33:03.805Z,8.48
2022-10-29T04:35:32.170Z,7.95
2022-10-29T04:38:00.346Z,7.68
2022-10-29T04:40:29.908Z,8.63
2022-10-29T04:42:58.511Z,8.25
2022-10-29T04:45:27.465Z,7.15
2022-10-29T04:48:01.762Z,8.65
2022-10-29T04:50:30.091Z,7.93
2022-10-29T04:53:04.825Z,7.95
2022-10-29T04:55:38.503Z,7.80
2022-10-29T04:58:09.255Z,8.13
2022-10-29T05:00:37.854Z,7.78
2022-10-29T05:03:07.909Z,8.73
2022-10-29T05:05:41.472Z,9.00
2022-10-29T05:08:26.047Z,7.60
2022-10-29T05:11:02.322Z,8.10
2022-10-29T05:13:30.867Z,8.02
2022-10-29T05:16:00.666Z,7.78
2022-10-29T05:18:30.280Z,8.18
2022-10-29T05:21:00.274Z,8.70
2022-10-29T05:23:32.201Z,9.65
2022-10-29T05:26:06.319Z,9.45
2022-10-29T05:28:34.781Z,8.25
2022-10-29T05:31:07.065Z,8.75
2022-10-29T05:33:37.126Z,8.98
2022-10-29T05:36:15.507Z,9.00
2022-10-29T05:38:44.547Z,8.65
2022-10-29T05:41:14.479Z,8.48
2022-10-29T05:43:46.540Z,8.05
2022-10-29T05:46:14.536Z,8.93
2022-10-29T05:48:47.150Z,10.13
2022-10-29T05:53:48.945Z,9.88
2022-10-29T05:56:20.947Z,9.75
2022-10-29T06:01:22.757Z,8.82
2022-10-29T06:06:25.079Z,9.15
2022-10-29T06:08:53.489Z,10.20
2022-10-29T06:11:25.382Z,8.65
2022-10-29T06:14:07.255Z,9.60
2022-10-29T06:16:35.378Z,9.18
2022-10-29T06:19:06.239Z,10.02
2022-10-29T06:21:34.716Z,8.88
2022-10-29T06:24:03.511Z,9.02
2022-10-29T06:26:36.342Z,9.35
2022-10-29T06:29:07.081Z,10.95
2022-10-29T06:31:39.050Z,8.90
2022-10-29T06:34:08.559Z,9.38
2022-10-29T06:36:37.748Z,9.13
2022-10-29T06:39:10.586Z,8.73
2022-10-29T06:41:52.603Z,8.82
2022-10-29T06:44:29.714Z,8.40
2022-10-29T06:46:58.880Z,8.20
2022-10-29T06:49:28.472Z,8.82
2022-10-29T06:51:56.539Z,7.30
2022-10-29T06:54:26.860Z,7.95
2022-10-29T06:56:58.081Z,9.40
2022-10-29T06:59:27.343Z,6.85
2022-10-29T07:01:55.586Z,6.82
2022-10-29T07:04:26.073Z,6.88
2022-10-29T07:06:54.136Z,6.20
2022-10-29T07:09:22.561Z,7.28
2022-10-29T07:11:51.036Z,6.70
2022-10-29T07:14:22.707Z,5.68
2022-10-29T07:16:50.715Z,6.88
2022-10-29T07:19:19.363Z,6.65
2022-10-29T07:21:47.433Z,6.68
2022-10-29T07:24:25.530Z,6.20
2022-10-29T07:26:57.252Z,6.97
2022-10-29T07:29:37.627Z,6.88
2022-10-29T07:32:08.112Z,5.75
2022-10-29T07:34:36.308Z,6.07
2022-10-29T07:37:04.323Z,5.90
2022-10-29T07:39:33.913Z,6.05
2022-10-29T07:42:04.983Z,6.63
2022-10-29T07:44:37.714Z,5.82
2022-10-29T07:47:07.059Z,7.10
2022-10-29T07:49:35.139Z,5.90
2022-10-29T07:52:03.713Z,7.40
2022-10-29T07:54:33.144Z,5.72
2022-10-29T07:57:01.845Z,6.68
2022-10-29T07:59:32.719Z,6.18
2022-10-29T08:02:03.429Z,5.93
2022-10-29T08:04:31.895Z,6.28
2022-10-29T08:07:01.519Z,5.65
2022-10-29T08:09:30.129Z,6.20
2022-10-29T08:12:02.018Z,5.93
2022-10-29T08:14:31.225Z,9.45
2022-10-29T08:17:00.974Z,5.68
2022-10-29T08:19:30.638Z,6.05
2022-10-29T08:22:01.116Z,5.57
2022-10-29T08:24:31.598Z,5.60
2022-10-29T08:27:00.083Z,5.28
2022-10-29T08:29:31.045Z,5.72
2022-10-29T08:32:00.430Z,5.70
2022-10-29T08:34:31.743Z,4.65
2022-10-29T08:37:00.401Z,5.70
2022-10-29T08:39:28.737Z,6.55
2022-10-29T08:42:03.299Z,5.70
2022-10-29T08:45:00.276Z,5.60
2022-10-29T08:47:30.626Z,5.75
2022-10-29T08:50:08.070Z,5.32
2022-10-29T08:52:48.194Z,5.43
2022-10-29T08:55:30.953Z,6.20
2022-10-29T08:58:00.927Z,5.55
2022-10-29T09:00:35.886Z,5.65
2022-10-29T09:03:04.392Z,6.18
2022-10-29T09:05:42.275Z,5.10
2022-10-29T09:08:25.214Z,5.20
2022-10-29T09:10:55.581Z,5.20
2022-10-29T09:13:33.072Z,5.65
2022-10-29T09:16:18.321Z,5.55
2022-10-29T09:18:56.763Z,6.07
2022-10-29T09:21:33.076Z,6.05
2022-10-29T09:24:13.084Z,5.10
2022-10-29T09:26:50.024Z,5.80
2022-10-29T09:29:29.711Z,5.50
2022-10-29T09:32:01.630Z,5.28
2022-10-29T09:34:35.607Z,5.30
2022-10-29T09:37:16.894Z,5.57
2022-10-29T09:39:51.015Z,5.10
2022-10-29T09:42:24.650Z,6.32
2022-10-29T09:44:55.963Z,4.93
2022-10-29T09:47:37.038Z,6.28
2022-10-29T09:50:12.733Z,6.57
2022-10-29T09:52:46.207Z,5.93
2022-10-29T09:55:20.624Z,5.93
2022-10-29T09:57:50.615Z,6.38
2022-10-29T10:00:23.708Z,6.72
2022-10-29T10:02:57.804Z,5.22
2022-10-29T10:05:30.965Z,6.35
2022-10-29T10:08:08.863Z,6.60
2022-10-29T10:10:40.755Z,6.10
2022-10-29T10:13:17.230Z,6.70
2022-10-29T10:15:56.938Z,6.25
2022-10-29T10:18:32.241Z,6.90
2022-10-29T10:21:06.919Z,7.32
2022-10-29T10:26:31.831Z,6.18
2022-10-29T10:29:10.525Z,6.68
2022-10-29T10:31:38.856Z,6.97
2022-10-29T10:34:16.685Z,7.07
2022-10-29T10:36:47.438Z,5.85
2022-10-29T10:39:23.012Z,7.28
2022-10-29T10:41:52.376Z,6.40
2022-10-29T10:44:27.273Z,6.07
2022-10-29T10:46:59.875Z,6.15
2022-10-29T10:49:33.253Z,6.20
2022-10-29T10:52:06.394Z,6.20
2022-10-29T10:54:41.948Z,6.43
2022-10-29T10:57:22.760Z,6.38
2022-10-29T11:00:00.505Z,6.67
2022-10-29T11:02:39.575Z,6.43
2022-10-29T11:05:18.615Z,6.00
2022-10-29T11:07:56.611Z,7.05
2022-10-29T11:10:33.464Z,6.65
2022-10-29T11:13:06.329Z,5.63
2022-10-29T11:15:42.755Z,6.00
2022-10-29T11:20:55.552Z,6.22
2022-10-29T11:23:40.898Z,6.22
2022-10-29T11:26:14.879Z,7.28
2022-10-29T11:28:48.132Z,6.45
2022-10-29T11:31:26.876Z,6.28
2022-10-29T11:34:00.142Z,7.03
2022-10-29T11:36:31.481Z,6.20
2022-10-29T11:39:03.493Z,5.87
2022-10-29T11:41:37.317Z,7.47
2022-10-29T11:44:06.952Z,7.40
2022-10-29T11:46:47.730Z,6.00
2022-10-29T11:49:28.582Z,6.43
2022-10-29T11:52:05.977Z,6.78
2022-10-29T11:54:48.379Z,6.00
2022-10-29T12:00:12.262Z,6.25
2022-10-29T12:03:01.487Z,5.63
2022-10-29T12:05:33.386Z,6.28
2022-10-29T12:08:11.916Z,7.28
2022-10-29T12:10:47.125Z,5.43
2022-10-29T12:13:23.909Z,5.72
2022-10-29T12:16:06.035Z,7.65
2022-10-29T12:18:45.177Z,5.20
2022-10-29T12:21:19.808Z,6.60
2022-10-29T12:23:54.948Z,5.53
2022-10-29T12:26:27.752Z,5.47
2022-10-29T12:29:05.426Z,6.15
2022-10-29T12:31:49.689Z,5.72
2022-10-29T12:34:25.211Z,5.75
2022-10-29T12:37:03.518Z,6.38
2022-10-29T12:39:38.728Z,6.30
2022-10-29T12:42:10.954Z,6.35
2022-10-29T12:44:48.323Z,5.88
2022-10-29T12:47:19.505Z,6.95
2022-10-29T12:49:55.356Z,6.15
2022-10-29T12:55:26.253Z,6.38
2022-10-29T12:57:56.371Z,6.72
2022-10-29T13:00:48.644Z,6.43
2022-10-29T13:04:00.317Z,6.18
2022-10-29T13:06:46.973Z,6.90
2022-10-29T13:09:20.388Z,5.85
2022-10-29T13:11:50.373Z,6.75
2022-10-29T13:14:24.612Z,5.88
2022-10-29T13:16:54.805Z,6.35
2022-10-29T13:19:32.917Z,5.78
2022-10-29T13:22:19.501Z,7.03
2022-10-29T13:25:23.239Z,6.00
2022-10-29T13:27:51.242Z,6.78
2022-10-29T13:30:23.891Z,6.30
2022-10-29T13:32:53.804Z,6.90
2022-10-29T13:35:52.693Z,6.70
2022-10-29T13:38:21.003Z,6.15
2022-10-29T13:41:15.443Z,6.90
2022-10-29T13:43:53.758Z,6.75
2022-10-29T13:46:45.291Z,7.28
2022-10-29T13:49:19.933Z,6.75
2022-10-29T13:51:55.952Z,6.57
2022-10-29T13:55:05.143Z,6.97
2022-10-29T13:57:38.531Z,7.47
2022-10-29T14:00:10.792Z,7.78
2022-10-29T14:05:26.004Z,7.05
2022-10-29T14:08:03.767Z,7.78
2022-10-29T14:10:34.623Z,7.50
2022-10-29T14:13:12.162Z,7.18
2022-10-29T14:16:00.226Z,7.85
2022-10-29T14:18:32.923Z,6.72
2022-10-29T14:21:06.302Z,6.82
2022-10-29T14:23:34.504Z,7.38
2022-10-29T14:26:08.460Z,7.53
2022-10-29T14:28:36.608Z,7.03
2022-10-29T14:31:06.506Z,6.63
2022-10-29T14:33:37.069Z,6.70
2022-10-29T14:36:23.360Z,7.35
2022-10-29T14:38:53.270Z,10.13
2022-10-29T14:41:23.953Z,8.57
2022-10-29T14:44:00.200Z,7.15
2022-10-29T14:46:30.357Z,7.70
2022-10-29T14:49:05.511Z,7.60
2022-10-29T14:51:39.655Z,8.13
2022-10-29T14:54:09.989Z,8.52
2022-10-29T14:56:42.161Z,8.15
2022-10-29T14:59:19.065Z,8.00
2022-10-29T15:01:51.629Z,9.65
2022-10-29T15:04:22.524Z,9.30
2022-10-29T15:06:57.655Z,9.93
2022-10-29T15:09:28.888Z,7.72
2022-10-29T15:12:07.959Z,8.55
2022-10-29T15:14:38.868Z,8.43
2022-10-29T15:17:10.538Z,9.43
2022-10-29T15:19:43.752Z,8.40
2022-10-29T15:22:20.578Z,8.32
2022-10-29T15:24:50.886Z,8.65
2022-10-29T15:27:19.409Z,8.63
2022-10-29T15:29:49.761Z,8.27
2022-10-29T15:32:19.946Z,9.27
2022-10-29T15:34:50.249Z,9.40
2022-10-29T15:37:42.869Z,8.73
2022-10-29T15:42:42.235Z,9.40
2022-10-29T15:45:24.001Z,8.32
2022-10-29T15:47:56.796Z,9.23
2022-10-29T15:53:17.451Z,9.77
2022-10-29T15:55:46.975Z,9.43
2022-10-29T15:58:20.734Z,9.82
2022-10-29T16:00:51.501Z,8.82
2022-10-29T16:03:21.091Z,9.90
2022-10-29T16:05:52.472Z,10.20
2022-10-29T16:08:33.334Z,10.73
2022-10-29T16:11:10.232Z,10.02
2022-10-29T16:13:38.928Z,10.07
2022-10-29T16:16:13.685Z,9.98
2022-10-29T16:18:41.710Z,9.77
2022-10-29T16:21:17.666Z,10.15
2022-10-29T16:23:47.378Z,10.52
2022-10-29T16:26:19.877Z,10.60
2022-10-29T16:28:48.061Z,12.52
2022-10-29T16:31:27.409Z,10.93
2022-10-29T16:33:58.160Z,12.43
2022-10-29T16:36:28.931Z,11.02
2022-10-29T16:38:59.887Z,11.73
2022-10-29T16:41:28.928Z,12.75
2022-10-29T16:43:58.801Z,11.20
2022-10-29T16:46:28.316Z,11.82
2022-10-29T16:48:59.881Z,11.27
2022-10-29T16:51:29.205Z,12.32
2022-10-29T16:54:14.870Z,12.32
2022-10-29T16:56:48.003Z,13.32
2022-10-29T16:59:18.274Z,12.73
2022-10-29T17:01:51.455Z,12.77
2022-10-29T17:04:20.606Z,12.57
2022-10-29T17:06:49.113Z,13.38
2022-10-29T17:09:24.529Z,12.60
2022-10-29T17:12:06.267Z,12.18
2022-10-29T17:14:34.884Z,12.80
2022-10-29T17:17:05.991Z,12.32
2022-10-29T17:19:34.288Z,11.88
2022-10-29T17:22:08.325Z,11.95
2022-10-29T17:24:38.948Z,12.38
2022-10-29T17:27:09.487Z,12.85
2022-10-29T17:29:41.067Z,12.27
2022-10-29T17:32:11.974Z,13.80
2022-10-29T17:34:44.556Z,13.27
2022-10-29T17:37:14.737Z,14.02
2022-10-29T17:39:46.448Z,12.85
2022-10-29T17:42:14.975Z,13.80
2022-10-29T17:44:43.531Z,12.77
2022-10-29T17:47:11.670Z,13.18
2022-10-29T17:49:43.015Z,14.82
2022-10-29T17:52:16.518Z,15.68
2022-10-29T17:54:46.616Z,14.27
2022-10-29T17:57:16.852Z,14.40
2022-10-29T17:59:47.086Z,15.13
2022-10-29T18:02:20.523Z,14.25
2022-10-29T18:04:58.618Z,14.70
2022-10-29T18:07:28.288Z,15.63
2022-10-29T18:10:04.303Z,17.02
2022-10-29T18:12:36.358Z,16.50
2022-10-29T18:15:06.448Z,15.77
2022-10-29T18:17:35.163Z,15.73
2022-10-29T18:20:04.782Z,16.35
2022-10-29T18:22:35.802Z,16.50
2022-10-29T18:25:06.132Z,16.42
2022-10-29T18:27:35.163Z,16.25
2022-10-29T18:30:06.236Z,16.05
2022-10-29T18:32:34.612Z,15.82
2022-10-29T18:35:06.554Z,16.80
2022-10-29T18:40:12.834Z,16.15
2022-10-29T18:42:43.973Z,15.98
2022-10-29T18:45:13.298Z,15.52
2022-10-29T18:47:42.900Z,16.80
2022-10-29T18:50:12.720Z,18.27
2022-10-29T18:52:41.663Z,17.85
2022-10-29T18:55:12.316Z,17.83
2022-10-29T18:57:42.580Z,16.95
2022-10-29T19:00:13.671Z,17.33
2022-10-29T19:02:47.125Z,16.67
2022-10-29T19:05:20.175Z,17.08
2022-10-29T19:07:48.171Z,17.15
2022-10-29T19:10:19.327Z,18.63
2022-10-29T19:12:51.614Z,19.15
2022-10-29T19:15:26.547Z,18.60
2022-10-29T19:17:55.515Z,19.23
2022-10-29T19:20:25.273Z,19.83
2022-10-29T19:22:55.428Z,19.50
2022-10-29T19:25:28.643Z,20.40
2022-10-29T19:27:56.990Z,19.77
2022-10-29T19:30:25.555Z,21.70
2022-10-29T19:33:09.257Z,22.10
2022-10-29T19:35:37.737Z,22.40
2022-10-29T19:38:07.471Z,22.55
2022-10-29T19:40:37.616Z,21.85
2022-10-29T19:43:10.123Z,21.00
2022-10-29T19:45:42.591Z,21.60
2022-10-29T19:48:12.189Z,21.20
2022-10-29T19:50:41.800Z,22.02
2022-10-29T19:53:13.352Z,21.88
2022-10-29T19:55:46.856Z,21.50
2022-10-29T19:58:20.711Z,21.45
2022-10-29T20:00:50.115Z,22.80
2022-10-29T20:03:19.412Z,22.75
2022-10-29T20:05:48.143Z,21.10
2022-10-29T20:08:17.449Z,21.42
2022-10-29T20:10:55.610Z,23.67
2022-10-29T20:13:26.596Z,23.35
2022-10-29T20:15:55.057Z,23.65
2022-10-29T20:18:25.083Z,24.80
2022-10-29T20:20:59.684Z,22.40
2022-10-29T20:23:29.080Z,23.92
2022-10-29T20:26:12.149Z,25.67
2022-10-29T20:28:41.449Z,25.38
2022-10-29T20:31:34.722Z,27.92
2022-10-29T20:34:06.155Z,27.50
2022-10-29T20:36:34.944Z,27.88
2022-10-29T20:39:03.662Z,28.60
2022-10-29T20:41:35.398Z,27.88
2022-10-29T20:44:03.732Z,28.17
2022-10-29T20:46:40.954Z,27.30
2022-10-29T20:49:12.078Z,27.88
2022-10-29T20:51:40.067Z,30.15
2022-10-29T20:54:09.528Z,29.23
2022-10-29T20:56:40.243Z,31.65
2022-10-29T20:59:10.265Z,34.47
2022-10-29T21:01:38.637Z,32.90
2022-10-29T21:04:07.076Z,33.58
2022-10-29T21:06:35.599Z,32.65
2022-10-29T21:09:03.974Z,31.67
2022-10-29T21:11:32.843Z,30.23
2022-10-29T21:14:02.970Z,31.35
2022-10-29T21:16:31.339Z,29.88
2022-10-29T21:19:01.107Z,31.27
2022-10-29T21:21:29.979Z,33.30
2022-10-29T21:24:00.871Z,32.97
2022-10-29T21:26:29.638Z,31.77
2022-10-29T21:28:58.449Z,30.25
2022-10-29T21:31:36.027Z,31.17
2022-10-29T21:34:07.595Z,29.38
2022-10-29T21:36:37.012Z,29.23
2022-10-29T21:39:05.647Z,29.00
2022-10-29T21:41:34.228Z,31.25
2022-10-29T21:44:04.498Z,30.95
2022-10-29T21:46:39.266Z,30.83
2022-10-29T21:49:08.620Z,31.67
2022-10-29T21:51:41.315Z,33.95
2022-10-29T21:54:10.831Z,33.65
2022-10-29T21:56:40.363Z,30.95
2022-10-29T21:59:09.868Z,33.92
2022-10-29T22:01:43.787Z,34.90
2022-10-29T22:04:14.057Z,32.67
2022-10-29T22:06:45.794Z,34.03
2022-10-29T22:09:14.890Z,32.17
2022-10-29T22:11:44.727Z,32.05
2022-10-29T22:14:13.870Z,32.58
2022-10-29T22:16:43.468Z,30.27
2022-10-29T22:19:12.363Z,30.95
2022-10-29T22:21:41.950Z,30.63
2022-10-29T22:24:10.746Z,27.55
2022-10-29T22:26:38.907Z,27.50
2022-10-29T22:29:11.603Z,27.38
2022-10-29T22:31:40.704Z,29.58
2022-10-29T22:34:10.528Z,30.35
2022-10-29T22:36:41.787Z,27.63
2022-10-29T22:39:10.206Z,25.98
2022-10-29T22:41:41.133Z,27.67
2022-10-29T22:44:11.426Z,26.17
2022-10-29T22:46:40.778Z,26.92
2022-10-29T22:49:12.359Z,30.05
2022-10-29T22:51:40.801Z,29.45
2022-10-29T22:54:10.417Z,30.67
2022-10-29T22:56:43.150Z,32.67
2022-10-29T22:59:13.253Z,33.10
2022-10-29T23:01:45.328Z,31.30
2022-10-29T23:04:19.006Z,31.52
2022-10-29T23:06:49.556Z,30.83
2022-10-29T23:09:18.298Z,32.53
2022-10-29T23:11:46.889Z,34.05
2022-10-29T23:14:15.591Z,36.33
2022-10-29T23:16:44.006Z,34.95
2022-10-29T23:19:17.104Z,36.42
2022-10-29T23:21:49.137Z,33.83
2022-10-29T23:24:17.822Z,34.10
2022-10-29T23:26:47.610Z,33.45
2022-10-29T23:29:18.318Z,35.65
2022-10-29T23:31:48.049Z,34.08
2022-10-29T23:34:25.611Z,33.90
2022-10-29T23:36:55.916Z,32.95
2022-10-29T23:39:24.508Z,33.67
2022-10-29T23:41:53.171Z,34.10
2022-10-29T23:44:24.756Z,32.45
2022-10-29T23:46:52.918Z,35.10
2022-10-29T23:49:22.913Z,34.50
2022-10-29T23:51:52.403Z,33.15
2022-10-29T23:54:21.424Z,32.70
2022-10-29T23:56:53.255Z,34.05
2022-10-29T23:59:27.298Z,31.98
