createdAt,value
2019-01-20T00:00:55.875Z,101093.12
2019-01-20T00:03:25.428Z,101088.66
2019-01-20T00:05:54.923Z,101087.86
2019-01-20T00:08:24.416Z,101082.23
2019-01-20T00:10:54.086Z,101087.02
2019-01-20T00:13:23.581Z,101085.51
2019-01-20T00:15:53.284Z,101088.55
2019-01-20T00:18:22.792Z,101089.20
2019-01-20T00:20:52.289Z,101092.89
2019-01-20T00:23:22.663Z,101090.95
2019-01-20T00:25:52.163Z,101077.61
2019-01-20T00:28:21.661Z,101093.66
2019-01-20T00:30:51.153Z,101094.45
2019-01-20T00:33:20.656Z,101090.53
2019-01-20T00:35:50.217Z,101092.97
2019-01-20T00:38:19.715Z,101091.22
2019-01-20T00:40:49.228Z,101090.06
2019-01-20T00:43:18.732Z,101085.66
2019-01-20T00:45:48.219Z,101089.88
2019-01-20T00:48:17.754Z,101095.17
2019-01-20T00:50:47.219Z,101085.86
2019-01-20T00:53:16.730Z,101094.78
2019-01-20T00:55:46.279Z,101088.55
2019-01-20T00:58:15.802Z,101092.66
2019-01-20T01:00:45.361Z,101087.75
2019-01-20T01:03:14.863Z,101090.02
2019-01-20T01:05:44.428Z,101089.16
2019-01-20T01:08:14.007Z,101088.91
2019-01-20T01:10:43.562Z,101089.62
2019-01-20T01:13:13.080Z,101091.87
2019-01-20T01:15:42.574Z,101091.81
2019-01-20T01:18:12.102Z,101090.73
2019-01-20T01:20:41.583Z,101087.99
2019-01-20T01:23:11.229Z,101096.18
2019-01-20T01:25:40.718Z,101091.24
2019-01-20T01:28:10.216Z,101090.18
2019-01-20T01:30:39.796Z,101090.37
2019-01-20T01:33:09.281Z,101093.31
2019-01-20T01:35:38.765Z,101088.98
2019-01-20T01:38:08.265Z,101086.47
2019-01-20T01:40:37.748Z,101085.69
2019-01-20T01:43:07.245Z,101088.10
2019-01-20T01:45:36.750Z,101085.53
2019-01-20T01:48:06.236Z,101087.23
2019-01-20T01:50:35.719Z,101084.55
2019-01-20T01:53:05.359Z,101081.37
2019-01-20T01:55:34.834Z,101085.61
2019-01-20T01:58:04.408Z,101082.97
2019-01-20T02:00:33.966Z,101079.70
2019-01-20T02:03:03.480Z,101083.35
2019-01-20T02:05:32.986Z,101083.36
2019-01-20T02:08:02.495Z,101088.95
2019-01-20T02:10:32.061Z,101087.04
2019-01-20T02:13:01.547Z,101082.42
2019-01-20T02:15:31.103Z,101086.03
2019-01-20T02:18:00.597Z,101079.97
2019-01-20T02:20:30.097Z,101080.19
2019-01-20T02:22:59.588Z,101074.88
2019-01-20T02:25:29.112Z,101083.66
2019-01-20T02:27:58.754Z,101085.30
2019-01-20T02:30:30.307Z,101091.19
2019-01-20T02:32:59.867Z,101092.50
2019-01-20T02:35:30.337Z,101092.00
2019-01-20T02:37:59.830Z,101103.80
2019-01-20T02:40:29.401Z,101102.43
2019-01-20T02:42:59.854Z,101101.55
2019-01-20T02:45:29.362Z,101091.41
2019-01-20T02:47:58.840Z,101100.22
2019-01-20T02:50:28.325Z,101096.64
2019-01-20T02:52:58.774Z,101093.61
2019-01-20T02:55:28.283Z,101092.66
2019-01-20T02:57:57.757Z,101092.77
2019-01-20T03:00:27.248Z,101093.75
2019-01-20T03:02:57.706Z,101088.55
2019-01-20T03:05:27.199Z,101088.89
2019-01-20T03:07:56.698Z,101086.66
2019-01-20T03:10:26.273Z,101085.70
2019-01-20T03:12:55.755Z,101082.13
2019-01-20T03:15:25.335Z,101080.87
2019-01-20T03:17:54.811Z,101087.67
2019-01-20T03:20:24.776Z,101086.95
2019-01-20T03:22:54.265Z,101083.88
2019-01-20T03:25:23.806Z,101082.09
2019-01-20T03:27:53.366Z,101082.55
2019-01-20T03:30:23.488Z,101083.42
2019-01-20T03:32:52.989Z,101081.06
2019-01-20T03:35:24.409Z,101080.65
2019-01-20T03:37:54.073Z,101079.51
2019-01-20T03:40:23.656Z,101081.25
2019-01-20T03:42:53.197Z,101078.36
2019-01-20T03:45:22.695Z,101083.00
2019-01-20T03:47:52.253Z,101081.71
2019-01-20T03:50:21.743Z,101080.34
2019-01-20T03:52:51.234Z,101083.84
2019-01-20T03:55:20.799Z,101086.57
2019-01-20T03:57:50.294Z,101087.67
2019-01-20T04:00:21.723Z,101085.13
2019-01-20T04:03:02.564Z,101087.59
2019-01-20T04:05:32.059Z,101085.08
2019-01-20T04:08:01.556Z,101089.64
2019-01-20T04:10:31.037Z,101094.39
2019-01-20T04:13:00.538Z,101087.81
2019-01-20T04:15:30.036Z,101087.39
2019-01-20T04:17:59.495Z,101082.95
2019-01-20T04:20:29.001Z,101087.63
2019-01-20T04:22:58.489Z,101086.48
2019-01-20T04:25:28.064Z,101087.14
2019-01-20T04:27:57.566Z,101085.77
2019-01-20T04:30:27.062Z,101084.13
2019-01-20T04:32:56.552Z,101087.88
2019-01-20T04:35:26.031Z,101090.34
2019-01-20T04:37:55.522Z,101083.77
2019-01-20T04:40:25.083Z,101082.33
2019-01-20T04:42:54.581Z,101090.09
2019-01-20T04:45:24.060Z,101082.48
2019-01-20T04:47:53.566Z,101082.64
2019-01-20T04:50:24.110Z,101086.78
2019-01-20T04:52:53.597Z,101078.52
2019-01-20T04:55:23.080Z,101085.61
2019-01-20T04:57:54.449Z,101082.95
2019-01-20T05:00:25.702Z,101087.67
2019-01-20T05:02:55.269Z,101081.41
2019-01-20T05:05:24.904Z,101087.42
2019-01-20T05:07:54.566Z,101081.34
2019-01-20T05:10:24.058Z,101091.05
2019-01-20T05:12:53.571Z,101084.22
2019-01-20T05:15:24.578Z,101084.48
2019-01-20T05:17:54.065Z,101076.70
2019-01-20T05:20:23.639Z,101083.83
2019-01-20T05:22:53.127Z,101084.45
2019-01-20T05:25:22.609Z,101087.66
2019-01-20T05:27:52.087Z,101087.39
2019-01-20T05:30:23.933Z,101084.01
2019-01-20T05:32:53.428Z,101084.52
2019-01-20T05:35:22.941Z,101082.80
2019-01-20T05:37:52.494Z,101087.50
2019-01-20T05:40:22.334Z,101090.16
2019-01-20T05:42:51.836Z,101090.73
2019-01-20T05:45:23.326Z,101087.84
2019-01-20T05:47:52.813Z,101089.27
2019-01-20T05:50:22.363Z,101097.63
2019-01-20T05:52:51.848Z,101097.13
2019-01-20T05:55:21.407Z,101091.55
2019-01-20T05:57:51.876Z,101097.81
2019-01-20T06:00:23.750Z,101100.77
2019-01-20T06:02:53.501Z,101102.27
2019-01-20T06:05:22.988Z,101100.02
2019-01-20T06:07:52.491Z,101102.96
2019-01-20T06:10:22.045Z,101105.41
2019-01-20T06:12:54.210Z,101103.66
2019-01-20T06:15:23.739Z,101106.34
2019-01-20T06:17:53.220Z,101108.16
2019-01-20T06:20:22.710Z,101113.92
2019-01-20T06:22:52.196Z,101109.78
2019-01-20T06:25:21.700Z,101115.76
2019-01-20T06:27:51.216Z,101113.05
2019-01-20T06:30:31.820Z,101115.35
2019-01-20T06:33:01.317Z,101117.74
2019-01-20T06:35:30.897Z,101115.41
2019-01-20T06:38:00.486Z,101114.92
2019-01-20T06:40:29.960Z,101120.95
2019-01-20T06:43:02.150Z,101115.12
2019-01-20T06:45:30.645Z,101120.25
2019-01-20T06:48:00.122Z,101124.19
2019-01-20T06:50:29.609Z,101119.81
2019-01-20T06:52:59.090Z,101121.06
2019-01-20T06:55:28.585Z,101124.87
2019-01-20T06:57:58.078Z,101130.98
2019-01-20T07:00:27.564Z,101125.92
2019-01-20T07:02:57.050Z,101134.34
2019-01-20T07:05:26.557Z,101140.47
2019-01-20T07:07:56.043Z,101139.85
2019-01-20T07:10:25.534Z,101143.70
2019-01-20T07:12:55.035Z,101145.80
2019-01-20T07:15:25.323Z,101149.77
2019-01-20T07:17:54.837Z,101153.83
2019-01-20T07:20:24.335Z,101157.28
2019-01-20T07:22:53.822Z,101158.08
2019-01-20T07:25:23.306Z,101173.43
2019-01-20T07:27:52.801Z,101169.47
2019-01-20T07:30:23.462Z,101176.69
2019-01-20T07:32:52.955Z,101172.77
2019-01-20T07:35:22.457Z,101171.72
2019-01-20T07:37:52.066Z,101177.47
2019-01-20T07:40:22.995Z,101178.16
2019-01-20T07:42:52.506Z,101186.80
2019-01-20T07:45:22.071Z,101188.44
2019-01-20T07:47:51.555Z,101189.09
2019-01-20T07:50:22.981Z,101191.46
2019-01-20T07:52:52.479Z,101187.16
2019-01-20T07:55:22.119Z,101190.27
2019-01-20T07:57:51.608Z,101196.73
2019-01-20T08:00:22.936Z,101200.64
2019-01-20T08:02:52.416Z,101200.44
2019-01-20T08:05:21.995Z,101197.86
2019-01-20T08:07:51.472Z,101207.44
2019-01-20T08:10:23.135Z,101207.68
2019-01-20T08:12:52.629Z,101212.84
2019-01-20T08:15:22.501Z,101213.73
2019-01-20T08:17:52.095Z,101211.59
2019-01-20T08:20:21.898Z,101219.56
2019-01-20T08:22:51.557Z,101220.80
2019-01-20T08:25:21.284Z,101228.69
2019-01-20T08:27:50.879Z,101226.09
2019-01-20T08:30:22.720Z,101237.34
2019-01-20T08:32:52.204Z,101238.42
2019-01-20T08:35:21.797Z,101242.13
2019-01-20T08:37:51.372Z,101242.27
2019-01-20T08:40:23.141Z,101248.00
2019-01-20T08:42:52.623Z,101237.70
2019-01-20T08:45:27.196Z,101241.92
2019-01-20T08:48:03.619Z,101248.85
2019-01-20T08:50:33.125Z,101253.45
2019-01-20T08:53:02.635Z,101250.32
2019-01-20T08:55:32.138Z,101264.02
2019-01-20T08:58:01.618Z,101259.77
2019-01-20T09:00:31.189Z,101259.59
2019-01-20T09:03:00.691Z,101259.80
2019-01-20T09:05:30.186Z,101259.77
2019-01-20T09:07:59.687Z,101268.91
2019-01-20T09:10:29.193Z,101276.76
2019-01-20T09:13:03.595Z,101280.38
2019-01-20T09:15:33.249Z,101278.38
2019-01-20T09:18:02.739Z,101279.34
2019-01-20T09:20:32.325Z,101282.77
2019-01-20T09:23:01.882Z,101283.64
2019-01-20T09:25:31.471Z,101288.45
2019-01-20T09:28:01.759Z,101285.44
2019-01-20T09:30:31.321Z,101290.16
2019-01-20T09:33:01.163Z,101289.23
2019-01-20T09:35:30.707Z,101261.43
2019-01-20T09:38:00.213Z,101300.55
2019-01-20T09:40:29.720Z,101301.69
2019-01-20T09:42:59.218Z,101302.35
2019-01-20T09:45:30.530Z,101303.73
2019-01-20T09:48:00.419Z,101298.65
2019-01-20T09:50:29.910Z,101297.72
2019-01-20T09:52:59.389Z,101305.91
2019-01-20T09:55:28.885Z,101310.38
2019-01-20T09:57:58.394Z,101316.84
2019-01-20T10:00:29.296Z,101307.44
2019-01-20T10:02:58.818Z,101313.12
2019-01-20T10:05:28.318Z,101309.83
2019-01-20T10:07:57.890Z,101305.73
2019-01-20T10:10:28.293Z,101314.93
2019-01-20T10:12:57.872Z,101309.86
2019-01-20T10:15:27.365Z,101313.14
2019-01-20T10:17:56.874Z,101317.88
2019-01-20T10:20:28.521Z,101311.34
2019-01-20T10:22:58.057Z,101311.98
2019-01-20T10:25:27.546Z,101311.81
2019-01-20T10:27:57.518Z,101319.30
2019-01-20T10:30:29.415Z,101321.73
2019-01-20T10:32:58.938Z,101324.00
2019-01-20T10:35:40.691Z,101330.97
2019-01-20T10:38:10.918Z,101334.59
2019-01-20T10:40:40.413Z,101330.97
2019-01-20T10:46:33.681Z,101329.07
2019-01-20T10:49:03.216Z,101329.83
2019-01-20T10:51:32.720Z,101332.13
2019-01-20T10:54:02.219Z,101330.92
2019-01-20T10:56:31.722Z,101326.66
2019-01-20T10:59:01.218Z,101321.83
2019-01-20T11:01:31.759Z,101328.49
2019-01-20T11:04:01.331Z,101321.62
2019-01-20T11:06:30.942Z,101321.27
2019-01-20T11:09:00.556Z,101322.38
2019-01-20T11:11:30.058Z,101325.91
2019-01-20T11:13:59.547Z,101329.62
2019-01-20T11:16:29.079Z,101328.77
2019-01-20T11:18:58.607Z,101328.22
2019-01-20T11:21:28.133Z,101331.43
2019-01-20T11:23:57.691Z,101331.11
2019-01-20T11:26:27.267Z,101334.37
2019-01-20T11:28:56.758Z,101334.23
2019-01-20T11:31:26.252Z,101334.23
2019-01-20T11:33:55.754Z,101334.89
2019-01-20T11:36:25.240Z,101344.73
2019-01-20T11:38:54.761Z,101341.03
2019-01-20T11:41:24.255Z,101332.06
2019-01-20T11:43:53.769Z,101337.39
2019-01-20T11:46:23.331Z,101336.21
2019-01-20T11:48:52.850Z,101335.31
2019-01-20T11:51:22.433Z,101336.70
2019-01-20T11:53:51.935Z,101277.15
2019-01-20T11:56:21.499Z,101344.73
2019-01-20T11:58:51.007Z,101348.56
2019-01-20T12:01:20.495Z,101344.53
2019-01-20T12:03:50.032Z,101346.92
2019-01-20T12:06:19.614Z,101347.62
2019-01-20T12:08:49.108Z,101351.51
2019-01-20T12:11:18.610Z,101350.33
2019-01-20T12:13:49.175Z,101345.79
2019-01-20T12:16:18.678Z,101352.70
2019-01-20T12:18:48.194Z,101349.50
2019-01-20T12:21:17.680Z,101350.14
2019-01-20T12:23:47.181Z,101353.58
2019-01-20T12:26:16.678Z,101353.41
2019-01-20T12:28:46.180Z,101346.25
2019-01-20T12:31:15.676Z,101348.83
2019-01-20T12:33:45.198Z,101346.93
2019-01-20T12:36:14.693Z,101351.89
2019-01-20T12:38:44.194Z,101358.28
2019-01-20T12:41:13.765Z,101358.34
2019-01-20T12:43:43.277Z,101366.34
2019-01-20T12:46:12.759Z,101362.31
2019-01-20T12:48:42.272Z,101361.07
2019-01-20T12:51:12.531Z,101363.52
2019-01-20T12:53:42.022Z,101364.32
2019-01-20T12:56:11.599Z,101360.34
2019-01-20T12:58:41.098Z,101364.17
2019-01-20T13:01:10.591Z,101369.08
2019-01-20T13:03:41.075Z,101359.80
2019-01-20T13:06:10.594Z,101360.13
2019-01-20T13:08:40.087Z,101363.17
2019-01-20T13:11:09.567Z,101364.11
2019-01-20T13:13:39.064Z,101369.69
2019-01-20T13:16:08.571Z,101365.55
2019-01-20T13:18:38.071Z,101364.50
2019-01-20T13:21:08.148Z,101363.39
2019-01-20T13:23:37.628Z,101370.77
2019-01-20T13:26:07.132Z,101361.55
2019-01-20T13:28:36.645Z,101363.94
2019-01-20T13:31:06.213Z,101363.45
2019-01-20T13:33:35.720Z,101365.27
2019-01-20T13:36:07.287Z,101369.31
2019-01-20T13:38:36.930Z,101370.33
2019-01-20T13:41:27.776Z,101364.44
2019-01-20T13:43:58.009Z,101368.05
2019-01-20T13:46:28.495Z,101372.89
2019-01-20T13:48:58.437Z,101370.08
2019-01-20T13:51:28.866Z,101376.05
2019-01-20T13:53:58.372Z,101383.14
2019-01-20T13:56:27.846Z,101381.72
2019-01-20T13:58:57.359Z,101383.89
2019-01-20T14:01:26.842Z,101380.80
2019-01-20T14:03:56.341Z,101384.73
2019-01-20T14:06:26.083Z,101382.56
2019-01-20T14:08:55.590Z,101381.05
2019-01-20T14:11:25.095Z,101384.23
2019-01-20T14:13:54.659Z,101383.44
2019-01-20T14:16:24.167Z,101387.30
2019-01-20T14:18:54.584Z,101387.30
2019-01-20T14:21:24.179Z,101385.48
2019-01-20T14:23:53.722Z,101383.53
2019-01-20T14:26:23.234Z,101390.30
2019-01-20T14:28:52.730Z,101395.38
2019-01-20T14:31:22.238Z,101389.97
2019-01-20T14:33:52.765Z,101395.28
2019-01-20T14:36:22.353Z,101396.53
2019-01-20T14:38:52.059Z,101401.29
2019-01-20T14:41:21.666Z,101394.56
2019-01-20T14:43:52.170Z,101396.91
2019-01-20T14:46:21.697Z,101402.17
2019-01-20T14:48:51.250Z,101403.96
2019-01-20T14:51:20.816Z,101397.31
2019-01-20T14:53:50.296Z,101399.03
2019-01-20T14:56:19.812Z,101402.00
2019-01-20T14:58:49.306Z,101409.87
2019-01-20T15:01:18.815Z,101402.21
2019-01-20T15:03:48.334Z,101411.45
2019-01-20T15:06:17.853Z,101410.08
2019-01-20T15:08:47.343Z,101415.45
2019-01-20T15:11:16.851Z,101419.86
2019-01-20T15:13:46.449Z,101421.52
2019-01-20T15:16:15.999Z,101424.54
2019-01-20T15:18:45.567Z,101425.92
2019-01-20T15:21:15.153Z,101429.76
2019-01-20T15:23:44.635Z,101428.63
2019-01-20T15:26:14.208Z,101424.83
2019-01-20T15:28:43.736Z,101422.36
2019-01-20T15:31:13.308Z,101421.73
2019-01-20T15:33:42.801Z,101419.16
2019-01-20T15:36:12.300Z,101427.02
2019-01-20T15:38:41.882Z,101426.69
2019-01-20T15:41:11.432Z,101426.14
2019-01-20T15:43:41.960Z,101425.45
2019-01-20T15:46:11.470Z,101431.94
2019-01-20T15:48:40.987Z,101438.68
2019-01-20T15:51:10.563Z,101435.39
2019-01-20T15:53:40.049Z,101440.83
2019-01-20T15:56:09.594Z,101448.39
2019-01-20T15:58:39.105Z,101440.66
2019-01-20T16:01:09.742Z,101451.28
2019-01-20T16:03:39.341Z,101449.27
2019-01-20T16:06:08.833Z,101446.80
2019-01-20T16:14:23.730Z,101447.05
2019-01-20T16:16:53.253Z,101455.91
2019-01-20T16:19:22.737Z,101464.62
2019-01-20T16:21:52.232Z,101468.95
2019-01-20T16:24:21.782Z,101473.67
2019-01-20T16:26:51.433Z,101478.89
2019-01-20T16:29:20.924Z,101474.65
2019-01-20T16:31:50.416Z,101482.43
2019-01-20T16:34:19.924Z,101483.28
2019-01-20T16:36:49.424Z,101487.41
2019-01-20T16:39:18.931Z,101498.59
2019-01-20T16:41:48.427Z,101496.45
2019-01-20T16:44:17.953Z,101491.80
2019-01-20T16:46:47.472Z,101496.42
2019-01-20T16:49:16.987Z,101498.52
2019-01-20T16:51:46.505Z,101497.00
2019-01-20T16:54:16.007Z,101497.82
2019-01-20T16:56:45.502Z,101504.03
2019-01-20T16:59:15.060Z,101508.44
2019-01-20T17:01:44.578Z,101513.91
2019-01-20T17:04:14.052Z,101511.78
2019-01-20T17:06:43.575Z,101518.44
2019-01-20T17:09:13.218Z,101524.38
2019-01-20T17:11:42.783Z,101525.91
2019-01-20T17:14:12.327Z,101533.28
2019-01-20T17:16:41.931Z,101527.88
2019-01-20T17:19:17.537Z,101527.98
2019-01-20T17:21:42.774Z,101535.47
2019-01-20T17:24:12.316Z,101529.18
2019-01-20T17:26:41.808Z,101536.92
2019-01-20T17:29:11.293Z,101535.90
2019-01-20T17:31:40.838Z,101530.86
2019-01-20T17:34:10.319Z,101535.44
2019-01-20T17:36:39.856Z,101526.72
2019-01-20T17:39:12.019Z,101529.73
2019-01-20T17:41:41.835Z,101526.93
2019-01-20T17:44:11.435Z,101534.73
2019-01-20T17:46:41.116Z,101529.73
2019-01-20T17:49:10.636Z,101537.63
2019-01-20T17:51:43.097Z,101536.97
2019-01-20T17:54:12.604Z,101531.31
2019-01-20T17:56:42.126Z,101538.56
2019-01-20T17:59:11.608Z,101538.56
2019-01-20T18:01:41.083Z,101542.16
2019-01-20T18:04:10.597Z,101538.81
2019-01-20T18:06:40.074Z,101543.08
2019-01-20T18:09:11.068Z,101547.69
2019-01-20T18:11:40.561Z,101553.61
2019-01-20T18:14:10.053Z,101553.27
2019-01-20T18:16:39.554Z,101553.65
2019-01-20T18:19:09.052Z,101569.20
2019-01-20T18:21:38.625Z,101562.21
2019-01-20T18:24:08.122Z,101576.63
2019-01-20T18:26:37.690Z,101575.94
2019-01-20T18:29:07.262Z,101576.52
2019-01-20T18:31:37.544Z,101580.05
2019-01-20T18:34:07.139Z,101582.31
2019-01-20T18:36:36.653Z,101584.09
2019-01-20T18:39:08.371Z,101588.08
2019-01-20T18:41:38.012Z,101587.46
2019-01-20T18:44:07.595Z,101583.39
2019-01-20T18:46:37.087Z,101591.43
2019-01-20T18:49:06.596Z,101591.64
2019-01-20T18:51:36.153Z,101598.07
2019-01-20T18:54:05.663Z,101594.41
2019-01-20T18:56:35.269Z,101592.34
2019-01-20T18:59:04.833Z,101591.56
2019-01-20T19:01:34.415Z,101595.35
2019-01-20T19:04:04.080Z,101598.76
2019-01-20T19:06:33.602Z,101598.31
2019-01-20T19:09:03.153Z,101596.83
2019-01-20T19:11:33.820Z,101596.09
2019-01-20T19:14:03.347Z,101598.63
2019-01-20T19:16:32.853Z,101600.28
2019-01-20T19:19:02.487Z,101594.62
2019-01-20T19:21:32.421Z,101600.16
2019-01-20T19:24:01.991Z,101602.56
2019-01-20T19:26:31.591Z,101606.45
2019-01-20T19:29:03.165Z,101607.08
2019-01-20T19:31:32.543Z,101601.81
2019-01-20T19:34:02.071Z,101611.09
2019-01-20T19:36:31.703Z,101609.70
2019-01-20T19:39:01.172Z,101613.73
2019-01-20T19:41:31.620Z,101614.62
2019-01-20T19:44:01.207Z,101609.84
2019-01-20T19:46:30.809Z,101611.49
2019-01-20T19:49:00.330Z,101613.03
2019-01-20T19:51:29.952Z,101617.17
2019-01-20T19:53:59.551Z,101619.06
2019-01-20T19:56:29.239Z,101617.94
2019-01-20T19:58:58.851Z,101610.52
2019-01-20T20:01:30.875Z,101610.66
2019-01-20T20:03:59.654Z,101605.66
2019-01-20T20:06:29.200Z,101612.29
2019-01-20T20:08:58.786Z,101611.28
2019-01-20T20:11:28.313Z,101612.06
2019-01-20T20:13:57.933Z,101618.79
2019-01-20T20:16:27.435Z,101622.69
2019-01-20T20:18:56.918Z,101625.45
2019-01-20T20:21:26.560Z,101631.72
2019-01-20T20:23:57.130Z,101632.22
2019-01-20T20:26:26.692Z,101631.84
2019-01-20T20:28:56.198Z,101638.48
2019-01-20T20:31:25.872Z,101640.37
2019-01-20T20:33:55.400Z,101640.48
2019-01-20T20:36:26.070Z,101645.25
2019-01-20T20:38:55.743Z,101645.76
2019-01-20T20:41:25.263Z,101651.75
2019-01-20T20:43:54.763Z,101657.39
2019-01-20T20:46:30.418Z,101658.38
2019-01-20T20:48:55.611Z,101658.00
2019-01-20T20:51:25.209Z,101666.53
2019-01-20T20:53:54.865Z,101672.80
2019-01-20T20:56:24.505Z,101668.16
2019-01-20T20:58:54.056Z,101669.41
2019-01-20T21:01:23.812Z,101671.54
2019-01-20T21:03:55.248Z,101668.39
2019-01-20T21:06:24.824Z,101677.89
2019-01-20T21:08:54.397Z,101684.16
2019-01-20T21:11:23.880Z,101686.05
2019-01-20T21:13:53.405Z,101683.67
2019-01-20T21:16:22.917Z,101687.16
2019-01-20T21:18:52.530Z,101686.78
2019-01-20T21:21:26.561Z,101692.02
2019-01-20T21:23:53.348Z,101696.03
2019-01-20T21:26:22.927Z,101695.52
2019-01-20T21:28:52.404Z,101692.00
2019-01-20T21:31:21.919Z,101690.00
2019-01-20T21:33:51.490Z,101693.39
2019-01-20T21:36:21.007Z,101694.27
2019-01-20T21:38:50.706Z,101692.88
2019-01-20T21:41:20.217Z,101694.03
2019-01-20T21:43:50.741Z,101701.77
2019-01-20T21:46:21.290Z,101697.27
2019-01-20T21:48:50.872Z,101695.36
2019-01-20T21:51:20.462Z,101706.00
2019-01-20T21:53:49.929Z,101701.88
2019-01-20T21:56:19.966Z,101698.87
2019-01-20T21:58:49.522Z,101707.34
2019-01-20T22:01:19.023Z,101704.59
2019-01-20T22:03:48.539Z,101708.84
2019-01-20T22:06:18.153Z,101709.80
2019-01-20T22:08:47.731Z,101705.31
2019-01-20T22:11:17.348Z,101711.33
2019-01-20T22:13:46.880Z,101708.28
2019-01-20T22:16:17.331Z,101709.25
2019-01-20T22:18:46.820Z,101704.39
2019-01-20T22:21:16.409Z,101709.27
2019-01-20T22:23:45.998Z,101713.00
2019-01-20T22:26:15.505Z,101719.49
2019-01-20T22:28:44.989Z,101731.09
2019-01-20T22:31:14.480Z,101724.62
2019-01-20T22:33:43.983Z,101719.79
2019-01-20T22:36:13.862Z,101727.69
2019-01-20T22:38:43.436Z,101730.29
2019-01-20T22:41:12.937Z,101724.95
2019-01-20T22:43:42.537Z,101724.70
2019-01-20T22:46:12.082Z,101725.23
2019-01-20T22:48:41.613Z,101724.72
2019-01-20T22:51:11.173Z,101726.11
2019-01-20T22:53:40.654Z,101725.74
2019-01-20T22:56:10.150Z,101726.20
2019-01-20T22:58:39.639Z,101722.20
2019-01-20T23:01:17.950Z,101727.31
2019-01-20T23:03:47.503Z,101734.50
2019-01-20T23:06:17.035Z,101733.88
2019-01-20T23:08:46.534Z,101738.30
2019-01-20T23:11:16.011Z,101731.65
2019-01-20T23:13:45.500Z,101733.01
2019-01-20T23:16:15.099Z,101725.11
2019-01-20T23:18:44.592Z,101730.83
2019-01-20T23:21:14.153Z,101721.69
2019-01-20T23:23:43.641Z,101722.42
2019-01-20T23:26:13.152Z,101736.29
2019-01-20T23:28:42.702Z,101740.64
2019-01-20T23:31:12.150Z,101739.25
2019-01-20T23:33:41.674Z,101743.11
2019-01-20T23:36:11.329Z,101747.25
2019-01-20T23:38:40.850Z,101743.47
2019-01-20T23:41:10.982Z,101750.70
2019-01-20T23:43:40.492Z,101751.91
2019-01-20T23:46:10.009Z,101754.16
2019-01-20T23:48:39.519Z,101748.87
2019-01-20T23:51:09.123Z,101751.08
2019-01-20T23:53:38.656Z,101757.50
2019-01-20T23:56:08.218Z,101758.16
2019-01-20T23:58:37.725Z,101748.46
