createdAt,value
2022-09-01T00:00:06.168Z,68.48
2022-09-01T00:01:06.152Z,66.23
2022-09-01T00:02:06.155Z,63.65
2022-09-01T00:03:06.111Z,69.93
2022-09-01T00:04:06.114Z,63.81
2022-09-01T00:05:06.074Z,67.35
2022-09-01T00:06:06.046Z,61.55
2022-09-01T00:07:06.023Z,64.45
2022-09-01T00:08:06.002Z,66.71
2022-09-01T00:09:05.986Z,67.03
2022-09-01T00:10:05.957Z,64.29
2022-09-01T00:11:05.939Z,64.78
2022-09-01T00:12:05.917Z,65.42
2022-09-01T00:13:05.890Z,60.91
2022-09-01T00:14:05.868Z,63.16
2022-09-01T00:15:06.853Z,65.74
2022-09-01T00:16:05.856Z,65.10
2022-09-01T00:17:05.806Z,55.91
2022-09-01T00:18:05.789Z,63.97
2022-09-01T00:19:05.770Z,64.13
2022-09-01T00:20:05.744Z,63.65
2022-09-01T00:21:05.717Z,69.93
2022-09-01T00:22:05.697Z,66.39
2022-09-01T00:23:05.673Z,67.03
2022-09-01T00:24:05.655Z,67.35
2022-09-01T00:25:05.634Z,71.22
2022-09-01T00:26:05.619Z,61.71
2022-09-01T00:27:05.594Z,59.62
2022-09-01T00:28:05.571Z,67.68
2022-09-01T00:29:05.551Z,63.00
2022-09-01T00:30:05.529Z,66.39
2022-09-01T00:31:05.556Z,65.26
2022-09-01T00:32:05.491Z,64.29
2022-09-01T00:33:05.469Z,62.84
2022-09-01T00:34:05.456Z,67.19
2022-09-01T00:35:05.422Z,63.16
2022-09-01T00:36:05.402Z,65.26
2022-09-01T00:37:05.383Z,68.48
2022-09-01T00:38:05.360Z,66.71
2022-09-01T00:39:05.345Z,68.16
2022-09-01T00:40:05.454Z,65.90
2022-09-01T00:41:05.301Z,67.19
2022-09-01T00:42:05.274Z,68.48
2022-09-01T00:43:05.252Z,65.58
2022-09-01T00:44:05.230Z,64.94
2022-09-01T00:45:05.211Z,62.36
2022-09-01T00:46:05.258Z,69.13
2022-09-01T00:47:05.166Z,67.84
2022-09-01T00:48:05.149Z,66.23
2022-09-01T00:49:05.126Z,69.77
2022-09-01T00:50:05.112Z,68.48
2022-09-01T00:51:05.086Z,64.45
2022-09-01T00:52:05.069Z,71.38
2022-09-01T00:53:05.051Z,64.94
2022-09-01T00:54:05.028Z,68.16
2022-09-01T00:55:05.017Z,68.80
2022-09-01T00:56:04.989Z,67.68
2022-09-01T00:57:04.965Z,63.16
2022-09-01T00:58:04.948Z,67.19
2022-09-01T00:59:04.931Z,68.96
2022-09-01T01:00:04.912Z,67.68
2022-09-01T01:01:04.945Z,68.00
2022-09-01T01:02:04.927Z,63.65
2022-09-01T01:03:04.852Z,65.26
2022-09-01T01:04:04.839Z,70.25
2022-09-01T01:05:04.810Z,60.75
2022-09-01T01:06:04.793Z,69.77
2022-09-01T01:07:04.772Z,67.03
2022-09-01T01:08:04.754Z,69.13
2022-09-01T01:09:04.735Z,67.84
2022-09-01T01:10:04.713Z,68.96
2022-09-01T01:11:04.689Z,63.16
2022-09-01T01:12:04.671Z,61.71
2022-09-01T01:13:04.665Z,63.00
2022-09-01T01:14:04.634Z,63.49
2022-09-01T01:15:04.610Z,67.51
2022-09-01T01:16:04.589Z,69.29
2022-09-01T01:17:04.619Z,69.93
2022-09-01T01:18:04.544Z,68.00
2022-09-01T01:19:04.535Z,69.77
2022-09-01T01:20:04.512Z,71.70
2022-09-01T01:21:04.490Z,62.84
2022-09-01T01:22:04.472Z,62.52
2022-09-01T01:23:04.449Z,70.90
2022-09-01T01:24:04.432Z,68.64
2022-09-01T01:25:04.414Z,67.03
2022-09-01T01:26:04.395Z,63.16
2022-09-01T01:27:04.375Z,70.09
2022-09-01T01:28:04.358Z,67.03
2022-09-01T01:29:04.337Z,67.51
2022-09-01T01:30:04.320Z,65.42
2022-09-01T01:31:05.349Z,71.54
2022-09-01T01:32:04.280Z,63.49
2022-09-01T01:33:04.261Z,63.97
2022-09-01T01:34:04.237Z,71.22
2022-09-01T01:35:04.220Z,66.55
2022-09-01T01:36:04.200Z,68.16
2022-09-01T01:37:04.180Z,66.71
2022-09-01T01:38:04.154Z,68.48
2022-09-01T01:39:04.132Z,68.16
2022-09-01T01:40:04.176Z,67.03
2022-09-01T01:41:04.095Z,69.13
2022-09-01T01:42:04.074Z,71.06
2022-09-01T01:43:04.055Z,68.80
2022-09-01T01:44:04.034Z,69.61
2022-09-01T01:45:04.015Z,69.77
2022-09-01T01:46:04.046Z,70.42
2022-09-01T01:47:03.972Z,63.97
2022-09-01T01:48:03.954Z,67.35
2022-09-01T01:49:03.931Z,63.49
2022-09-01T01:50:03.910Z,63.16
2022-09-01T01:51:03.892Z,67.51
2022-09-01T01:52:03.874Z,66.23
2022-09-01T01:53:03.852Z,61.71
2022-09-01T01:54:04.835Z,69.45
2022-09-01T01:55:05.287Z,68.16
2022-09-01T01:56:04.798Z,68.00
2022-09-01T01:57:03.776Z,68.32
2022-09-01T01:58:03.761Z,69.13
2022-09-01T01:59:03.749Z,64.13
2022-09-01T02:00:03.731Z,69.93
2022-09-01T02:01:03.822Z,67.35
2022-09-01T02:02:03.839Z,65.58
2022-09-01T02:03:03.676Z,68.48
2022-09-01T02:04:03.653Z,68.96
2022-09-01T02:05:03.632Z,66.71
2022-09-01T02:06:03.619Z,69.61
2022-09-01T02:07:03.595Z,66.87
2022-09-01T02:08:03.577Z,71.06
2022-09-01T02:09:03.559Z,70.25
2022-09-01T02:10:03.537Z,71.70
2022-09-01T02:11:03.518Z,63.00
2022-09-01T02:12:03.497Z,67.03
2022-09-01T02:13:03.472Z,67.03
2022-09-01T02:14:03.456Z,67.68
2022-09-01T02:15:03.435Z,64.94
2022-09-01T02:16:03.414Z,67.03
2022-09-01T02:17:03.431Z,65.26
2022-09-01T02:18:05.046Z,68.64
2022-09-01T02:19:03.352Z,66.23
2022-09-01T02:20:03.336Z,68.16
2022-09-01T02:21:03.318Z,70.58
2022-09-01T02:22:03.297Z,68.80
2022-09-01T02:23:03.274Z,61.39
2022-09-01T02:24:03.259Z,63.00
2022-09-01T02:25:03.251Z,69.29
2022-09-01T02:26:16.250Z,69.13
2022-09-01T02:27:05.200Z,69.93
2022-09-01T02:28:03.180Z,68.80
2022-09-01T02:29:03.161Z,66.06
2022-09-01T02:30:03.143Z,64.78
2022-09-01T02:31:03.186Z,67.51
2022-09-01T02:32:03.100Z,67.84
2022-09-01T02:33:03.094Z,67.84
2022-09-01T02:34:03.063Z,69.13
2022-09-01T02:35:03.051Z,67.51
2022-09-01T02:36:03.025Z,69.93
2022-09-01T02:37:03.012Z,68.16
2022-09-01T02:38:02.993Z,67.03
2022-09-01T02:39:02.969Z,65.42
2022-09-01T02:40:02.997Z,69.61
2022-09-01T02:41:02.934Z,67.35
2022-09-01T02:42:02.913Z,69.77
2022-09-01T02:43:02.895Z,70.42
2022-09-01T02:44:02.875Z,68.32
2022-09-01T02:45:02.861Z,71.06
2022-09-01T02:46:02.852Z,70.09
2022-09-01T02:47:02.819Z,70.42
2022-09-01T02:48:02.796Z,71.06
2022-09-01T02:49:02.778Z,70.42
2022-09-01T02:50:02.761Z,67.35
2022-09-01T02:51:02.743Z,68.96
2022-09-01T02:52:02.736Z,70.25
2022-09-01T02:53:03.997Z,71.38
2022-09-01T02:54:03.689Z,73.48
2022-09-01T02:55:02.667Z,69.93
2022-09-01T02:56:02.648Z,71.87
2022-09-01T02:57:02.632Z,70.74
2022-09-01T02:58:02.607Z,67.35
2022-09-01T02:59:02.589Z,70.58
2022-09-01T03:00:02.580Z,70.42
2022-09-01T03:01:02.881Z,70.25
2022-09-01T03:02:02.530Z,71.22
2022-09-01T03:03:02.511Z,69.93
2022-09-01T03:04:02.493Z,72.51
2022-09-01T03:05:02.513Z,71.06
2022-09-01T03:06:02.451Z,69.45
2022-09-01T03:07:02.436Z,73.15
2022-09-01T03:08:02.414Z,70.74
2022-09-01T03:09:02.400Z,72.03
2022-09-01T03:10:02.379Z,72.83
2022-09-01T03:11:02.360Z,64.78
2022-09-01T03:12:02.343Z,69.45
2022-09-01T03:13:02.325Z,67.51
2022-09-01T03:14:02.304Z,68.00
2022-09-01T03:15:02.284Z,69.77
2022-09-01T03:16:02.266Z,69.13
2022-09-01T03:17:02.292Z,72.51
2022-09-01T03:18:02.230Z,71.06
2022-09-01T03:19:02.207Z,72.19
2022-09-01T03:20:02.185Z,69.77
2022-09-01T03:21:02.168Z,70.90
2022-09-01T03:22:02.152Z,71.70
2022-09-01T03:23:02.130Z,71.06
2022-09-01T03:24:02.197Z,70.90
2022-09-01T03:25:02.087Z,70.42
2022-09-01T03:26:02.072Z,68.00
2022-09-01T03:27:02.057Z,73.15
2022-09-01T03:28:03.134Z,73.48
2022-09-01T03:29:03.016Z,74.12
2022-09-01T03:30:01.995Z,72.67
2022-09-01T03:31:01.975Z,69.29
2022-09-01T03:32:02.030Z,70.58
2022-09-01T03:33:01.935Z,71.22
2022-09-01T03:34:01.913Z,69.45
2022-09-01T03:35:01.900Z,72.83
2022-09-01T03:36:01.880Z,71.87
2022-09-01T03:37:01.862Z,66.23
2022-09-01T03:38:01.845Z,65.58
2022-09-01T03:39:01.823Z,67.68
2022-09-01T03:40:01.876Z,72.03
2022-09-01T03:41:01.783Z,71.54
2022-09-01T03:42:01.763Z,70.42
2022-09-01T03:43:01.744Z,71.06
2022-09-01T03:44:01.726Z,68.96
2022-09-01T03:45:01.708Z,71.70
2022-09-01T03:46:01.795Z,72.83
2022-09-01T03:47:01.668Z,68.80
2022-09-01T03:48:01.649Z,70.42
2022-09-01T03:49:01.629Z,71.22
2022-09-01T03:50:01.622Z,70.25
2022-09-01T03:51:01.596Z,68.00
2022-09-01T03:52:01.576Z,69.77
2022-09-01T03:53:01.559Z,73.80
2022-09-01T03:54:01.546Z,73.15
2022-09-01T03:55:01.525Z,70.74
2022-09-01T03:56:01.549Z,69.13
2022-09-01T03:57:01.497Z,72.19
2022-09-01T03:58:01.466Z,71.54
2022-09-01T03:59:01.446Z,69.61
2022-09-01T04:00:01.424Z,70.09
2022-09-01T04:01:01.447Z,71.22
2022-09-01T04:02:01.418Z,74.93
2022-09-01T04:03:01.373Z,69.61
2022-09-01T04:04:01.359Z,67.51
2022-09-01T04:05:03.522Z,72.19
2022-09-01T04:06:01.321Z,72.35
2022-09-01T04:07:01.299Z,67.51
2022-09-01T04:08:01.279Z,72.35
2022-09-01T04:09:01.260Z,72.35
2022-09-01T04:10:01.244Z,73.80
2022-09-01T04:11:01.224Z,73.15
2022-09-01T04:12:01.208Z,73.15
2022-09-01T04:13:01.185Z,74.60
2022-09-01T04:14:01.170Z,72.51
2022-09-01T04:15:01.149Z,70.09
2022-09-01T04:16:01.204Z,72.99
2022-09-01T04:17:01.116Z,69.13
2022-09-01T04:18:01.099Z,74.12
2022-09-01T04:19:01.084Z,71.70
2022-09-01T04:20:01.063Z,72.99
2022-09-01T04:21:01.039Z,73.64
2022-09-01T04:22:01.023Z,74.28
2022-09-01T04:23:01.004Z,71.70
2022-09-01T04:24:00.987Z,72.51
2022-09-01T04:25:00.972Z,72.67
2022-09-01T04:26:00.949Z,72.35
2022-09-01T04:27:00.952Z,72.35
2022-09-01T04:28:00.910Z,69.45
2022-09-01T04:29:00.896Z,72.03
2022-09-01T04:30:00.880Z,73.64
2022-09-01T04:31:00.859Z,73.64
2022-09-01T04:32:00.868Z,71.54
2022-09-01T04:33:00.815Z,72.99
2022-09-01T04:34:00.798Z,72.51
2022-09-01T04:35:00.778Z,70.90
2022-09-01T04:36:00.765Z,69.13
2022-09-01T04:37:00.741Z,71.87
2022-09-01T04:38:00.718Z,74.12
2022-09-01T04:39:00.734Z,73.15
2022-09-01T04:40:00.688Z,74.12
2022-09-01T04:41:00.665Z,73.15
2022-09-01T04:42:00.651Z,73.15
2022-09-01T04:43:00.647Z,74.12
2022-09-01T04:44:00.619Z,71.70
2022-09-01T04:45:08.977Z,73.80
2022-09-01T04:46:01.656Z,73.48
2022-09-01T04:47:00.560Z,73.15
2022-09-01T04:48:00.541Z,72.67
2022-09-01T04:49:00.525Z,74.28
2022-09-01T04:50:00.502Z,73.80
2022-09-01T04:51:00.485Z,72.51
2022-09-01T04:52:00.476Z,73.48
2022-09-01T04:53:00.446Z,74.60
2022-09-01T04:54:00.429Z,73.15
2022-09-01T04:55:00.407Z,70.58
2022-09-01T04:56:00.386Z,73.32
2022-09-01T04:57:00.366Z,72.03
2022-09-01T04:58:00.350Z,72.03
2022-09-01T04:59:00.328Z,71.22
2022-09-01T05:00:00.316Z,70.09
2022-09-01T05:01:00.360Z,70.74
2022-09-01T05:02:00.405Z,71.70
2022-09-01T05:03:00.244Z,73.15
2022-09-01T05:04:00.221Z,70.42
2022-09-01T05:05:00.207Z,72.67
2022-09-01T05:06:00.206Z,68.16
2022-09-01T05:07:00.162Z,73.15
2022-09-01T05:08:00.134Z,71.06
2022-09-01T05:09:00.115Z,70.09
2022-09-01T05:10:01.374Z,72.03
2022-09-01T05:11:01.069Z,69.93
2022-09-01T05:12:00.052Z,69.13
2022-09-01T05:13:00.027Z,69.93
2022-09-01T05:14:00.007Z,70.90
2022-09-01T05:14:59.973Z,72.99
2022-09-01T05:16:00.974Z,73.15
2022-09-01T05:16:59.935Z,73.32
2022-09-01T05:17:59.939Z,73.32
2022-09-01T05:18:59.894Z,69.13
2022-09-01T05:19:59.875Z,70.09
2022-09-01T05:20:59.854Z,72.67
2022-09-01T05:21:59.822Z,71.22
2022-09-01T05:23:00.805Z,72.51
2022-09-01T05:23:59.786Z,70.25
2022-09-01T05:24:59.776Z,67.03
2022-09-01T05:25:59.745Z,73.15
2022-09-01T05:26:59.717Z,72.83
2022-09-01T05:27:59.696Z,72.99
2022-09-01T05:28:59.678Z,73.15
2022-09-01T05:29:59.653Z,73.48
2022-09-01T05:30:59.677Z,74.44
2022-09-01T05:31:59.611Z,73.32
2022-09-01T05:32:59.585Z,73.15
2022-09-01T05:33:59.562Z,72.19
2022-09-01T05:34:59.539Z,70.90
2022-09-01T05:35:59.517Z,70.42
2022-09-01T05:36:59.518Z,71.70
2022-09-01T05:37:59.473Z,72.35
2022-09-01T05:38:59.449Z,70.74
2022-09-01T05:39:59.425Z,73.80
2022-09-01T05:40:59.402Z,72.35
2022-09-01T05:41:59.384Z,73.64
2022-09-01T05:42:59.374Z,70.58
2022-09-01T05:44:00.751Z,69.61
2022-09-01T05:45:00.321Z,72.19
2022-09-01T05:46:07.366Z,72.19
2022-09-01T05:47:01.306Z,72.67
2022-09-01T05:47:59.253Z,72.35
2022-09-01T05:48:59.239Z,70.90
2022-09-01T05:49:59.201Z,72.99
2022-09-01T05:50:59.177Z,71.70
2022-09-01T05:51:59.336Z,72.19
2022-09-01T05:52:59.134Z,72.83
2022-09-01T05:53:59.130Z,72.19
2022-09-01T05:54:59.091Z,70.25
2022-09-01T05:55:59.071Z,71.38
2022-09-01T05:57:12.677Z,71.54
2022-09-01T05:58:01.026Z,73.15
2022-09-01T06:00:00.997Z,71.22
2022-09-01T06:00:58.963Z,70.58
2022-09-01T06:02:00.248Z,69.93
2022-09-01T06:02:59.036Z,69.13
2022-09-01T06:03:58.923Z,70.42
2022-09-01T06:04:58.892Z,67.84
2022-09-01T06:05:59.881Z,69.77
2022-09-01T06:07:07.692Z,71.87
2022-09-01T06:08:00.850Z,71.70
2022-09-01T06:08:58.826Z,71.22
2022-09-01T06:09:58.810Z,68.80
2022-09-01T06:10:58.789Z,69.45
2022-09-01T06:11:58.772Z,70.25
2022-09-01T06:12:58.752Z,69.61
2022-09-01T06:13:58.734Z,70.09
2022-09-01T06:14:58.724Z,67.68
2022-09-01T06:15:58.733Z,70.25
2022-09-01T06:16:58.684Z,70.09
2022-09-01T06:17:58.662Z,68.96
2022-09-01T06:18:58.646Z,70.42
2022-09-01T06:19:58.669Z,72.67
2022-09-01T06:20:58.610Z,70.42
2022-09-01T06:21:58.586Z,70.42
2022-09-01T06:22:58.573Z,68.00
2022-09-01T06:23:58.552Z,70.58
2022-09-01T06:25:02.405Z,66.87
2022-09-01T06:25:59.516Z,70.09
2022-09-01T06:26:58.497Z,71.06
2022-09-01T06:27:58.478Z,69.13
2022-09-01T06:28:58.467Z,71.38
2022-09-01T06:29:58.608Z,68.16
2022-09-01T06:30:58.508Z,65.42
2022-09-01T06:31:58.406Z,69.29
2022-09-01T06:32:58.391Z,68.64
2022-09-01T06:33:58.374Z,69.61
2022-09-01T06:34:58.372Z,66.06
2022-09-01T06:35:58.340Z,69.29
2022-09-01T06:36:58.325Z,70.58
2022-09-01T06:37:58.309Z,67.35
2022-09-01T06:38:58.288Z,67.19
2022-09-01T06:39:58.272Z,69.61
2022-09-01T06:40:58.307Z,68.16
2022-09-01T06:41:58.238Z,70.74
2022-09-01T06:42:58.221Z,69.45
2022-09-01T06:43:58.198Z,70.09
2022-09-01T06:44:58.183Z,70.42
2022-09-01T06:45:58.163Z,68.48
2022-09-01T06:46:58.193Z,68.64
2022-09-01T06:48:00.346Z,66.23
2022-09-01T06:48:58.112Z,69.45
2022-09-01T06:49:58.095Z,70.74
2022-09-01T06:52:00.075Z,68.00
2022-09-01T06:54:00.027Z,72.03
2022-09-01T06:54:58.006Z,69.93
2022-09-01T06:55:57.991Z,65.90
2022-09-01T06:56:57.983Z,69.45
2022-09-01T06:58:06.610Z,62.04
2022-09-01T06:58:59.943Z,70.09
2022-09-01T06:59:57.921Z,70.25
2022-09-01T07:00:57.906Z,67.68
2022-09-01T07:02:59.869Z,68.64
2022-09-01T07:03:57.850Z,69.13
2022-09-01T07:04:57.834Z,67.19
2022-09-01T07:06:00.830Z,68.16
2022-09-01T07:06:59.359Z,67.35
2022-09-01T07:08:06.208Z,69.13
2022-09-01T07:13:06.859Z,64.13
2022-09-01T07:14:15.928Z,64.61
2022-09-01T07:17:25.272Z,71.54
2022-09-01T07:17:59.622Z,69.13
2022-09-01T07:18:58.781Z,67.68
2022-09-01T07:20:23.189Z,68.32
2022-09-01T07:21:36.538Z,69.93
2022-09-01T07:22:07.229Z,67.84
2022-09-01T07:23:07.164Z,65.74
2022-09-01T07:24:10.382Z,66.71
2022-09-01T07:25:12.086Z,67.19
2022-09-01T07:27:07.789Z,69.29
2022-09-01T07:28:00.372Z,69.93
2022-09-01T07:29:06.238Z,69.29
2022-09-01T07:29:59.439Z,67.03
2022-09-01T07:30:57.417Z,66.55
2022-09-01T07:33:41.588Z,67.03
2022-09-01T07:34:38.468Z,68.16
2022-09-01T07:35:00.145Z,69.77
2022-09-01T07:42:59.594Z,65.74
2022-09-01T07:43:58.209Z,66.06
2022-09-01T07:45:25.404Z,66.55
2022-09-01T07:45:59.607Z,69.45
2022-09-01T07:47:59.192Z,67.51
2022-09-01T07:50:37.671Z,68.48
2022-09-01T07:51:59.645Z,67.68
2022-09-01T07:52:57.061Z,67.68
2022-09-01T07:53:57.057Z,69.29
2022-09-01T07:54:57.022Z,70.25
2022-09-01T07:55:57.007Z,65.58
2022-09-01T07:56:56.993Z,67.19
2022-09-01T07:57:56.975Z,67.51
2022-09-01T07:58:56.953Z,68.64
2022-09-01T07:59:56.937Z,63.33
2022-09-01T08:00:56.917Z,62.68
2022-09-01T08:01:56.937Z,68.16
2022-09-01T08:02:57.394Z,67.19
2022-09-01T08:03:57.864Z,66.71
2022-09-01T08:04:56.849Z,68.48
2022-09-01T08:05:56.834Z,66.87
2022-09-01T08:06:56.816Z,68.64
2022-09-01T08:07:56.798Z,66.55
2022-09-01T08:08:57.236Z,66.23
2022-09-01T08:10:01.339Z,68.64
2022-09-01T08:11:05.090Z,65.90
2022-09-01T08:12:02.232Z,66.06
2022-09-01T08:12:57.719Z,68.48
2022-09-01T08:13:56.695Z,68.00
2022-09-01T08:16:07.178Z,67.19
2022-09-01T08:16:58.772Z,68.16
2022-09-01T08:17:56.656Z,69.77
2022-09-01T08:18:56.670Z,70.42
2022-09-01T08:19:56.600Z,70.25
2022-09-01T08:20:56.582Z,69.77
2022-09-01T08:21:56.566Z,67.68
2022-09-01T08:22:56.546Z,68.96
2022-09-01T08:23:56.536Z,66.39
2022-09-01T08:24:56.514Z,71.87
2022-09-01T08:25:56.495Z,69.29
2022-09-01T08:26:56.480Z,69.45
2022-09-01T08:28:03.152Z,69.77
2022-09-01T08:28:58.481Z,66.39
2022-09-01T08:29:56.430Z,70.90
2022-09-01T08:30:56.496Z,66.87
2022-09-01T08:31:58.535Z,69.13
2022-09-01T08:32:56.373Z,68.32
2022-09-01T08:33:56.358Z,68.00
2022-09-01T08:34:56.339Z,69.61
2022-09-01T08:35:56.318Z,69.13
2022-09-01T08:36:56.297Z,67.51
2022-09-01T08:37:56.279Z,68.96
2022-09-01T08:38:56.262Z,68.00
2022-09-01T08:39:56.245Z,66.39
2022-09-01T08:40:57.308Z,67.19
2022-09-01T08:41:58.631Z,69.61
2022-09-01T08:42:56.196Z,68.16
2022-09-01T08:43:57.159Z,70.90
2022-09-01T08:44:56.158Z,70.90
2022-09-01T08:45:56.201Z,69.93
2022-09-01T08:46:57.096Z,68.96
2022-09-01T08:48:29.026Z,66.71
2022-09-01T08:49:28.138Z,71.70
2022-09-01T08:49:58.083Z,68.64
2022-09-01T08:50:56.501Z,68.48
2022-09-01T08:51:56.039Z,69.29
2022-09-01T08:52:56.022Z,68.32
2022-09-01T08:53:56.000Z,68.64
2022-09-01T08:54:55.983Z,67.84
2022-09-01T08:55:55.963Z,68.96
2022-09-01T08:56:55.949Z,67.68
2022-09-01T08:57:59.171Z,70.09
2022-09-01T08:58:56.943Z,72.99
2022-09-01T08:59:55.894Z,71.06
2022-09-01T09:00:57.668Z,71.70
2022-09-01T09:01:55.908Z,68.80
2022-09-01T09:02:57.161Z,69.13
2022-09-01T09:03:55.824Z,69.77
2022-09-01T09:04:55.809Z,64.94
2022-09-01T09:05:55.791Z,68.64
2022-09-01T09:06:55.770Z,70.58
2022-09-01T09:08:06.607Z,69.77
2022-09-01T09:08:57.733Z,68.16
2022-09-01T09:09:55.716Z,69.29
2022-09-01T09:10:55.697Z,70.42
2022-09-01T09:11:55.686Z,69.61
2022-09-01T09:12:55.661Z,70.09
2022-09-01T09:13:56.006Z,70.90
2022-09-01T09:14:55.627Z,71.06
2022-09-01T09:16:07.353Z,71.06
2022-09-01T09:16:57.589Z,70.58
2022-09-01T09:17:59.786Z,70.74
2022-09-01T09:18:56.780Z,69.61
2022-09-01T09:19:55.532Z,68.16
2022-09-01T09:20:55.514Z,67.51
2022-09-01T09:21:55.504Z,71.06
2022-09-01T09:22:55.477Z,69.77
2022-09-01T09:23:55.973Z,70.58
2022-09-01T09:24:56.490Z,69.29
2022-09-01T09:25:56.864Z,70.90
2022-09-01T09:26:55.410Z,70.90
2022-09-01T09:28:02.530Z,70.09
2022-09-01T09:28:57.371Z,69.45
2022-09-01T09:29:55.444Z,68.64
2022-09-01T09:30:55.363Z,69.93
2022-09-01T09:31:55.317Z,70.90
2022-09-01T09:33:57.467Z,72.03
2022-09-01T09:34:55.260Z,70.09
2022-09-01T09:35:55.245Z,69.29
2022-09-01T09:36:57.077Z,68.16
2022-09-01T09:37:57.194Z,70.09
2022-09-01T09:38:56.194Z,69.77
2022-09-01T09:39:55.169Z,71.70
2022-09-01T09:41:16.079Z,70.25
2022-09-01T09:41:57.230Z,72.35
2022-09-01T09:42:55.115Z,72.03
2022-09-01T09:43:55.097Z,69.77
2022-09-01T09:44:55.463Z,69.61
2022-09-01T09:45:55.087Z,71.54
2022-09-01T09:46:55.077Z,69.13
2022-09-01T09:47:55.020Z,69.77
2022-09-01T09:48:55.006Z,67.19
2022-09-01T09:49:54.988Z,66.55
2022-09-01T09:50:55.015Z,70.90
2022-09-01T09:51:55.548Z,68.00
2022-09-01T09:52:54.933Z,70.09
2022-09-01T09:53:54.913Z,71.70
2022-09-01T09:54:54.894Z,69.77
2022-09-01T09:55:56.268Z,69.29
2022-09-01T09:56:55.860Z,70.74
2022-09-01T09:57:54.834Z,70.42
2022-09-01T09:58:54.822Z,69.93
2022-09-01T09:59:59.126Z,70.25
2022-09-01T10:00:56.814Z,71.06
2022-09-01T10:01:54.768Z,69.61
2022-09-01T10:02:54.748Z,67.35
2022-09-01T10:03:54.784Z,68.96
2022-09-01T10:04:55.894Z,70.58
2022-09-01T10:05:55.696Z,69.61
2022-09-01T10:06:54.679Z,67.51
2022-09-01T10:07:54.662Z,66.55
2022-09-01T10:08:54.645Z,68.64
2022-09-01T10:09:54.629Z,69.61
2022-09-01T10:10:58.378Z,69.93
2022-09-01T10:11:54.593Z,70.90
2022-09-01T10:12:54.573Z,70.42
2022-09-01T10:13:54.552Z,69.45
2022-09-01T10:14:54.530Z,68.64
2022-09-01T10:15:54.511Z,70.25
2022-09-01T10:16:54.531Z,69.61
2022-09-01T10:18:19.581Z,70.25
2022-09-01T10:18:56.457Z,71.22
2022-09-01T10:19:54.434Z,65.74
2022-09-01T10:20:54.418Z,70.09
2022-09-01T10:21:54.399Z,71.06
2022-09-01T10:22:54.376Z,68.16
2022-09-01T10:23:54.726Z,69.45
2022-09-01T10:24:54.344Z,70.09
2022-09-01T10:25:54.321Z,70.58
2022-09-01T10:26:54.300Z,69.13
2022-09-01T10:27:55.494Z,71.06
2022-09-01T10:28:55.268Z,69.77
2022-09-01T10:30:12.226Z,71.22
2022-09-01T10:30:55.230Z,70.74
2022-09-01T10:32:14.899Z,69.29
2022-09-01T10:32:58.141Z,67.03
2022-09-01T10:33:58.600Z,70.58
2022-09-01T10:34:54.154Z,69.93
2022-09-01T10:35:54.144Z,71.70
2022-09-01T10:36:55.750Z,70.58
2022-09-01T10:37:55.906Z,69.61
2022-09-01T10:39:00.022Z,71.06
2022-09-01T10:39:55.052Z,72.67
2022-09-01T10:40:54.080Z,71.38
2022-09-01T10:41:59.926Z,72.99
2022-09-01T10:42:55.010Z,71.38
2022-09-01T10:43:54.073Z,71.70
2022-09-01T10:44:53.955Z,65.42
2022-09-01T10:45:59.119Z,70.58
2022-09-01T10:46:59.846Z,67.51
2022-09-01T10:47:55.909Z,71.54
2022-09-01T10:48:55.786Z,69.77
2022-09-01T10:49:53.867Z,71.06
2022-09-01T10:50:53.838Z,69.13
2022-09-01T10:51:56.289Z,69.13
2022-09-01T10:52:54.790Z,67.68
2022-09-01T10:53:53.779Z,70.09
2022-09-01T10:54:55.591Z,68.96
2022-09-01T10:55:59.079Z,70.90
2022-09-01T10:56:55.742Z,66.55
2022-09-01T10:57:53.701Z,70.74
2022-09-01T10:59:57.001Z,66.87
2022-09-01T11:02:23.092Z,67.03
2022-09-01T11:02:54.649Z,62.68
2022-09-01T11:03:53.754Z,66.87
2022-09-01T11:04:53.795Z,66.87
2022-09-01T11:06:11.181Z,62.04
2022-09-01T11:08:01.251Z,66.55
2022-09-01T11:08:55.501Z,66.55
2022-09-01T11:09:57.308Z,61.71
2022-09-01T11:10:54.460Z,62.52
2022-09-01T11:11:53.443Z,62.84
2022-09-01T11:12:53.422Z,63.00
2022-09-01T11:13:53.400Z,62.52
2022-09-01T11:14:53.381Z,61.39
2022-09-01T11:15:53.368Z,64.13
2022-09-01T11:16:53.431Z,63.16
2022-09-01T11:17:53.322Z,59.62
2022-09-01T11:18:53.302Z,63.00
2022-09-01T11:19:53.285Z,56.56
2022-09-01T11:20:53.279Z,55.91
2022-09-01T11:21:53.253Z,65.90
2022-09-01T11:22:53.236Z,64.94
2022-09-01T11:23:53.214Z,61.71
2022-09-01T11:24:58.071Z,63.33
2022-09-01T11:26:55.161Z,68.64
2022-09-01T11:27:53.136Z,67.84
2022-09-01T11:28:53.117Z,71.54
2022-09-01T11:29:53.097Z,69.13
2022-09-01T11:30:53.143Z,65.90
2022-09-01T11:31:53.097Z,70.58
2022-09-01T11:32:53.045Z,61.71
2022-09-01T11:33:53.024Z,62.04
2022-09-01T11:34:53.025Z,65.58
2022-09-01T11:35:52.996Z,67.19
2022-09-01T11:36:52.985Z,65.74
2022-09-01T11:37:52.958Z,68.00
2022-09-01T11:38:52.941Z,68.32
2022-09-01T11:39:52.902Z,62.20
2022-09-01T11:40:52.935Z,65.26
2022-09-01T11:41:55.851Z,61.23
2022-09-01T11:42:53.845Z,62.04
2022-09-01T11:43:53.816Z,63.49
2022-09-01T11:44:52.801Z,64.29
2022-09-01T11:45:52.817Z,63.16
2022-09-01T11:46:53.766Z,63.81
2022-09-01T11:47:52.786Z,60.75
2022-09-01T11:48:52.726Z,63.00
2022-09-01T11:49:52.699Z,63.97
2022-09-01T11:50:53.688Z,65.42
2022-09-01T11:51:52.667Z,65.74
2022-09-01T11:52:52.649Z,67.51
2022-09-01T11:53:52.622Z,60.75
2022-09-01T11:54:53.607Z,64.78
2022-09-01T11:55:52.594Z,71.06
2022-09-01T11:56:52.569Z,66.06
2022-09-01T11:57:52.552Z,67.68
2022-09-01T11:58:52.536Z,68.96
2022-09-01T11:59:52.523Z,65.58
2022-09-01T12:00:52.493Z,65.74
2022-09-01T12:01:52.568Z,65.26
2022-09-01T12:02:52.530Z,64.78
2022-09-01T12:03:52.434Z,66.87
2022-09-01T12:04:52.417Z,66.39
2022-09-01T12:05:52.404Z,66.71
2022-09-01T12:06:52.378Z,65.74
2022-09-01T12:07:52.357Z,63.00
2022-09-01T12:08:52.337Z,60.91
2022-09-01T12:09:52.322Z,68.00
2022-09-01T12:10:52.300Z,67.03
2022-09-01T12:11:52.281Z,69.77
2022-09-01T12:12:52.261Z,66.39
2022-09-01T12:13:52.239Z,67.03
2022-09-01T12:15:05.162Z,66.06
2022-09-01T12:16:16.384Z,67.84
2022-09-01T12:16:54.214Z,69.13
2022-09-01T12:17:52.173Z,68.16
2022-09-01T12:18:52.159Z,68.16
2022-09-01T12:19:52.129Z,61.55
2022-09-01T12:20:52.114Z,69.13
2022-09-01T12:21:54.152Z,68.00
2022-09-01T12:22:52.069Z,66.71
2022-09-01T12:23:52.050Z,67.51
2022-09-01T12:24:52.029Z,63.65
2022-09-01T12:25:52.008Z,64.78
2022-09-01T12:26:51.993Z,64.61
2022-09-01T12:27:51.970Z,66.39
2022-09-01T12:28:51.948Z,67.84
2022-09-01T12:29:52.930Z,67.51
2022-09-01T12:30:51.912Z,68.48
2022-09-01T12:31:51.967Z,68.48
2022-09-01T12:32:51.977Z,66.23
2022-09-01T12:33:51.859Z,66.55
2022-09-01T12:34:51.836Z,65.90
2022-09-01T12:35:54.049Z,65.90
2022-09-01T12:36:52.808Z,67.19
2022-09-01T12:37:51.782Z,66.39
2022-09-01T12:38:51.766Z,65.26
2022-09-01T12:39:51.753Z,64.94
2022-09-01T12:40:51.768Z,61.23
2022-09-01T12:41:52.710Z,60.10
2022-09-01T12:42:51.694Z,64.94
2022-09-01T12:43:54.825Z,66.71
2022-09-01T12:44:52.657Z,65.58
2022-09-01T12:45:51.677Z,67.03
2022-09-01T12:46:51.620Z,69.61
2022-09-01T12:47:51.599Z,69.13
2022-09-01T12:48:51.586Z,65.74
2022-09-01T12:49:52.388Z,62.04
2022-09-01T12:50:52.138Z,63.16
2022-09-01T12:51:51.533Z,68.64
2022-09-01T12:52:52.373Z,63.81
2022-09-01T12:53:52.491Z,62.04
2022-09-01T12:54:51.472Z,62.84
2022-09-01T12:55:51.454Z,67.68
2022-09-01T12:56:51.433Z,70.09
2022-09-01T12:57:51.413Z,69.61
2022-09-01T12:58:51.397Z,71.54
2022-09-01T12:59:51.376Z,69.61
2022-09-01T13:00:51.423Z,71.70
2022-09-01T13:01:51.517Z,73.32
2022-09-01T13:02:51.416Z,71.22
2022-09-01T13:03:51.296Z,69.13
2022-09-01T13:04:51.279Z,69.45
2022-09-01T13:05:51.265Z,70.74
2022-09-01T13:06:51.239Z,69.13
2022-09-01T13:07:51.222Z,69.93
2022-09-01T13:08:51.201Z,70.25
2022-09-01T13:09:51.181Z,66.39
2022-09-01T13:10:51.756Z,71.06
2022-09-01T13:12:07.273Z,69.45
2022-09-01T13:12:53.128Z,70.74
2022-09-01T13:13:51.108Z,70.58
2022-09-01T13:14:51.086Z,69.13
2022-09-01T13:15:51.069Z,69.93
2022-09-01T13:16:51.046Z,70.58
2022-09-01T13:17:51.029Z,68.48
2022-09-01T13:19:52.988Z,72.03
2022-09-01T13:20:50.970Z,73.15