createdAt,value
2019-04-27T00:02:36.879Z,23.02
2019-04-27T00:05:40.599Z,21.97
2019-04-27T00:08:46.320Z,21.12
2019-04-27T00:11:23.692Z,24.70
2019-04-27T00:13:55.746Z,23.10
2019-04-27T00:16:50.529Z,18.15
2019-04-27T00:19:37.268Z,19.42
2019-04-27T00:22:27.563Z,23.55
2019-04-27T00:24:59.409Z,21.10
2019-04-27T00:27:33.528Z,24.63
2019-04-27T00:30:06.971Z,26.82
2019-04-27T00:32:39.861Z,21.45
2019-04-27T00:35:16.198Z,26.85
2019-04-27T00:38:16.488Z,23.90
2019-04-27T00:41:04.322Z,25.27
2019-04-27T00:43:36.252Z,24.05
2019-04-27T00:46:08.087Z,24.55
2019-04-27T00:48:40.067Z,22.67
2019-04-27T00:51:14.250Z,25.08
2019-04-27T00:53:45.402Z,24.32
2019-04-27T00:56:37.938Z,31.37
2019-04-27T00:59:33.014Z,26.62
2019-04-27T01:02:23.276Z,21.87
2019-04-27T01:04:55.492Z,23.85
2019-04-27T01:07:27.551Z,25.17
2019-04-27T01:09:59.299Z,23.70
2019-04-27T01:12:31.106Z,26.45
2019-04-27T01:15:03.658Z,23.55
2019-04-27T01:17:35.698Z,28.23
2019-04-27T01:20:08.664Z,28.57
2019-04-27T01:22:40.567Z,25.08
2019-04-27T01:25:12.546Z,22.45
2019-04-27T01:28:09.777Z,21.97
2019-04-27T01:30:58.890Z,24.60
2019-04-27T01:33:31.163Z,20.52
2019-04-27T01:36:02.908Z,24.37
2019-04-27T01:38:34.718Z,25.12
2019-04-27T01:41:06.477Z,23.50
2019-04-27T01:43:38.799Z,19.85
2019-04-27T01:46:10.776Z,21.42
2019-04-27T01:48:42.549Z,19.55
2019-04-27T01:51:14.402Z,25.17
2019-04-27T01:53:46.168Z,23.15
2019-04-27T01:56:19.466Z,21.40
2019-04-27T01:58:51.628Z,20.25
2019-04-27T02:01:40.878Z,19.42
2019-04-27T02:04:29.408Z,17.70
2019-04-27T02:07:02.744Z,17.75
2019-04-27T02:09:34.850Z,22.00
2019-04-27T02:12:09.228Z,17.20
2019-04-27T02:14:40.784Z,24.52
2019-04-27T02:17:12.612Z,23.98
2019-04-27T02:19:44.412Z,20.90
2019-04-27T02:22:16.491Z,21.87
2019-04-27T02:24:49.242Z,19.75
2019-04-27T02:27:23.214Z,18.77
2019-04-27T02:30:20.682Z,20.20
2019-04-27T02:33:20.497Z,20.08
2019-04-27T02:35:52.336Z,19.25
2019-04-27T02:38:24.108Z,20.50
2019-04-27T02:41:00.743Z,20.35
2019-04-27T02:44:06.776Z,17.23
2019-04-27T02:46:39.546Z,17.70
2019-04-27T02:49:11.522Z,19.30
2019-04-27T02:51:49.842Z,19.00
2019-04-27T02:54:21.747Z,19.55
2019-04-27T02:56:53.556Z,17.62
2019-04-27T02:59:25.675Z,16.45
2019-04-27T03:02:06.109Z,21.33
2019-04-27T03:04:39.924Z,24.67
2019-04-27T03:07:11.686Z,20.48
2019-04-27T03:09:43.983Z,22.10
2019-04-27T03:12:19.118Z,18.50
2019-04-27T03:15:10.339Z,17.52
2019-04-27T03:18:01.247Z,21.25
2019-04-27T03:20:42.916Z,15.55
2019-04-27T03:23:15.278Z,19.60
2019-04-27T03:25:55.951Z,20.82
2019-04-27T03:28:29.795Z,18.02
2019-04-27T03:31:02.402Z,21.75
2019-04-27T03:33:34.671Z,25.52
2019-04-27T03:36:06.650Z,23.02
2019-04-27T03:38:39.651Z,17.15
2019-04-27T03:41:11.857Z,20.20
2019-04-27T03:43:43.615Z,23.98
2019-04-27T03:46:15.552Z,22.40
2019-04-27T03:48:49.710Z,19.70
2019-04-27T03:51:40.722Z,19.02
2019-04-27T03:54:24.460Z,17.62
2019-04-27T03:57:02.439Z,25.95
2019-04-27T03:59:52.388Z,17.50
2019-04-27T04:02:24.362Z,30.10
2019-04-27T04:04:56.156Z,26.87
2019-04-27T04:07:29.957Z,24.98
2019-04-27T04:10:02.364Z,19.65
2019-04-27T04:12:56.246Z,27.87
2019-04-27T04:15:39.780Z,20.50
2019-04-27T04:18:12.088Z,23.27
2019-04-27T04:20:44.214Z,20.72
2019-04-27T04:23:16.126Z,21.68
2019-04-27T04:25:49.874Z,25.30
2019-04-27T04:28:21.383Z,19.42
2019-04-27T04:30:53.161Z,25.62
2019-04-27T04:33:25.223Z,23.27
2019-04-27T04:35:59.582Z,20.27
2019-04-27T04:38:30.766Z,33.48
2019-04-27T04:41:06.207Z,20.60
2019-04-27T04:43:56.948Z,24.85
2019-04-27T04:47:05.680Z,24.50
2019-04-27T04:49:39.546Z,16.25
2019-04-27T04:52:10.945Z,14.15
2019-04-27T04:54:43.461Z,19.98
2019-04-27T04:57:15.225Z,23.83
2019-04-27T04:59:51.048Z,21.95
2019-04-27T05:02:20.414Z,29.55
2019-04-27T05:04:52.209Z,23.47
2019-04-27T05:07:23.981Z,23.27
2019-04-27T05:09:55.881Z,25.40
2019-04-27T05:12:28.784Z,19.67
2019-04-27T05:15:01.863Z,15.40
2019-04-27T05:17:33.890Z,19.05
2019-04-27T05:20:26.264Z,19.02
2019-04-27T05:22:56.986Z,26.27
2019-04-27T05:25:28.793Z,15.45
2019-04-27T05:28:00.637Z,13.38
2019-04-27T05:30:32.411Z,13.75
2019-04-27T05:33:04.321Z,17.65
2019-04-27T05:35:36.096Z,17.85
2019-04-27T05:38:11.046Z,14.30
2019-04-27T05:40:41.398Z,17.87
2019-04-27T05:43:14.859Z,18.27
2019-04-27T05:46:51.175Z,15.88
2019-04-27T05:49:29.471Z,14.47
2019-04-27T05:52:01.380Z,15.30
2019-04-27T05:54:33.263Z,16.50
2019-04-27T05:57:05.063Z,15.00
2019-04-27T05:59:36.836Z,18.90
2019-04-27T06:02:09.336Z,19.37
2019-04-27T06:04:41.489Z,26.10
2019-04-27T06:07:14.547Z,22.42
2019-04-27T06:09:46.338Z,20.68
2019-04-27T06:12:19.056Z,28.00
2019-04-27T06:14:51.380Z,20.00
2019-04-27T06:17:23.196Z,19.30
2019-04-27T06:19:55.000Z,20.27
2019-04-27T06:22:26.799Z,27.70
2019-04-27T06:25:00.086Z,29.45
2019-04-27T06:27:32.140Z,22.07
2019-04-27T06:30:04.960Z,29.98
2019-04-27T06:32:37.036Z,18.10
2019-04-27T06:35:12.242Z,20.35
2019-04-27T06:37:43.224Z,15.68
2019-04-27T06:40:15.291Z,14.23
2019-04-27T06:42:48.607Z,19.60
2019-04-27T06:45:20.775Z,27.07
2019-04-27T06:47:52.560Z,29.57
2019-04-27T06:50:24.944Z,24.45
2019-04-27T06:52:58.839Z,26.70
2019-04-27T06:55:30.583Z,24.75
2019-04-27T06:58:02.378Z,28.32
2019-04-27T07:00:34.264Z,26.33
2019-04-27T07:03:06.248Z,28.45
2019-04-27T07:05:38.817Z,28.30
2019-04-27T07:08:11.121Z,32.55
2019-04-27T07:10:42.920Z,29.80
2019-04-27T07:13:14.738Z,27.13
2019-04-27T07:15:48.499Z,31.05
2019-04-27T07:18:20.592Z,33.73
2019-04-27T07:20:52.374Z,29.00
2019-04-27T07:23:24.565Z,31.90
2019-04-27T07:25:56.471Z,28.92
2019-04-27T07:28:28.709Z,32.17
2019-04-27T07:31:00.484Z,33.40
2019-04-27T07:33:32.339Z,35.33
2019-04-27T07:36:04.126Z,29.77
2019-04-27T07:38:36.145Z,31.75
2019-04-27T07:41:09.575Z,33.25
2019-04-27T07:43:47.330Z,23.57
2019-04-27T07:46:19.129Z,32.08
2019-04-27T07:48:51.016Z,31.65
2019-04-27T07:51:31.605Z,23.38
2019-04-27T07:53:58.879Z,30.75
2019-04-27T07:56:30.827Z,28.05
2019-04-27T07:59:02.597Z,32.48
2019-04-27T08:01:34.478Z,23.00
2019-04-27T08:04:06.356Z,29.98
2019-04-27T08:06:38.876Z,25.05
2019-04-27T08:09:11.168Z,28.62
2019-04-27T08:11:43.280Z,24.95
2019-04-27T08:14:15.231Z,20.52
2019-04-27T08:16:48.693Z,26.27
2019-04-27T08:19:20.918Z,29.77
2019-04-27T08:21:52.732Z,29.05
2019-04-27T08:24:24.736Z,30.30
2019-04-27T08:27:05.712Z,33.45
2019-04-27T08:29:59.390Z,33.48
2019-04-27T08:32:36.282Z,23.07
2019-04-27T08:35:09.537Z,29.70
2019-04-27T08:37:41.713Z,22.67
2019-04-27T08:40:14.456Z,32.48
2019-04-27T08:42:46.301Z,30.97
2019-04-27T08:45:19.296Z,33.15
2019-04-27T08:47:51.487Z,26.73
2019-04-27T08:50:23.338Z,24.72
2019-04-27T08:52:55.135Z,27.42
2019-04-27T08:55:27.053Z,25.62
2019-04-27T08:57:58.860Z,23.40
2019-04-27T09:00:30.685Z,28.10
2019-04-27T09:03:02.520Z,27.77
2019-04-27T09:05:34.308Z,25.43
2019-04-27T09:08:22.608Z,23.52
2019-04-27T09:11:20.582Z,20.68
2019-04-27T09:14:11.627Z,24.57
2019-04-27T09:17:00.028Z,28.12
2019-04-27T09:19:46.911Z,27.77
2019-04-27T09:22:19.293Z,28.90
2019-04-27T09:24:52.414Z,23.02
2019-04-27T09:27:24.549Z,19.80
2019-04-27T09:29:56.378Z,28.25
2019-04-27T09:32:28.947Z,19.87
2019-04-27T09:35:00.977Z,25.77
2019-04-27T09:37:32.840Z,24.05
2019-04-27T09:40:06.293Z,24.00
2019-04-27T09:42:38.594Z,21.30
2019-04-27T09:45:10.881Z,22.37
2019-04-27T09:47:42.722Z,24.50
2019-04-27T09:50:16.207Z,19.23
2019-04-27T09:52:48.508Z,21.12
2019-04-27T09:55:20.389Z,19.82
2019-04-27T09:57:52.652Z,21.60
2019-04-27T10:00:27.616Z,29.72
2019-04-27T10:03:00.025Z,19.17
2019-04-27T10:05:31.849Z,18.57
2019-04-27T10:08:03.703Z,21.55
2019-04-27T10:10:37.194Z,19.50
2019-04-27T10:13:09.531Z,24.12
2019-04-27T10:15:41.398Z,24.60
2019-04-27T10:18:13.247Z,21.10
2019-04-27T10:20:56.898Z,20.65
2019-04-27T10:23:18.621Z,21.50
2019-04-27T10:25:50.427Z,20.37
2019-04-27T10:28:22.660Z,18.20
2019-04-27T10:30:55.749Z,22.73
2019-04-27T10:33:29.105Z,23.27
2019-04-27T10:36:00.908Z,16.70
2019-04-27T10:38:32.842Z,24.43
2019-04-27T10:41:05.680Z,22.15
2019-04-27T10:43:38.635Z,21.02
2019-04-27T10:46:10.478Z,19.25
2019-04-27T10:48:42.666Z,21.10
2019-04-27T10:51:16.040Z,21.87
2019-04-27T10:53:48.088Z,23.55
2019-04-27T10:56:20.023Z,17.70
2019-04-27T10:58:52.149Z,18.67
2019-04-27T11:01:25.680Z,16.37
2019-04-27T11:04:36.004Z,14.75
2019-04-27T11:07:10.591Z,20.92
2019-04-27T11:09:42.396Z,20.88
2019-04-27T11:12:15.810Z,20.90
2019-04-27T11:14:47.875Z,18.10
2019-04-27T11:17:19.655Z,18.17
2019-04-27T11:19:51.832Z,21.25
2019-04-27T11:22:23.699Z,20.48
2019-04-27T11:24:56.359Z,14.55
2019-04-27T11:27:28.452Z,17.67
2019-04-27T11:30:00.634Z,15.32
2019-04-27T11:32:32.468Z,20.92
2019-04-27T11:35:12.374Z,19.37
2019-04-27T11:37:45.613Z,23.55
2019-04-27T11:40:20.356Z,23.15
2019-04-27T11:42:52.210Z,20.02
2019-04-27T11:45:24.340Z,23.12
2019-04-27T11:47:57.101Z,20.30
2019-04-27T11:50:29.243Z,24.55
2019-04-27T11:53:01.200Z,12.82
2019-04-27T11:55:34.458Z,17.87
2019-04-27T11:58:06.633Z,17.27
2019-04-27T12:00:38.553Z,19.45
2019-04-27T12:03:10.456Z,18.40
2019-04-27T12:05:42.261Z,20.27
2019-04-27T12:08:16.079Z,17.32
2019-04-27T12:10:48.397Z,17.70
2019-04-27T12:13:20.461Z,15.05
2019-04-27T12:15:52.687Z,18.80
2019-04-27T12:18:24.521Z,20.08
2019-04-27T12:20:56.874Z,17.52
2019-04-27T12:23:35.589Z,19.40
2019-04-27T12:26:02.483Z,21.35
2019-04-27T12:28:43.206Z,17.20
2019-04-27T12:31:22.697Z,21.07
2019-04-27T12:33:56.017Z,18.30
2019-04-27T12:36:28.168Z,12.03
2019-04-27T12:39:00.029Z,17.57
2019-04-27T12:41:31.907Z,17.82
2019-04-27T12:44:03.938Z,21.05
2019-04-27T12:46:36.353Z,14.23
2019-04-27T12:49:10.141Z,17.42
2019-04-27T12:51:42.140Z,13.25
2019-04-27T12:54:36.294Z,18.85
2019-04-27T12:57:30.952Z,19.55
2019-04-27T13:00:12.291Z,22.90
2019-04-27T13:02:44.518Z,19.50
2019-04-27T13:05:16.724Z,16.82
2019-04-27T13:07:48.573Z,19.40
2019-04-27T13:10:20.809Z,15.90
2019-04-27T13:12:53.003Z,16.48
2019-04-27T13:15:26.497Z,16.05
2019-04-27T13:17:58.571Z,19.42
2019-04-27T13:20:30.386Z,17.52
2019-04-27T13:23:02.459Z,19.75
2019-04-27T13:25:34.396Z,17.90
2019-04-27T13:28:06.507Z,19.52
2019-04-27T13:30:38.320Z,23.70
2019-04-27T13:33:10.628Z,17.45
2019-04-27T13:35:42.497Z,28.83
2019-04-27T13:38:16.119Z,19.67
2019-04-27T13:41:05.970Z,23.30
2019-04-27T13:43:39.669Z,21.77
2019-04-27T13:46:26.655Z,25.37
2019-04-27T13:49:17.886Z,20.92
2019-04-27T13:52:06.133Z,27.37
2019-04-27T13:54:38.374Z,23.75
2019-04-27T13:57:10.247Z,24.27
2019-04-27T13:59:42.285Z,25.17
2019-04-27T14:02:15.927Z,25.72
2019-04-27T14:04:47.764Z,29.12
2019-04-27T14:07:19.546Z,29.92
2019-04-27T14:09:51.463Z,28.10
2019-04-27T14:12:23.248Z,24.90
2019-04-27T14:14:55.010Z,25.12
2019-04-27T14:17:26.811Z,30.60
2019-04-27T14:19:59.513Z,30.10
2019-04-27T14:22:31.718Z,24.12
2019-04-27T14:25:03.816Z,18.02
2019-04-27T14:27:41.798Z,24.98
2019-04-27T14:30:16.776Z,19.55
2019-04-27T14:32:48.638Z,18.15
2019-04-27T14:35:20.469Z,22.00
2019-04-27T14:37:52.296Z,27.32
2019-04-27T14:40:24.150Z,25.17
2019-04-27T14:42:55.988Z,22.27
2019-04-27T14:45:28.625Z,20.27
2019-04-27T14:48:00.512Z,18.90
2019-04-27T14:50:32.690Z,16.62
2019-04-27T14:53:05.555Z,21.42
2019-04-27T14:55:38.806Z,19.92
2019-04-27T14:58:10.973Z,21.30
2019-04-27T15:00:42.895Z,15.60
2019-04-27T15:03:14.732Z,22.58
2019-04-27T15:05:49.811Z,19.40
2019-04-27T15:08:21.355Z,17.60
2019-04-27T15:10:53.939Z,24.30
2019-04-27T15:13:26.373Z,17.45
2019-04-27T15:16:02.681Z,22.98
2019-04-27T15:18:39.909Z,26.52
2019-04-27T15:21:10.457Z,23.38
2019-04-27T15:23:42.456Z,20.95
2019-04-27T15:26:15.485Z,24.45
2019-04-27T15:28:51.123Z,22.67
2019-04-27T15:31:55.938Z,24.35
2019-04-27T15:34:58.804Z,19.00
2019-04-27T15:37:35.762Z,19.37
2019-04-27T15:40:32.065Z,17.15
2019-04-27T15:43:22.955Z,23.47
2019-04-27T15:45:57.670Z,21.45
2019-04-27T15:48:30.415Z,19.48
2019-04-27T15:51:05.018Z,24.20
2019-04-27T15:53:38.621Z,17.93
2019-04-27T15:56:09.604Z,23.45
2019-04-27T15:58:41.369Z,22.37
2019-04-27T16:01:13.401Z,23.18
2019-04-27T16:03:45.292Z,17.40
2019-04-27T16:06:18.702Z,21.63
2019-04-27T16:08:50.991Z,24.17
2019-04-27T16:11:22.799Z,24.07
2019-04-27T16:13:54.700Z,22.43
2019-04-27T16:16:29.145Z,20.37
2019-04-27T16:19:03.575Z,29.07
2019-04-27T16:21:33.997Z,27.57
2019-04-27T16:24:06.082Z,28.30
2019-04-27T16:26:38.747Z,23.90
2019-04-27T16:29:11.600Z,20.70
2019-04-27T16:31:43.514Z,22.93
2019-04-27T16:34:15.399Z,22.07
2019-04-27T16:36:47.449Z,22.83
2019-04-27T16:39:20.452Z,27.43
2019-04-27T16:41:52.473Z,27.55
2019-04-27T16:44:24.409Z,21.87
2019-04-27T16:46:58.170Z,23.02
2019-04-27T16:49:29.948Z,24.73
2019-04-27T16:52:02.529Z,24.60
2019-04-27T16:54:34.342Z,18.95
2019-04-27T16:57:07.946Z,25.57
2019-04-27T16:59:46.013Z,29.77
2019-04-27T17:02:17.374Z,29.57
2019-04-27T17:04:52.856Z,36.08
2019-04-27T17:07:21.015Z,29.55
2019-04-27T17:09:52.835Z,29.27
2019-04-27T17:12:29.900Z,29.77
2019-04-27T17:15:15.989Z,29.72
2019-04-27T17:17:54.221Z,31.37
2019-04-27T17:20:26.089Z,27.48
2019-04-27T17:22:58.338Z,50.07
2019-04-27T17:25:38.945Z,37.95
2019-04-27T17:28:07.915Z,25.70
2019-04-27T17:30:41.893Z,23.50
2019-04-27T17:33:38.596Z,25.50
2019-04-27T17:36:12.088Z,20.88
2019-04-27T17:38:47.380Z,18.93
2019-04-27T17:41:18.402Z,26.77
2019-04-27T17:43:50.749Z,29.90
2019-04-27T17:46:22.553Z,27.90
2019-04-27T17:48:54.402Z,21.90
2019-04-27T17:51:30.559Z,43.13
2019-04-27T17:54:03.006Z,27.23
2019-04-27T17:56:36.197Z,24.70
2019-04-27T17:59:10.303Z,18.57
2019-04-27T18:01:40.957Z,38.70
2019-04-27T18:04:12.879Z,29.92
2019-04-27T18:06:44.850Z,20.13
2019-04-27T18:09:20.675Z,22.73
2019-04-27T18:11:54.385Z,19.05
2019-04-27T18:14:26.413Z,23.30
2019-04-27T18:16:58.505Z,26.70
2019-04-27T18:19:40.272Z,26.25
2019-04-27T18:22:13.431Z,25.75
2019-04-27T18:24:55.775Z,22.70
2019-04-27T18:27:45.909Z,25.23
2019-04-27T18:30:28.061Z,23.57
2019-04-27T18:33:02.046Z,26.48
2019-04-27T18:35:33.388Z,47.45
2019-04-27T18:38:05.764Z,60.70
2019-04-27T18:40:38.455Z,35.58
2019-04-27T18:43:13.154Z,33.23
2019-04-27T18:45:45.978Z,34.00
2019-04-27T18:48:24.641Z,26.50
2019-04-27T18:51:03.942Z,38.53
2019-04-27T18:53:35.920Z,26.10
2019-04-27T18:56:10.334Z,25.37
2019-04-27T18:58:41.550Z,28.07
2019-04-27T19:01:13.730Z,29.90
2019-04-27T19:03:47.533Z,26.97
2019-04-27T19:06:19.617Z,25.00
2019-04-27T19:08:51.684Z,25.60
2019-04-27T19:11:23.617Z,24.33
2019-04-27T19:13:55.863Z,21.48
2019-04-27T19:16:29.217Z,19.77
2019-04-27T19:19:01.681Z,36.53
2019-04-27T19:21:33.825Z,51.27
2019-04-27T19:24:06.385Z,40.83
2019-04-27T19:26:58.638Z,39.90
2019-04-27T19:29:58.904Z,25.97
2019-04-27T19:32:31.934Z,24.10
2019-04-27T19:35:04.320Z,26.77
2019-04-27T19:37:37.979Z,23.03
2019-04-27T19:40:10.394Z,23.17
2019-04-27T19:42:42.680Z,23.97
2019-04-27T19:45:14.606Z,28.93
2019-04-27T19:47:48.510Z,28.20
2019-04-27T19:50:20.160Z,22.37
2019-04-27T19:52:52.139Z,34.10
2019-04-27T19:55:24.342Z,102.40
2019-04-27T19:57:56.267Z,173.97
2019-04-27T20:00:53.568Z,137.30
2019-04-27T20:03:31.960Z,104.90
2019-04-27T20:06:04.317Z,38.67
2019-04-27T20:08:38.739Z,26.45
2019-04-27T20:11:10.791Z,26.40
2019-04-27T20:13:42.859Z,27.93
2019-04-27T20:16:14.778Z,29.67
2019-04-27T20:18:47.151Z,28.50
2019-04-27T20:21:20.980Z,19.97
2019-04-27T20:23:54.741Z,37.75
2019-04-27T20:26:27.355Z,67.53
2019-04-27T20:29:01.415Z,45.95
2019-04-27T20:31:34.544Z,29.63
2019-04-27T20:34:06.987Z,59.90
2019-04-27T20:36:39.300Z,30.97
2019-04-27T20:39:11.845Z,33.17
2019-04-27T20:41:43.822Z,28.80
2019-04-27T20:44:16.345Z,19.83
2019-04-27T20:46:48.469Z,49.77
2019-04-27T20:49:21.434Z,33.73
2019-04-27T20:52:06.156Z,19.77
2019-04-27T20:54:38.062Z,18.57
2019-04-27T20:57:11.540Z,18.65
2019-04-27T20:59:43.845Z,18.75
2019-04-27T21:02:36.552Z,18.50
2019-04-27T21:05:23.861Z,15.00
2019-04-27T21:07:59.231Z,16.67
2019-04-27T21:10:32.525Z,17.73
2019-04-27T21:13:05.678Z,17.63
2019-04-27T21:15:37.673Z,15.75
2019-04-27T21:18:11.326Z,13.57
2019-04-27T21:20:43.053Z,16.23
2019-04-27T21:23:15.165Z,17.60
2019-04-27T21:25:47.053Z,15.87
2019-04-27T21:28:19.202Z,16.70
2019-04-27T21:30:51.312Z,16.40
2019-04-27T21:33:23.122Z,16.00
2019-04-27T21:35:55.272Z,14.83
2019-04-27T21:38:27.061Z,15.97
2019-04-27T21:40:59.021Z,16.35
2019-04-27T21:43:32.670Z,18.17
2019-04-27T21:46:05.678Z,17.77
2019-04-27T21:48:37.474Z,19.70
2019-04-27T21:51:09.337Z,18.87
2019-04-27T21:53:58.611Z,23.57
2019-04-27T21:56:31.241Z,24.55
2019-04-27T21:59:03.509Z,16.90
2019-04-27T22:01:36.245Z,13.90
2019-04-27T22:04:11.270Z,16.30
2019-04-27T22:06:43.887Z,18.97
2019-04-27T22:09:16.862Z,21.17
2019-04-27T22:11:50.985Z,15.83
2019-04-27T22:14:23.082Z,20.30
2019-04-27T22:16:54.958Z,25.07
2019-04-27T22:19:27.082Z,25.00
2019-04-27T22:22:00.614Z,18.43
2019-04-27T22:24:36.293Z,21.73
2019-04-27T22:27:08.533Z,24.10
2019-04-27T22:29:40.351Z,28.40
2019-04-27T22:32:12.884Z,25.53
2019-04-27T22:34:44.687Z,20.07
2019-04-27T22:37:16.787Z,26.53
2019-04-27T22:40:10.241Z,25.00
2019-04-27T22:43:07.959Z,19.43
2019-04-27T22:45:42.333Z,18.27
2019-04-27T22:48:14.471Z,17.47
2019-04-27T22:50:46.298Z,19.27
2019-04-27T22:53:18.096Z,16.87
2019-04-27T22:56:07.557Z,14.40
2019-04-27T22:58:42.515Z,14.00
2019-04-27T23:01:34.417Z,15.37
2019-04-27T23:04:06.838Z,18.40
2019-04-27T23:06:38.804Z,15.53
2019-04-27T23:09:11.776Z,19.03
2019-04-27T23:11:43.749Z,16.97
2019-04-27T23:14:16.501Z,16.77
2019-04-27T23:16:50.323Z,12.00
2019-04-27T23:19:22.375Z,19.27
2019-04-27T23:21:54.125Z,13.90
2019-04-27T23:24:25.951Z,18.13
2019-04-27T23:26:57.761Z,14.37
2019-04-27T23:29:30.588Z,17.37
2019-04-27T23:32:15.949Z,16.03
2019-04-27T23:34:47.766Z,17.20
2019-04-27T23:37:19.619Z,16.00
2019-04-27T23:39:51.385Z,15.53
2019-04-27T23:42:23.182Z,14.87
2019-04-27T23:44:54.969Z,16.27
2019-04-27T23:47:27.497Z,16.57
2019-04-27T23:50:00.851Z,17.07
2019-04-27T23:53:08.217Z,14.23
2019-04-27T23:55:41.973Z,16.50
2019-04-27T23:58:13.852Z,13.30
