createdAt,value
2019-03-08T00:00:43.145Z,9.26
2019-03-08T00:01:43.140Z,9.21
2019-03-08T00:02:43.135Z,9.24
2019-03-08T00:03:43.115Z,9.15
2019-03-08T00:04:43.104Z,9.18
2019-03-08T00:05:43.098Z,9.18
2019-03-08T00:06:43.088Z,9.18
2019-03-08T00:07:43.081Z,9.05
2019-03-08T00:08:43.089Z,9.11
2019-03-08T00:09:43.077Z,9.13
2019-03-08T00:10:43.055Z,9.15
2019-03-08T00:11:43.048Z,9.10
2019-03-08T00:12:43.038Z,9.14
2019-03-08T00:13:43.035Z,9.04
2019-03-08T00:14:43.022Z,9.10
2019-03-08T00:15:43.016Z,8.98
2019-03-08T00:16:43.006Z,9.04
2019-03-08T00:17:42.998Z,8.98
2019-03-08T00:18:42.990Z,8.92
2019-03-08T00:19:43.000Z,8.96
2019-03-08T00:20:42.971Z,9.08
2019-03-08T00:21:42.969Z,9.11
2019-03-08T00:22:42.962Z,9.05
2019-03-08T00:23:42.962Z,8.99
2019-03-08T00:24:42.936Z,9.02
2019-03-08T00:25:43.639Z,9.11
2019-03-08T00:26:42.929Z,9.10
2019-03-08T00:27:42.913Z,8.96
2019-03-08T00:28:42.918Z,8.96
2019-03-08T00:29:42.905Z,9.01
2019-03-08T00:30:42.888Z,8.94
2019-03-08T00:31:42.882Z,9.01
2019-03-08T00:32:42.874Z,9.04
2019-03-08T00:33:42.865Z,9.02
2019-03-08T00:34:42.864Z,9.01
2019-03-08T00:35:42.853Z,8.99
2019-03-08T00:36:42.849Z,9.01
2019-03-08T00:37:42.830Z,8.94
2019-03-08T00:38:42.820Z,8.96
2019-03-08T00:39:42.813Z,8.96
2019-03-08T00:40:42.802Z,8.83
2019-03-08T00:41:42.813Z,8.87
2019-03-08T00:42:42.786Z,8.79
2019-03-08T00:43:42.780Z,8.77
2019-03-08T00:44:42.769Z,8.73
2019-03-08T00:45:42.764Z,8.76
2019-03-08T00:46:42.766Z,8.71
2019-03-08T00:47:43.564Z,8.70
2019-03-08T00:48:42.746Z,8.70
2019-03-08T00:49:42.748Z,8.65
2019-03-08T00:50:42.726Z,8.62
2019-03-08T00:51:42.728Z,8.65
2019-03-08T00:52:42.706Z,8.53
2019-03-08T00:53:42.710Z,8.59
2019-03-08T00:54:42.688Z,8.50
2019-03-08T00:55:42.685Z,8.53
2019-03-08T00:56:42.687Z,8.50
2019-03-08T00:57:42.701Z,8.50
2019-03-08T00:58:42.669Z,8.55
2019-03-08T00:59:42.648Z,8.47
2019-03-08T01:00:42.637Z,8.40
2019-03-08T01:01:42.641Z,8.45
2019-03-08T01:02:42.622Z,8.41
2019-03-08T01:03:42.617Z,8.43
2019-03-08T01:04:42.607Z,8.43
2019-03-08T01:05:42.598Z,8.44
2019-03-08T01:06:42.591Z,8.41
2019-03-08T01:07:42.581Z,8.44
2019-03-08T01:08:42.587Z,8.43
2019-03-08T01:09:42.566Z,8.43
2019-03-08T01:10:42.555Z,8.48
2019-03-08T01:11:42.550Z,8.41
2019-03-08T01:12:42.541Z,8.53
2019-03-08T01:13:42.531Z,8.53
2019-03-08T01:14:42.520Z,8.53
2019-03-08T01:15:42.538Z,8.55
2019-03-08T01:16:42.505Z,8.53
2019-03-08T01:17:42.497Z,8.63
2019-03-08T01:18:42.488Z,8.61
2019-03-08T01:19:42.479Z,8.55
2019-03-08T01:20:42.482Z,8.65
2019-03-08T01:21:42.481Z,8.62
2019-03-08T01:22:42.453Z,8.63
2019-03-08T01:23:42.447Z,8.68
2019-03-08T01:24:42.435Z,8.73
2019-03-08T01:25:42.429Z,8.66
2019-03-08T01:26:42.435Z,8.66
2019-03-08T01:27:42.413Z,8.61
2019-03-08T01:28:42.402Z,8.59
2019-03-08T01:29:42.399Z,8.68
2019-03-08T01:30:42.390Z,8.73
2019-03-08T01:31:42.379Z,8.63
2019-03-08T01:32:42.387Z,8.68
2019-03-08T01:33:42.363Z,8.71
2019-03-08T01:34:42.353Z,8.63
2019-03-08T01:35:42.347Z,8.74
2019-03-08T01:36:42.337Z,8.68
2019-03-08T01:37:42.330Z,8.74
2019-03-08T01:38:42.335Z,8.70
2019-03-08T01:39:42.313Z,8.79
2019-03-08T01:40:42.321Z,8.70
2019-03-08T01:41:42.298Z,8.76
2019-03-08T01:42:43.351Z,8.70
2019-03-08T01:43:42.281Z,8.65
2019-03-08T01:44:42.271Z,8.61
2019-03-08T01:45:42.274Z,8.62
2019-03-08T01:46:42.254Z,8.66
2019-03-08T01:47:42.248Z,8.58
2019-03-08T01:48:42.241Z,8.50
2019-03-08T01:49:42.236Z,8.52
2019-03-08T01:50:42.223Z,8.58
2019-03-08T01:51:42.226Z,8.50
2019-03-08T01:52:42.223Z,8.45
2019-03-08T01:53:42.205Z,8.44
2019-03-08T01:54:42.191Z,8.43
2019-03-08T01:55:42.185Z,8.41
2019-03-08T01:56:42.943Z,8.34
2019-03-08T01:57:42.167Z,8.23
2019-03-08T01:58:42.164Z,8.11
2019-03-08T01:59:42.152Z,8.10
2019-03-08T02:00:42.141Z,8.07
2019-03-08T02:01:42.155Z,7.89
2019-03-08T02:02:42.136Z,7.92
2019-03-08T02:03:42.120Z,7.90
2019-03-08T02:04:42.110Z,7.87
2019-03-08T02:05:42.101Z,7.92
2019-03-08T02:06:42.095Z,7.97
2019-03-08T02:07:42.084Z,7.92
2019-03-08T02:08:42.078Z,7.97
2019-03-08T02:09:42.070Z,7.89
2019-03-08T02:10:42.081Z,7.97
2019-03-08T02:11:42.063Z,7.95
2019-03-08T02:12:42.208Z,7.89
2019-03-08T02:13:42.036Z,7.89
2019-03-08T02:14:42.029Z,7.92
2019-03-08T02:15:43.463Z,7.93
2019-03-08T02:16:42.022Z,7.95
2019-03-08T02:17:42.002Z,7.89
2019-03-08T02:18:42.009Z,7.93
2019-03-08T02:19:41.984Z,7.97
2019-03-08T02:20:41.979Z,7.93
2019-03-08T02:21:41.968Z,8.00
2019-03-08T02:22:41.963Z,7.95
2019-03-08T02:23:41.960Z,7.97
2019-03-08T02:24:41.945Z,7.97
2019-03-08T02:25:41.935Z,8.05
2019-03-08T02:26:41.941Z,7.93
2019-03-08T02:27:41.921Z,7.95
2019-03-08T02:28:41.913Z,8.01
2019-03-08T02:29:41.908Z,7.87
2019-03-08T02:30:41.898Z,7.95
2019-03-08T02:31:41.886Z,8.04
2019-03-08T02:32:41.879Z,7.90
2019-03-08T02:33:41.871Z,8.00
2019-03-08T02:34:41.862Z,8.07
2019-03-08T02:35:41.865Z,7.92
2019-03-08T02:36:41.846Z,8.05
2019-03-08T02:37:41.855Z,8.02
2019-03-08T02:38:41.863Z,7.97
2019-03-08T02:39:41.823Z,8.00
2019-03-08T02:40:41.814Z,7.92
2019-03-08T02:41:41.802Z,8.04
2019-03-08T02:42:41.798Z,7.95
2019-03-08T02:43:41.786Z,8.01
2019-03-08T02:44:41.791Z,8.02
2019-03-08T02:45:41.771Z,8.04
2019-03-08T02:46:41.765Z,8.07
2019-03-08T02:47:41.756Z,8.07
2019-03-08T02:48:41.747Z,8.01
2019-03-08T02:49:41.738Z,8.07
2019-03-08T02:50:41.736Z,8.08
2019-03-08T02:51:41.721Z,8.15
2019-03-08T02:52:41.717Z,8.08
2019-03-08T02:53:41.706Z,8.05
2019-03-08T02:54:41.700Z,8.15
2019-03-08T02:55:41.690Z,8.23
2019-03-08T02:56:41.684Z,8.23
2019-03-08T02:57:41.673Z,8.28
2019-03-08T02:58:41.669Z,8.29
2019-03-08T02:59:41.660Z,8.28
2019-03-08T03:00:41.663Z,8.25
2019-03-08T03:01:41.641Z,8.28
2019-03-08T03:02:41.635Z,8.38
2019-03-08T03:03:41.625Z,8.26
2019-03-08T03:04:41.622Z,8.26
2019-03-08T03:05:41.610Z,8.25
2019-03-08T03:06:41.604Z,8.29
2019-03-08T03:07:41.594Z,8.38
2019-03-08T03:08:41.593Z,8.43
2019-03-08T03:09:41.576Z,8.44
2019-03-08T03:10:41.572Z,8.38
2019-03-08T03:11:41.561Z,8.41
2019-03-08T03:12:41.556Z,8.44
2019-03-08T03:13:41.545Z,8.52
2019-03-08T03:14:41.540Z,8.50
2019-03-08T03:15:41.528Z,8.53
2019-03-08T03:16:41.526Z,8.44
2019-03-08T03:17:41.513Z,8.53
2019-03-08T03:18:41.511Z,8.43
2019-03-08T03:19:41.496Z,8.50
2019-03-08T03:20:41.491Z,8.55
2019-03-08T03:21:41.481Z,8.53
2019-03-08T03:22:41.476Z,8.52
2019-03-08T03:23:41.465Z,8.48
2019-03-08T03:24:41.462Z,8.56
2019-03-08T03:25:41.451Z,8.45
2019-03-08T03:26:41.447Z,8.48
2019-03-08T03:27:41.434Z,8.59
2019-03-08T03:28:41.429Z,8.47
2019-03-08T03:29:41.420Z,8.53
2019-03-08T03:30:41.418Z,8.50
2019-03-08T03:31:41.404Z,8.40
2019-03-08T03:32:41.399Z,8.55
2019-03-08T03:33:41.389Z,8.47
2019-03-08T03:34:41.384Z,8.55
2019-03-08T03:35:41.374Z,8.55
2019-03-08T03:36:41.372Z,8.56
2019-03-08T03:37:41.359Z,8.52
2019-03-08T03:38:41.353Z,8.55
2019-03-08T03:39:41.342Z,8.50
2019-03-08T03:40:41.337Z,8.53
2019-03-08T03:41:41.328Z,8.58
2019-03-08T03:42:41.322Z,8.58
2019-03-08T03:43:41.312Z,8.55
2019-03-08T03:44:41.306Z,8.63
2019-03-08T03:45:41.309Z,8.59
2019-03-08T03:46:41.292Z,8.56
2019-03-08T03:47:41.283Z,8.66
2019-03-08T03:48:41.278Z,8.59
2019-03-08T03:49:41.267Z,8.65
2019-03-08T03:50:41.262Z,8.59
2019-03-08T03:51:41.251Z,8.53
2019-03-08T03:52:41.247Z,8.56
2019-03-08T03:53:41.236Z,8.48
2019-03-08T03:54:41.232Z,8.48
2019-03-08T03:55:41.221Z,8.53
2019-03-08T03:56:41.216Z,8.45
2019-03-08T03:57:41.206Z,8.55
2019-03-08T03:58:41.203Z,8.52
2019-03-08T03:59:41.192Z,8.43
2019-03-08T04:00:41.186Z,8.43
2019-03-08T04:01:41.177Z,8.41
2019-03-08T04:02:41.171Z,8.40
2019-03-08T04:03:41.161Z,8.37
2019-03-08T04:04:41.156Z,8.37
2019-03-08T04:05:41.147Z,8.37
2019-03-08T04:06:41.141Z,8.40
2019-03-08T04:07:41.134Z,8.40
2019-03-08T04:08:41.126Z,8.41
2019-03-08T04:09:41.117Z,8.41
2019-03-08T04:10:41.112Z,8.38
2019-03-08T04:11:41.101Z,8.43
2019-03-08T04:12:41.098Z,8.44
2019-03-08T04:13:41.086Z,8.43
2019-03-08T04:14:41.083Z,8.43
2019-03-08T04:15:41.072Z,8.41
2019-03-08T04:16:41.066Z,8.38
2019-03-08T04:17:41.056Z,8.41
2019-03-08T04:18:41.054Z,8.41
2019-03-08T04:19:41.042Z,8.40
2019-03-08T04:20:41.037Z,8.45
2019-03-08T04:21:41.026Z,8.41
2019-03-08T04:22:41.022Z,8.44
2019-03-08T04:23:41.012Z,8.43
2019-03-08T04:24:41.007Z,8.47
2019-03-08T04:25:41.007Z,8.44
2019-03-08T04:26:40.992Z,8.48
2019-03-08T04:27:41.787Z,8.47
2019-03-08T04:28:40.977Z,8.48
2019-03-08T04:29:41.269Z,8.47
2019-03-08T04:30:40.972Z,8.45
2019-03-08T04:31:40.952Z,8.47
2019-03-08T04:32:40.947Z,8.40
2019-03-08T04:33:40.940Z,8.47
2019-03-08T04:34:40.933Z,8.50
2019-03-08T04:35:40.922Z,8.50
2019-03-08T04:36:40.917Z,8.52
2019-03-08T04:37:40.916Z,8.44
2019-03-08T04:38:40.920Z,8.47
2019-03-08T04:39:40.894Z,8.48
2019-03-08T04:40:40.889Z,8.52
2019-03-08T04:41:40.878Z,8.45
2019-03-08T04:42:40.876Z,8.45
2019-03-08T04:43:40.863Z,8.43
2019-03-08T04:44:40.858Z,8.37
2019-03-08T04:45:40.849Z,8.47
2019-03-08T04:46:40.843Z,8.45
2019-03-08T04:47:40.834Z,8.45
2019-03-08T04:48:40.831Z,8.48
2019-03-08T04:49:40.819Z,8.45
2019-03-08T04:50:40.814Z,8.52
2019-03-08T04:51:40.806Z,8.47
2019-03-08T04:52:40.801Z,8.52
2019-03-08T04:53:40.790Z,8.53
2019-03-08T04:54:40.788Z,8.48
2019-03-08T04:55:40.774Z,8.50
2019-03-08T04:56:40.770Z,8.44
2019-03-08T04:57:40.760Z,8.45
2019-03-08T04:58:40.756Z,8.43
2019-03-08T04:59:40.745Z,8.52
2019-03-08T05:00:40.739Z,8.53
2019-03-08T05:01:40.731Z,8.48
2019-03-08T05:02:40.726Z,8.47
2019-03-08T05:03:40.716Z,8.43
2019-03-08T05:04:40.710Z,8.53
2019-03-08T05:05:40.700Z,8.48
2019-03-08T05:06:40.695Z,8.52
2019-03-08T05:07:40.686Z,8.44
2019-03-08T05:08:40.685Z,8.43
2019-03-08T05:09:40.671Z,8.40
2019-03-08T05:10:40.667Z,8.44
2019-03-08T05:11:40.665Z,8.52
2019-03-08T05:12:40.652Z,8.43
2019-03-08T05:13:40.642Z,8.55
2019-03-08T05:14:40.638Z,8.59
2019-03-08T05:15:40.627Z,8.62
2019-03-08T05:16:40.623Z,8.50
2019-03-08T05:17:40.614Z,8.53
2019-03-08T05:18:40.607Z,8.47
2019-03-08T05:19:40.596Z,8.50
2019-03-08T05:20:40.592Z,8.50
2019-03-08T05:21:40.582Z,8.58
2019-03-08T05:22:40.577Z,8.52
2019-03-08T05:23:40.567Z,8.48
2019-03-08T05:24:40.562Z,8.55
2019-03-08T05:25:40.553Z,8.56
2019-03-08T05:26:40.548Z,8.56
2019-03-08T05:27:40.544Z,8.55
2019-03-08T05:28:40.533Z,8.56
2019-03-08T05:29:40.523Z,8.58
2019-03-08T05:30:40.520Z,8.59
2019-03-08T05:31:40.508Z,8.52
2019-03-08T05:32:40.519Z,8.55
2019-03-08T05:33:40.494Z,8.58
2019-03-08T05:34:40.489Z,8.55
2019-03-08T05:35:40.481Z,8.55
2019-03-08T05:36:40.474Z,8.53
2019-03-08T05:37:40.465Z,8.55
2019-03-08T05:38:40.461Z,8.50
2019-03-08T05:39:40.469Z,8.55
2019-03-08T05:40:40.445Z,8.56
2019-03-08T05:41:40.437Z,8.55
2019-03-08T05:42:40.439Z,8.47
2019-03-08T05:43:40.421Z,8.53
2019-03-08T05:44:40.417Z,8.52
2019-03-08T05:45:40.414Z,8.48
2019-03-08T05:46:40.402Z,8.53
2019-03-08T05:47:40.394Z,8.50
2019-03-08T05:48:40.388Z,8.43
2019-03-08T05:49:40.379Z,8.44
2019-03-08T05:50:40.374Z,8.50
2019-03-08T05:51:40.364Z,8.47
2019-03-08T05:52:40.359Z,8.47
2019-03-08T05:53:40.349Z,8.45
2019-03-08T05:54:40.344Z,8.43
2019-03-08T05:55:40.339Z,8.41
2019-03-08T05:56:40.330Z,8.43
2019-03-08T05:57:40.321Z,8.43
2019-03-08T05:58:40.322Z,8.52
2019-03-08T05:59:40.307Z,8.47
2019-03-08T06:00:40.301Z,8.50
2019-03-08T06:01:40.291Z,8.44
2019-03-08T06:02:40.322Z,8.43
2019-03-08T06:03:40.276Z,8.38
2019-03-08T06:04:40.521Z,8.43
2019-03-08T06:05:40.271Z,8.37
2019-03-08T06:06:40.257Z,8.41
2019-03-08T06:07:40.252Z,8.41
2019-03-08T06:08:40.243Z,8.36
2019-03-08T06:09:40.234Z,8.36
2019-03-08T06:10:40.227Z,8.37
2019-03-08T06:11:40.217Z,8.36
2019-03-08T06:12:40.212Z,8.38
2019-03-08T06:13:40.203Z,8.43
2019-03-08T06:14:40.212Z,8.38
2019-03-08T06:15:40.190Z,8.43
2019-03-08T06:16:40.183Z,8.38
2019-03-08T06:17:40.176Z,8.45
2019-03-08T06:18:40.166Z,8.47
2019-03-08T06:19:40.161Z,8.48
2019-03-08T06:20:40.152Z,8.41
2019-03-08T06:21:40.147Z,8.38
2019-03-08T06:22:40.137Z,8.44
2019-03-08T06:23:40.131Z,8.41
2019-03-08T06:24:40.122Z,8.38
2019-03-08T06:25:40.117Z,8.40
2019-03-08T06:26:40.108Z,8.43
2019-03-08T06:27:40.112Z,8.45
2019-03-08T06:28:40.135Z,8.44
2019-03-08T06:29:40.088Z,8.44
2019-03-08T06:30:40.078Z,8.43
2019-03-08T06:31:40.072Z,8.37
2019-03-08T06:32:40.063Z,8.37
2019-03-08T06:33:40.057Z,8.38
2019-03-08T06:34:40.055Z,8.38
2019-03-08T06:35:40.059Z,8.34
2019-03-08T06:36:40.032Z,8.43
2019-03-08T06:37:40.029Z,8.38
2019-03-08T06:38:40.018Z,8.34
2019-03-08T06:39:40.014Z,8.40
2019-03-08T06:40:40.003Z,8.45
2019-03-08T06:41:39.997Z,8.41
2019-03-08T06:42:39.991Z,8.38
2019-03-08T06:43:39.983Z,8.43
2019-03-08T06:44:39.973Z,8.43
2019-03-08T06:45:39.968Z,8.44
2019-03-08T06:46:39.959Z,8.43
2019-03-08T06:47:39.954Z,8.47
2019-03-08T06:48:39.943Z,8.44
2019-03-08T06:49:39.939Z,8.52
2019-03-08T06:50:39.939Z,8.45
2019-03-08T06:51:39.923Z,8.52
2019-03-08T06:52:39.913Z,8.50
2019-03-08T06:53:39.910Z,8.43
2019-03-08T06:54:39.902Z,8.48
2019-03-08T06:55:39.894Z,8.40
2019-03-08T06:56:39.884Z,8.43
2019-03-08T06:57:39.879Z,8.52
2019-03-08T06:58:39.870Z,8.45
2019-03-08T06:59:39.864Z,8.53
2019-03-08T07:00:39.858Z,8.59
2019-03-08T07:01:39.858Z,8.50
2019-03-08T07:02:39.844Z,8.56
2019-03-08T07:03:39.836Z,8.47
2019-03-08T07:04:39.827Z,8.48
2019-03-08T07:05:39.820Z,8.50
2019-03-08T07:06:39.813Z,8.55
2019-03-08T07:07:39.807Z,8.58
2019-03-08T07:08:39.795Z,8.55
2019-03-08T07:09:39.791Z,8.50
2019-03-08T07:10:39.781Z,8.52
2019-03-08T07:11:39.775Z,8.56
2019-03-08T07:12:39.767Z,8.52
2019-03-08T07:13:39.762Z,8.53
2019-03-08T07:14:39.752Z,8.55
2019-03-08T07:15:39.746Z,8.50
2019-03-08T07:16:39.740Z,8.43
2019-03-08T07:17:39.733Z,8.53
2019-03-08T07:18:39.723Z,8.50
2019-03-08T07:19:41.015Z,8.58
2019-03-08T07:20:39.709Z,8.55
2019-03-08T07:21:39.704Z,8.45
2019-03-08T07:22:39.693Z,8.58
2019-03-08T07:23:39.688Z,8.63
2019-03-08T07:24:39.679Z,8.55
2019-03-08T07:25:39.674Z,8.53
2019-03-08T07:26:39.665Z,8.61
2019-03-08T07:27:39.659Z,8.55
2019-03-08T07:28:39.649Z,8.62
2019-03-08T07:29:39.645Z,8.52
2019-03-08T07:30:39.636Z,8.59
2019-03-08T07:31:39.631Z,8.63
2019-03-08T07:32:39.638Z,8.55
2019-03-08T07:33:39.618Z,8.56
2019-03-08T07:34:39.608Z,8.52
2019-03-08T07:35:39.602Z,8.58
2019-03-08T07:36:39.592Z,8.61
2019-03-08T07:37:40.306Z,8.66
2019-03-08T07:38:39.579Z,8.68
2019-03-08T07:39:39.574Z,8.65
2019-03-08T07:40:39.563Z,8.79
2019-03-08T07:41:39.560Z,8.74
2019-03-08T07:42:39.551Z,8.76
2019-03-08T07:43:39.545Z,8.74
2019-03-08T07:44:39.536Z,8.76
2019-03-08T07:45:39.531Z,8.74
2019-03-08T07:46:39.522Z,8.65
2019-03-08T07:47:39.517Z,8.59
2019-03-08T07:48:39.508Z,8.71
2019-03-08T07:49:39.505Z,8.70
2019-03-08T07:50:39.494Z,8.62
2019-03-08T07:51:39.489Z,8.61
2019-03-08T07:52:39.479Z,8.76
2019-03-08T07:53:39.477Z,8.77
2019-03-08T07:54:39.480Z,8.98
2019-03-08T07:55:39.460Z,9.14
2019-03-08T07:56:39.451Z,9.21
2019-03-08T07:57:39.447Z,9.33
2019-03-08T07:58:39.438Z,9.47
2019-03-08T07:59:39.432Z,9.50
2019-03-08T08:00:39.424Z,9.48
2019-03-08T08:01:39.419Z,9.48
2019-03-08T08:02:39.411Z,9.48
2019-03-08T08:03:39.406Z,9.48
2019-03-08T08:04:39.397Z,9.43
2019-03-08T08:05:39.392Z,9.39
2019-03-08T08:06:39.387Z,9.36
2019-03-08T08:07:39.378Z,9.38
2019-03-08T08:08:39.369Z,9.35
2019-03-08T08:09:39.365Z,9.35
2019-03-08T08:10:39.357Z,9.35
2019-03-08T08:11:39.355Z,9.33
2019-03-08T08:12:39.343Z,9.33
2019-03-08T08:13:39.345Z,9.40
2019-03-08T08:14:40.010Z,9.38
2019-03-08T08:15:39.326Z,9.26
2019-03-08T08:16:39.321Z,9.18
2019-03-08T08:17:39.313Z,8.98
2019-03-08T08:18:39.308Z,9.13
2019-03-08T08:19:39.299Z,9.10
2019-03-08T08:20:39.294Z,9.10
2019-03-08T08:21:39.313Z,9.14
2019-03-08T08:22:39.323Z,9.13
2019-03-08T08:23:39.285Z,9.18
2019-03-08T08:24:39.266Z,9.32
2019-03-08T08:25:39.261Z,9.35
2019-03-08T08:26:39.252Z,9.43
2019-03-08T08:27:39.246Z,9.48
2019-03-08T08:28:39.242Z,9.43
2019-03-08T08:29:39.245Z,9.53
2019-03-08T08:30:39.226Z,9.51
2019-03-08T08:31:39.220Z,9.56
2019-03-08T08:32:39.213Z,9.72
2019-03-08T08:33:39.208Z,9.93
2019-03-08T08:34:39.199Z,9.86
2019-03-08T08:35:39.198Z,9.84
2019-03-08T08:36:39.189Z,9.68
2019-03-08T08:37:39.193Z,9.76
2019-03-08T08:38:39.190Z,9.71
2019-03-08T08:39:40.953Z,9.71
2019-03-08T08:40:39.160Z,9.76
2019-03-08T08:41:39.159Z,9.75
2019-03-08T08:42:39.148Z,9.64
2019-03-08T08:43:39.143Z,9.54
2019-03-08T08:44:39.134Z,9.38
2019-03-08T08:45:39.134Z,9.38
2019-03-08T08:46:39.129Z,9.28
2019-03-08T08:47:39.118Z,9.28
2019-03-08T08:48:39.110Z,9.32
2019-03-08T08:49:39.106Z,9.47
2019-03-08T08:50:39.098Z,9.50
2019-03-08T08:51:39.093Z,9.53
2019-03-08T08:52:39.085Z,9.61
2019-03-08T08:53:39.082Z,9.65
2019-03-08T08:54:39.073Z,9.66
2019-03-08T08:55:39.069Z,9.61
2019-03-08T08:56:39.060Z,9.76
2019-03-08T08:57:39.057Z,9.76
2019-03-08T08:58:39.053Z,9.83
2019-03-08T08:59:39.045Z,9.72
2019-03-08T09:00:39.036Z,9.71
2019-03-08T09:01:39.037Z,9.61
2019-03-08T09:02:39.058Z,9.48
2019-03-08T09:03:39.020Z,9.47
2019-03-08T09:04:39.015Z,9.54
2019-03-08T09:05:39.010Z,9.48
2019-03-08T09:06:39.008Z,9.54
2019-03-08T09:07:39.000Z,9.53
2019-03-08T09:08:38.991Z,9.47
2019-03-08T09:09:38.986Z,9.51
2019-03-08T09:10:38.977Z,9.48
2019-03-08T09:11:45.794Z,9.48
2019-03-08T09:12:38.965Z,9.47
2019-03-08T09:13:38.962Z,9.38
2019-03-08T09:14:38.953Z,9.35
2019-03-08T09:15:38.951Z,9.21
2019-03-08T09:16:38.943Z,9.31
2019-03-08T09:17:38.941Z,9.35
2019-03-08T09:18:38.990Z,9.33
2019-03-08T09:19:38.926Z,9.29
2019-03-08T09:20:38.918Z,9.32
2019-03-08T09:21:38.913Z,9.29
2019-03-08T09:22:38.905Z,9.28
2019-03-08T09:23:38.901Z,9.26
2019-03-08T09:24:38.892Z,9.17
2019-03-08T09:25:38.896Z,8.98
2019-03-08T09:26:38.881Z,8.84
2019-03-08T09:27:38.875Z,8.77
2019-03-08T09:28:38.868Z,8.79
2019-03-08T09:29:41.497Z,8.68
2019-03-08T09:30:38.855Z,8.70
2019-03-08T09:31:38.851Z,8.73
2019-03-08T09:32:38.844Z,8.70
2019-03-08T09:33:38.845Z,8.76
2019-03-08T09:34:38.833Z,8.77
2019-03-08T09:35:38.825Z,8.76
2019-03-08T09:36:38.817Z,8.79
2019-03-08T09:37:38.814Z,8.87
2019-03-08T09:38:38.807Z,9.02
2019-03-08T09:39:38.801Z,9.36
2019-03-08T09:40:38.795Z,9.31
2019-03-08T09:41:38.788Z,9.38
2019-03-08T09:42:38.785Z,9.46
2019-03-08T09:43:38.798Z,9.61
2019-03-08T09:44:38.769Z,9.74
2019-03-08T09:45:38.764Z,9.75
2019-03-08T09:46:38.755Z,9.76
2019-03-08T09:47:38.751Z,9.76
2019-03-08T09:48:38.970Z,9.87
2019-03-08T09:49:38.739Z,10.01
2019-03-08T09:50:38.736Z,10.01
2019-03-08T09:51:38.726Z,9.96
2019-03-08T09:52:38.719Z,9.99
2019-03-08T09:53:38.715Z,10.05
2019-03-08T09:54:38.707Z,10.02
2019-03-08T09:55:38.704Z,9.93
2019-03-08T09:56:38.696Z,9.99
2019-03-08T09:57:38.691Z,10.01
2019-03-08T09:58:38.683Z,10.17
2019-03-08T09:59:38.679Z,10.15
2019-03-08T10:00:38.675Z,10.25
2019-03-08T10:01:38.670Z,10.22
2019-03-08T10:02:38.660Z,10.25
2019-03-08T10:03:38.656Z,10.30
2019-03-08T10:04:38.669Z,10.26
2019-03-08T10:05:38.647Z,10.42
2019-03-08T10:06:38.839Z,10.55
2019-03-08T10:07:38.632Z,10.71
2019-03-08T10:08:38.625Z,10.78
2019-03-08T10:09:38.622Z,10.97
2019-03-08T10:10:38.714Z,11.27
2019-03-08T10:11:38.609Z,11.18
2019-03-08T10:12:38.602Z,11.19
2019-03-08T10:13:38.603Z,11.32
2019-03-08T10:14:38.591Z,11.32
2019-03-08T10:15:38.587Z,11.43
2019-03-08T10:16:38.880Z,11.36
2019-03-08T10:17:38.578Z,11.19
2019-03-08T10:18:40.161Z,11.28
2019-03-08T10:19:38.566Z,11.17
2019-03-08T10:20:38.559Z,11.27
2019-03-08T10:21:38.556Z,11.00
2019-03-08T10:22:38.551Z,10.96
2019-03-08T10:23:38.545Z,11.00
2019-03-08T10:24:38.538Z,10.91
2019-03-08T10:25:38.545Z,10.78
2019-03-08T10:26:38.528Z,10.63
2019-03-08T10:27:38.564Z,10.51
2019-03-08T10:28:38.520Z,10.61
2019-03-08T10:29:38.515Z,10.55
2019-03-08T10:30:38.516Z,10.68
2019-03-08T10:31:38.504Z,10.68
2019-03-08T10:32:38.497Z,10.78
2019-03-08T10:33:46.296Z,10.71
2019-03-08T10:34:38.491Z,10.73
2019-03-08T10:35:38.481Z,10.79
2019-03-08T10:36:38.479Z,10.64
2019-03-08T10:37:38.472Z,10.67
2019-03-08T10:38:38.468Z,10.60
2019-03-08T10:39:38.461Z,10.59
2019-03-08T10:40:38.458Z,10.40
2019-03-08T10:41:38.452Z,10.59
2019-03-08T10:42:38.448Z,10.55
2019-03-08T10:43:38.441Z,10.63
2019-03-08T10:44:38.439Z,10.56
2019-03-08T10:45:38.432Z,10.51
2019-03-08T10:46:38.427Z,10.51
2019-03-08T10:47:38.420Z,10.56
2019-03-08T10:48:38.418Z,10.60
2019-03-08T10:49:38.410Z,10.63
2019-03-08T10:50:38.424Z,10.73
2019-03-08T10:51:38.406Z,10.84
2019-03-08T10:52:38.408Z,10.91
2019-03-08T10:53:38.411Z,10.97
2019-03-08T10:54:38.388Z,11.06
2019-03-08T10:55:38.379Z,11.25
2019-03-08T10:56:38.378Z,11.35
2019-03-08T10:57:38.369Z,11.37
2019-03-08T10:58:38.370Z,11.54
2019-03-08T10:59:38.360Z,11.62
2019-03-08T11:00:38.357Z,11.54
2019-03-08T11:01:38.352Z,11.65
2019-03-08T11:02:38.356Z,11.52
2019-03-08T11:03:38.357Z,11.35
2019-03-08T11:04:38.338Z,11.21
2019-03-08T11:05:38.331Z,11.33
2019-03-08T11:06:38.328Z,11.42
2019-03-08T11:07:38.324Z,11.60
2019-03-08T11:08:38.318Z,11.65
2019-03-08T11:09:38.316Z,11.75
2019-03-08T11:10:38.309Z,11.80
2019-03-08T11:11:38.304Z,11.27
2019-03-08T11:12:38.300Z,11.10
2019-03-08T11:13:43.153Z,10.66
2019-03-08T11:14:38.291Z,10.71
2019-03-08T11:15:38.283Z,10.78
2019-03-08T11:16:38.284Z,10.89
2019-03-08T11:17:38.275Z,10.86
2019-03-08T11:18:38.274Z,10.86
2019-03-08T11:19:38.266Z,11.07
2019-03-08T11:20:38.264Z,11.22
2019-03-08T11:21:38.258Z,11.21
2019-03-08T11:22:38.256Z,11.21
2019-03-08T11:23:38.248Z,11.11
2019-03-08T11:24:38.247Z,11.15
2019-03-08T11:25:38.240Z,11.35
2019-03-08T11:26:38.239Z,11.54
2019-03-08T11:27:38.233Z,11.35
2019-03-08T11:28:38.233Z,11.33
2019-03-08T11:29:38.224Z,11.25
2019-03-08T11:30:38.222Z,11.33
2019-03-08T11:31:38.215Z,11.43
2019-03-08T11:32:38.213Z,11.39
2019-03-08T11:33:38.208Z,11.43
2019-03-08T11:34:38.206Z,11.61
2019-03-08T11:35:38.198Z,11.75
2019-03-08T11:36:38.198Z,11.65
2019-03-08T11:37:38.192Z,11.72
2019-03-08T11:38:38.191Z,11.70
2019-03-08T11:39:38.184Z,11.65
2019-03-08T11:40:38.183Z,11.69
2019-03-08T11:41:38.176Z,11.69
2019-03-08T11:42:38.174Z,11.73
2019-03-08T11:43:38.168Z,11.72
2019-03-08T11:44:38.169Z,11.70
2019-03-08T11:45:38.161Z,11.75
2019-03-08T11:46:38.159Z,11.67
2019-03-08T11:47:38.152Z,11.62
2019-03-08T11:48:38.174Z,11.62
2019-03-08T11:49:38.146Z,11.55
2019-03-08T11:50:38.144Z,11.42
2019-03-08T11:51:38.137Z,11.37
2019-03-08T11:52:38.137Z,11.39
2019-03-08T11:53:38.130Z,11.42
2019-03-08T11:54:40.972Z,11.35
2019-03-08T11:55:38.135Z,11.39
2019-03-08T11:56:38.123Z,11.42
2019-03-08T11:57:38.114Z,10.78
2019-03-08T11:58:38.112Z,10.48
2019-03-08T11:59:38.105Z,9.78
2019-03-08T12:00:38.104Z,9.47
2019-03-08T12:01:38.101Z,9.24
2019-03-08T12:02:38.228Z,9.01
2019-03-08T12:03:38.097Z,8.95
2019-03-08T12:04:38.085Z,9.10
2019-03-08T12:05:38.079Z,8.96
2019-03-08T12:14:13.597Z,8.79
2019-03-08T12:15:14.519Z,8.89
2019-03-08T12:16:13.575Z,8.81
2019-03-08T12:17:13.565Z,8.77
2019-03-08T12:18:13.558Z,8.95
2019-03-08T12:19:13.571Z,9.10
2019-03-08T12:20:13.548Z,9.31
2019-03-08T12:21:13.542Z,9.33
2019-03-08T12:22:13.552Z,9.38
2019-03-08T12:23:13.539Z,9.40
2019-03-08T12:24:13.532Z,9.38
2019-03-08T12:25:13.537Z,9.46
2019-03-08T12:26:13.513Z,9.35
2019-03-08T12:27:13.515Z,9.47
2019-03-08T12:28:13.516Z,9.47
2019-03-08T12:29:13.500Z,9.50
2019-03-08T12:30:13.506Z,9.60
2019-03-08T12:31:13.492Z,9.72
2019-03-08T12:32:13.479Z,9.83
2019-03-08T12:33:13.487Z,9.79
2019-03-08T12:34:13.469Z,9.79
2019-03-08T12:35:13.466Z,9.75
2019-03-08T12:36:55.869Z,9.72
2019-03-08T12:37:55.867Z,9.61
2019-03-08T12:41:21.542Z,9.33
2019-03-08T13:29:22.483Z,12.52
2019-03-08T13:33:38.263Z,12.96
2019-03-08T13:35:25.682Z,12.24
2019-03-08T13:36:25.681Z,11.90
2019-03-08T13:37:25.677Z,11.76
2019-03-08T13:38:25.679Z,11.61
2019-03-08T13:39:25.675Z,11.29
2019-03-08T13:40:25.676Z,11.03
2019-03-08T14:22:40.334Z,11.17
2019-03-08T14:23:40.238Z,10.91
2019-03-08T14:24:40.232Z,10.79
2019-03-08T14:25:40.245Z,10.60
2019-03-08T14:26:40.230Z,10.55
2019-03-08T14:27:40.231Z,10.41
2019-03-08T14:28:40.228Z,10.32
2019-03-08T14:49:28.910Z,10.91
2019-03-08T14:50:31.864Z,11.15
2019-03-08T15:17:37.035Z,10.71
2019-03-08T15:18:37.033Z,10.73
2019-03-08T15:19:40.367Z,10.79
2019-03-08T15:20:37.821Z,10.84
2019-03-08T15:21:37.986Z,10.88
2019-03-08T15:22:38.099Z,10.84
2019-03-08T15:23:37.013Z,10.78
2019-03-08T15:24:38.558Z,10.79
2019-03-08T15:25:37.005Z,10.89
2019-03-08T15:26:37.003Z,10.84
2019-03-08T15:27:36.998Z,10.76
2019-03-08T15:28:36.995Z,10.73
2019-03-08T15:29:36.989Z,10.84
2019-03-08T15:32:04.479Z,11.00
2019-03-08T15:33:04.478Z,11.02
2019-03-08T15:34:04.472Z,11.14
2019-03-08T15:35:04.469Z,11.04
2019-03-08T15:41:45.162Z,10.61
2019-03-08T15:42:45.159Z,10.70
2019-03-08T15:43:46.872Z,10.70
2019-03-08T15:44:45.167Z,10.71
2019-03-08T15:45:46.219Z,10.71
2019-03-08T15:46:45.140Z,10.76
2019-03-08T15:47:45.140Z,10.70
2019-03-08T15:48:45.372Z,10.71