createdAt,value
2019-05-15T00:00:22.859Z,6.60
2019-05-15T00:02:51.983Z,6.47
2019-05-15T00:05:20.949Z,6.40
2019-05-15T00:07:49.979Z,6.03
2019-05-15T00:10:19.002Z,6.00
2019-05-15T00:12:48.646Z,6.00
2019-05-15T00:15:18.338Z,6.73
2019-05-15T00:17:48.522Z,5.80
2019-05-15T00:20:20.073Z,6.03
2019-05-15T00:22:48.570Z,5.70
2019-05-15T00:25:18.842Z,5.80
2019-05-15T00:27:49.088Z,5.73
2019-05-15T00:30:18.510Z,6.00
2019-05-15T00:32:48.696Z,5.83
2019-05-15T00:35:18.485Z,6.37
2019-05-15T00:37:49.273Z,5.97
2019-05-15T00:40:18.698Z,5.57
2019-05-15T00:42:48.778Z,5.93
2019-05-15T00:45:18.624Z,5.90
2019-05-15T00:47:48.641Z,6.13
2019-05-15T00:50:18.346Z,6.20
2019-05-15T00:52:48.452Z,6.40
2019-05-15T00:55:19.145Z,5.87
2019-05-15T00:57:48.646Z,6.60
2019-05-15T01:00:38.167Z,6.50
2019-05-15T01:03:08.839Z,5.83
2019-05-15T01:05:38.799Z,6.33
2019-05-15T01:08:08.401Z,6.37
2019-05-15T01:10:39.039Z,6.10
2019-05-15T01:13:08.632Z,6.30
2019-05-15T01:15:38.682Z,6.97
2019-05-15T01:18:09.310Z,6.67
2019-05-15T01:20:39.352Z,6.97
2019-05-15T01:23:09.166Z,6.73
2019-05-15T01:25:38.926Z,6.93
2019-05-15T01:28:09.460Z,6.43
2019-05-15T01:30:39.299Z,7.00
2019-05-15T01:33:11.720Z,6.50
2019-05-15T01:35:40.673Z,6.90
2019-05-15T01:38:09.720Z,6.50
2019-05-15T01:40:38.848Z,6.77
2019-05-15T01:43:09.197Z,6.80
2019-05-15T01:45:39.359Z,7.37
2019-05-15T01:48:08.788Z,6.60
2019-05-15T01:50:38.815Z,6.60
2019-05-15T01:53:08.523Z,7.00
2019-05-15T01:55:39.444Z,7.03
2019-05-15T01:58:09.076Z,7.07
2019-05-15T02:00:39.398Z,7.73
2019-05-15T02:03:09.711Z,7.37
2019-05-15T02:05:39.506Z,7.40
2019-05-15T02:08:08.706Z,7.97
2019-05-15T02:10:39.087Z,7.20
2019-05-15T02:13:08.937Z,7.10
2019-05-15T02:15:39.406Z,7.53
2019-05-15T02:18:08.959Z,7.50
2019-05-15T02:20:38.994Z,7.93
2019-05-15T02:23:11.517Z,7.57
2019-05-15T02:25:39.734Z,7.40
2019-05-15T02:28:09.453Z,7.83
2019-05-15T02:30:40.265Z,7.77
2019-05-15T02:33:10.540Z,7.23
2019-05-15T02:35:40.102Z,7.33
2019-05-15T02:38:11.296Z,7.87
2019-05-15T02:40:40.754Z,7.80
2019-05-15T02:43:10.591Z,7.97
2019-05-15T02:45:42.112Z,8.13
2019-05-15T02:48:10.666Z,7.87
2019-05-15T02:50:39.595Z,7.67
2019-05-15T02:53:10.065Z,7.60
2019-05-15T02:55:40.213Z,7.67
2019-05-15T02:58:10.645Z,8.07
2019-05-15T03:00:47.428Z,7.77
2019-05-15T03:03:10.735Z,7.77
2019-05-15T03:05:40.643Z,8.60
2019-05-15T03:08:10.293Z,8.67
2019-05-15T03:10:40.697Z,8.70
2019-05-15T03:13:10.487Z,7.70
2019-05-15T03:15:40.969Z,8.43
2019-05-15T03:18:10.445Z,8.20
2019-05-15T03:20:39.989Z,8.43
2019-05-15T03:23:09.873Z,8.57
2019-05-15T03:25:40.534Z,8.70
2019-05-15T03:28:10.772Z,8.70
2019-05-15T03:31:12.106Z,8.93
2019-05-15T03:33:18.778Z,8.53
2019-05-15T03:35:45.117Z,8.60
2019-05-15T03:38:14.410Z,9.20
2019-05-15T03:40:43.515Z,8.97
2019-05-15T03:43:12.553Z,8.60
2019-05-15T03:45:41.497Z,9.20
2019-05-15T03:48:10.662Z,8.80
2019-05-15T03:50:40.586Z,8.27
2019-05-15T03:53:10.516Z,9.57
2019-05-15T03:55:40.732Z,9.23
2019-05-15T03:58:10.639Z,8.77
2019-05-15T04:00:40.095Z,8.43
2019-05-15T04:03:10.847Z,8.97
2019-05-15T04:05:40.202Z,9.50
2019-05-15T04:08:10.840Z,9.23
2019-05-15T04:10:40.302Z,8.97
2019-05-15T04:13:09.947Z,9.67
2019-05-15T04:15:39.915Z,9.47
2019-05-15T04:18:09.499Z,8.87
2019-05-15T04:20:40.385Z,9.07
2019-05-15T04:23:10.445Z,8.90
2019-05-15T04:25:39.732Z,8.93
2019-05-15T04:28:11.505Z,8.63
2019-05-15T04:30:40.554Z,8.83
2019-05-15T04:33:10.037Z,8.93
2019-05-15T04:35:40.369Z,9.47
2019-05-15T04:38:10.007Z,8.97
2019-05-15T04:40:39.928Z,8.60
2019-05-15T04:43:10.559Z,9.40
2019-05-15T04:45:39.931Z,8.87
2019-05-15T04:48:11.729Z,8.90
2019-05-15T04:50:40.633Z,8.13
2019-05-15T04:53:10.984Z,8.70
2019-05-15T04:55:40.966Z,8.83
2019-05-15T04:58:13.343Z,8.50
2019-05-15T05:00:53.809Z,9.03
2019-05-15T05:03:22.940Z,8.30
2019-05-15T05:05:52.133Z,8.10
2019-05-15T05:08:21.349Z,7.67
2019-05-15T05:10:50.614Z,8.57
2019-05-15T05:13:20.511Z,7.90
2019-05-15T05:15:50.667Z,8.70
2019-05-15T05:18:20.246Z,8.93
2019-05-15T05:20:49.082Z,8.33
2019-05-15T05:23:19.188Z,7.97
2019-05-15T05:25:49.307Z,8.27
2019-05-15T05:28:18.754Z,9.00
2019-05-15T05:30:48.437Z,7.60
2019-05-15T05:33:18.192Z,8.33
2019-05-15T05:35:48.549Z,7.80
2019-05-15T05:38:23.476Z,8.40
2019-05-15T05:40:52.583Z,8.27
2019-05-15T05:43:21.554Z,8.07
2019-05-15T05:45:50.535Z,8.10
2019-05-15T05:48:19.531Z,8.67
2019-05-15T05:50:49.627Z,7.67
2019-05-15T05:53:21.398Z,8.10
2019-05-15T05:55:52.937Z,7.87
2019-05-15T05:58:20.792Z,8.03
2019-05-15T06:00:50.074Z,8.10
2019-05-15T06:03:19.590Z,7.67
2019-05-15T06:05:49.886Z,7.77
2019-05-15T06:08:19.758Z,7.30
2019-05-15T06:10:49.631Z,7.90
2019-05-15T06:13:19.186Z,7.70
2019-05-15T06:15:48.864Z,7.43
2019-05-15T06:18:19.680Z,6.97
2019-05-15T06:20:49.786Z,6.93
2019-05-15T06:23:23.202Z,7.10
2019-05-15T06:25:50.196Z,6.97
2019-05-15T06:28:20.235Z,6.47
2019-05-15T06:30:49.870Z,7.00
2019-05-15T06:33:19.140Z,6.10
2019-05-15T06:35:49.948Z,6.13
2019-05-15T06:38:19.862Z,6.30
2019-05-15T06:40:49.868Z,6.17
2019-05-15T06:43:19.631Z,6.10
2019-05-15T06:45:49.502Z,5.70
2019-05-15T06:48:18.820Z,5.43
2019-05-15T06:50:48.922Z,5.20
2019-05-15T06:53:19.172Z,5.57
2019-05-15T06:55:49.171Z,5.80
2019-05-15T06:58:19.461Z,5.97
2019-05-15T07:00:49.710Z,6.03
2019-05-15T07:03:25.453Z,5.50
2019-05-15T07:05:51.079Z,5.03
2019-05-15T07:08:20.403Z,5.70
2019-05-15T07:10:49.448Z,5.27
2019-05-15T07:13:18.827Z,5.20
2019-05-15T07:15:49.487Z,5.03
2019-05-15T07:18:19.918Z,5.23
2019-05-15T07:20:49.928Z,5.53
2019-05-15T07:23:19.247Z,5.23
2019-05-15T07:25:50.328Z,5.20
2019-05-15T07:28:19.799Z,5.33
2019-05-15T07:30:49.676Z,5.20
2019-05-15T07:33:35.324Z,4.70
2019-05-15T07:35:50.192Z,4.90
2019-05-15T07:38:19.331Z,4.83
2019-05-15T07:40:59.633Z,4.33
2019-05-15T07:43:24.293Z,4.73
2019-05-15T07:45:55.780Z,5.00
2019-05-15T07:48:24.929Z,4.43
2019-05-15T07:50:54.280Z,4.60
2019-05-15T07:53:23.509Z,4.63
2019-05-15T07:55:52.710Z,4.27
2019-05-15T07:58:22.195Z,4.43
2019-05-15T08:00:51.332Z,4.20
2019-05-15T08:03:20.452Z,4.30
2019-05-15T08:05:58.718Z,4.40
2019-05-15T08:08:20.506Z,4.60
2019-05-15T08:10:50.142Z,4.00
2019-05-15T08:13:22.355Z,4.10
2019-05-15T08:15:51.510Z,3.40
2019-05-15T08:18:20.753Z,3.63
2019-05-15T08:20:50.296Z,3.10
2019-05-15T08:23:19.769Z,3.30
2019-05-15T08:25:49.093Z,3.37
2019-05-15T08:28:19.151Z,3.50
2019-05-15T08:30:49.772Z,3.60
2019-05-15T08:33:19.410Z,3.20
2019-05-15T08:35:51.665Z,3.60
2019-05-15T08:38:19.831Z,3.90
2019-05-15T08:40:49.399Z,3.93
2019-05-15T08:43:18.792Z,3.40
2019-05-15T08:45:49.825Z,3.70
2019-05-15T08:48:19.369Z,3.65
2019-05-15T08:50:49.106Z,3.60
2019-05-15T08:53:19.275Z,3.85
2019-05-15T08:55:49.268Z,3.80
2019-05-15T08:58:20.142Z,3.37
2019-05-15T09:00:52.212Z,3.62
2019-05-15T09:03:20.729Z,3.47
2019-05-15T09:05:50.227Z,3.47
2019-05-15T09:08:20.315Z,3.42
2019-05-15T09:10:50.503Z,3.45
2019-05-15T09:13:22.956Z,3.70
2019-05-15T09:15:52.480Z,3.65
2019-05-15T09:18:21.830Z,3.20
2019-05-15T09:20:54.727Z,3.77
2019-05-15T09:23:24.711Z,3.42
2019-05-15T09:25:53.913Z,3.40
2019-05-15T09:28:29.717Z,3.20
2019-05-15T09:31:00.273Z,3.77
2019-05-15T09:33:29.718Z,3.75
2019-05-15T09:36:12.409Z,4.03
2019-05-15T09:38:42.117Z,3.58
2019-05-15T09:41:14.493Z,3.30
2019-05-15T09:43:44.455Z,3.77
2019-05-15T09:46:18.284Z,3.50
2019-05-15T09:48:51.666Z,3.60
2019-05-15T09:51:18.952Z,3.98
2019-05-15T09:53:48.663Z,3.80
2019-05-15T09:56:18.694Z,3.83
2019-05-15T09:58:49.113Z,3.10
2019-05-15T10:01:19.652Z,3.37
2019-05-15T10:03:52.242Z,4.00
2019-05-15T10:06:21.652Z,4.00
2019-05-15T10:08:51.672Z,3.65
2019-05-15T10:11:24.159Z,3.60
2019-05-15T10:13:53.524Z,3.17
2019-05-15T10:16:23.480Z,3.75
2019-05-15T10:18:53.787Z,3.87
2019-05-15T10:21:23.189Z,4.28
2019-05-15T10:23:52.445Z,3.95
2019-05-15T10:26:22.012Z,4.00
2019-05-15T10:28:51.350Z,3.70
2019-05-15T10:31:21.159Z,3.87
2019-05-15T10:33:50.688Z,3.90
2019-05-15T10:36:19.985Z,3.65
2019-05-15T10:38:49.487Z,4.12
2019-05-15T10:41:20.534Z,4.08
2019-05-15T10:43:56.344Z,4.20
2019-05-15T10:46:21.027Z,3.83
2019-05-15T10:48:58.791Z,3.72
2019-05-15T10:51:30.284Z,4.12
2019-05-15T10:53:59.761Z,3.80
2019-05-15T10:56:29.318Z,4.05
2019-05-15T10:59:00.810Z,4.20
2019-05-15T11:01:29.955Z,4.10
2019-05-15T11:03:59.324Z,4.03
2019-05-15T11:06:28.915Z,3.95
2019-05-15T11:08:58.558Z,4.20
2019-05-15T11:11:32.909Z,4.03
2019-05-15T11:14:02.252Z,4.17
2019-05-15T11:16:31.536Z,4.65
2019-05-15T11:19:07.893Z,3.95
2019-05-15T11:22:42.824Z,4.05
2019-05-15T11:25:13.241Z,4.30
2019-05-15T11:27:42.468Z,3.90
2019-05-15T11:30:11.677Z,4.20
2019-05-15T11:32:40.459Z,4.33
2019-05-15T11:35:09.671Z,4.65
2019-05-15T11:37:45.885Z,4.17
2019-05-15T11:40:11.575Z,4.22
2019-05-15T11:42:40.525Z,4.50
2019-05-15T11:45:09.985Z,4.20
2019-05-15T11:47:40.322Z,3.70
2019-05-15T11:50:10.467Z,4.12
2019-05-15T11:52:40.348Z,3.65
2019-05-15T11:55:09.852Z,3.58
2019-05-15T11:57:46.007Z,3.50
2019-05-15T12:00:17.073Z,3.67
2019-05-15T12:02:41.416Z,3.58
2019-05-15T12:05:10.619Z,3.85
2019-05-15T12:07:39.516Z,4.22
2019-05-15T12:10:10.562Z,3.70
2019-05-15T12:12:39.471Z,3.52
2019-05-15T12:15:09.160Z,3.62
2019-05-15T12:22:39.927Z,3.17
2019-05-15T12:25:10.447Z,3.20
2019-05-15T12:27:40.389Z,3.30
2019-05-15T12:30:12.205Z,2.85
2019-05-15T12:32:41.056Z,3.12
2019-05-15T12:35:10.083Z,3.30
2019-05-15T12:37:40.151Z,3.30
2019-05-15T13:00:18.569Z,3.05
2019-05-15T13:02:49.354Z,3.42
2019-05-15T13:05:19.213Z,3.25
2019-05-15T13:07:48.450Z,3.30
2019-05-15T13:10:18.440Z,3.50
2019-05-15T13:12:59.264Z,3.20
2019-05-15T13:15:19.021Z,3.40
2019-05-15T13:17:52.778Z,3.27
2019-05-15T13:20:18.621Z,3.25
2019-05-15T13:25:18.857Z,3.22
2019-05-15T13:27:48.837Z,3.10
2019-05-15T13:30:18.616Z,3.98
2019-05-15T13:32:49.604Z,3.15
2019-05-15T13:35:18.484Z,3.12
2019-05-15T13:37:49.439Z,3.30
2019-05-15T13:40:18.767Z,3.33
2019-05-15T13:42:49.255Z,3.60
2019-05-15T13:45:18.737Z,3.30
2019-05-15T13:47:47.680Z,3.90
2019-05-15T13:50:19.434Z,3.22
2019-05-15T13:52:48.231Z,3.25
2019-05-15T13:55:24.709Z,3.75
2019-05-15T13:57:48.600Z,4.10
2019-05-15T14:00:17.931Z,4.00
2019-05-15T14:02:48.011Z,3.60
2019-05-15T14:05:17.079Z,3.70
2019-05-15T14:07:50.714Z,3.80
2019-05-15T14:10:18.121Z,3.77
2019-05-15T14:12:47.862Z,3.77
2019-05-15T14:15:17.565Z,4.20
2019-05-15T14:17:48.276Z,4.60
2019-05-15T14:20:17.499Z,3.98
2019-05-15T14:22:48.428Z,3.85
2019-05-15T14:25:18.170Z,3.80
2019-05-15T14:27:48.623Z,3.83
2019-05-15T14:30:18.187Z,4.70
2019-05-15T14:32:48.478Z,4.12
2019-05-15T14:35:18.101Z,4.03
2019-05-15T14:38:01.831Z,4.22
2019-05-15T14:40:18.550Z,4.10
2019-05-15T14:42:48.571Z,3.85
2019-05-15T14:45:19.206Z,4.20
2019-05-15T14:47:49.185Z,4.20
2019-05-15T14:50:18.625Z,3.98
2019-05-15T14:52:47.944Z,4.00
2019-05-15T14:55:17.096Z,4.03
2019-05-15T14:57:48.480Z,3.83
2019-05-15T15:00:19.932Z,4.15
2019-05-15T15:02:49.418Z,4.53
2019-05-15T15:05:21.515Z,4.72
2019-05-15T15:07:49.292Z,4.53
2019-05-15T15:10:20.187Z,4.28
2019-05-15T15:12:49.974Z,4.62
2019-05-15T15:15:19.051Z,4.62
2019-05-15T15:17:49.291Z,4.90
2019-05-15T15:20:18.315Z,4.97
2019-05-15T15:22:48.488Z,4.75
2019-05-15T15:25:17.824Z,4.47
2019-05-15T15:27:48.054Z,4.65
2019-05-15T15:30:18.976Z,4.70
2019-05-15T15:32:49.167Z,4.40
2019-05-15T15:35:18.609Z,4.72
2019-05-15T15:37:48.692Z,4.92
2019-05-15T15:40:18.920Z,5.05
2019-05-15T15:42:48.494Z,4.75
2019-05-15T15:45:19.340Z,4.87
2019-05-15T15:47:48.290Z,4.50
2019-05-15T15:50:18.361Z,4.47
2019-05-15T15:52:48.921Z,4.37
2019-05-15T15:55:18.618Z,4.55
2019-05-15T15:57:48.661Z,4.20
2019-05-15T16:00:19.229Z,4.40
2019-05-15T16:02:48.564Z,4.53
2019-05-15T16:05:19.039Z,4.10
2019-05-15T16:07:48.671Z,4.40
2019-05-15T16:10:18.968Z,4.28
2019-05-15T16:12:49.238Z,4.42
2019-05-15T16:15:18.268Z,4.08
2019-05-15T16:17:48.809Z,4.90
2019-05-15T16:20:18.879Z,4.65
2019-05-15T16:22:48.604Z,4.08
2019-05-15T16:25:18.442Z,4.42
2019-05-15T16:27:48.798Z,4.05
2019-05-15T16:30:18.711Z,4.00
2019-05-15T16:32:47.928Z,4.15
2019-05-15T16:35:18.462Z,4.15
2019-05-15T16:37:49.223Z,3.85
2019-05-15T16:40:18.545Z,4.30
2019-05-15T16:42:48.829Z,4.42
2019-05-15T16:45:18.337Z,4.20
2019-05-15T16:47:48.048Z,4.28
2019-05-15T16:50:18.103Z,4.47
2019-05-15T16:52:48.999Z,4.08
2019-05-15T16:55:17.815Z,4.67
2019-05-15T16:57:48.000Z,4.80
2019-05-15T17:00:18.648Z,4.20
2019-05-15T17:02:48.306Z,4.42
2019-05-15T17:05:18.587Z,4.50
2019-05-15T17:07:48.882Z,4.33
2019-05-15T17:10:18.291Z,4.37
2019-05-15T17:12:49.206Z,4.50
2019-05-15T17:15:18.983Z,4.22
2019-05-15T17:17:48.730Z,4.45
2019-05-15T17:20:19.088Z,4.20
2019-05-15T17:22:48.367Z,4.50
2019-05-15T17:25:18.350Z,4.58
2019-05-15T17:27:47.580Z,4.10
2019-05-15T17:30:18.253Z,4.85
2019-05-15T17:32:49.240Z,4.55
2019-05-15T17:35:18.554Z,4.53
2019-05-15T17:37:48.738Z,4.10
2019-05-15T17:40:17.992Z,4.25
2019-05-15T17:42:49.240Z,4.17
2019-05-15T17:45:19.505Z,4.65
2019-05-15T17:47:49.094Z,4.25
2019-05-15T17:50:21.175Z,4.25
2019-05-15T17:52:50.092Z,4.28
2019-05-15T17:55:19.123Z,4.00
2019-05-15T17:57:57.065Z,3.95
2019-05-15T18:00:20.816Z,4.35
2019-05-15T18:02:52.640Z,4.37
2019-05-15T18:05:25.272Z,3.92
2019-05-15T18:07:58.426Z,4.42
2019-05-15T18:10:30.092Z,4.30
2019-05-15T18:12:59.071Z,4.08
2019-05-15T18:15:28.233Z,3.85
2019-05-15T18:17:59.252Z,4.40
2019-05-15T18:20:29.553Z,4.30
2019-05-15T18:23:04.613Z,4.10
2019-05-15T18:25:38.367Z,4.40
2019-05-15T18:28:08.478Z,4.40
2019-05-15T18:30:38.976Z,4.42
2019-05-15T18:33:08.942Z,4.42
2019-05-15T18:35:39.704Z,4.08
2019-05-15T18:38:08.755Z,4.45
2019-05-15T18:40:38.385Z,4.15
2019-05-15T18:43:10.064Z,4.25
2019-05-15T18:45:38.421Z,4.00
2019-05-15T18:48:08.081Z,3.95
2019-05-15T18:50:37.806Z,4.20
2019-05-15T18:53:09.077Z,4.10
2019-05-15T18:55:38.552Z,3.58
2019-05-15T18:58:08.752Z,4.30
2019-05-15T19:00:39.970Z,4.17
2019-05-15T19:03:19.148Z,3.87
2019-05-15T19:05:39.774Z,4.22
2019-05-15T19:08:08.695Z,3.93
2019-05-15T19:10:38.575Z,4.20
2019-05-15T19:13:08.593Z,4.43
2019-05-15T19:15:38.174Z,4.30
2019-05-15T19:18:08.024Z,4.47
2019-05-15T19:20:38.900Z,3.90
2019-05-15T19:23:08.240Z,4.20
2019-05-15T19:25:37.582Z,4.40
2019-05-15T19:28:08.448Z,4.47
2019-05-15T19:30:38.886Z,5.20
2019-05-15T19:33:08.251Z,4.20
2019-05-15T19:35:38.693Z,4.30
2019-05-15T19:38:07.941Z,5.40
2019-05-15T19:40:38.986Z,5.03
2019-05-15T19:43:09.193Z,5.33
2019-05-15T19:45:38.745Z,4.83
2019-05-15T19:48:08.970Z,5.53
2019-05-15T19:50:38.458Z,5.70
2019-05-15T19:53:08.242Z,5.53
2019-05-15T19:55:37.095Z,5.50
2019-05-15T19:58:05.931Z,5.60
2019-05-15T20:00:35.042Z,5.07
2019-05-15T20:03:03.951Z,5.17
2019-05-15T20:05:32.754Z,4.67
2019-05-15T20:08:01.714Z,4.73
2019-05-15T20:10:30.698Z,4.73
2019-05-15T20:13:00.286Z,4.23
2019-05-15T20:15:32.295Z,4.50
2019-05-15T20:18:01.153Z,4.20
2019-05-15T20:20:30.173Z,4.43
2019-05-15T20:23:00.504Z,4.30
2019-05-15T20:25:29.595Z,4.17
2019-05-15T20:27:58.450Z,3.87
2019-05-15T20:30:28.580Z,4.03
2019-05-15T20:32:58.523Z,3.90
2019-05-15T20:35:28.215Z,3.50
2019-05-15T20:37:58.158Z,3.53
2019-05-15T20:40:27.620Z,3.40
2019-05-15T20:42:58.955Z,3.40
2019-05-15T20:45:29.179Z,3.50
2019-05-15T20:47:58.499Z,3.30
2019-05-15T20:50:28.242Z,3.50
2019-05-15T20:52:58.753Z,3.90
2019-05-15T20:55:27.788Z,3.63
2019-05-15T20:57:58.606Z,3.93
2019-05-15T21:00:27.651Z,4.17
2019-05-15T21:02:57.831Z,3.67
2019-05-15T21:05:27.809Z,4.17
2019-05-15T21:07:57.131Z,4.07
2019-05-15T21:10:25.969Z,4.47
2019-05-15T21:12:54.737Z,4.20
2019-05-15T21:15:24.320Z,3.57
2019-05-15T21:18:07.415Z,4.10
2019-05-15T21:20:23.662Z,4.40
2019-05-15T21:22:52.518Z,4.33
2019-05-15T21:25:21.533Z,4.10
2019-05-15T21:27:50.271Z,4.33
2019-05-15T21:30:20.079Z,4.20
2019-05-15T21:32:49.616Z,4.20
2019-05-15T21:35:18.662Z,4.60
2019-05-15T21:37:48.938Z,5.07
2019-05-15T21:40:18.070Z,4.43
2019-05-15T21:42:49.266Z,4.67
2019-05-15T21:45:18.539Z,4.87
2019-05-15T21:47:47.686Z,4.70
2019-05-15T21:50:19.090Z,4.67
2019-05-15T21:52:49.504Z,4.60
2019-05-15T21:55:18.680Z,4.90
2019-05-15T21:57:48.085Z,4.67
2019-05-15T22:00:28.875Z,5.03
2019-05-15T22:02:58.568Z,5.23
2019-05-15T22:05:28.493Z,4.80
2019-05-15T22:07:58.795Z,5.37
2019-05-15T22:10:28.839Z,4.87
2019-05-15T22:12:59.034Z,5.60
2019-05-15T22:15:28.577Z,5.43
2019-05-15T22:17:57.924Z,5.20
2019-05-15T22:20:29.906Z,5.73
2019-05-15T22:22:59.565Z,5.30
2019-05-15T22:25:28.180Z,6.10
2019-05-15T22:27:58.022Z,5.47
2019-05-15T22:30:29.891Z,5.50
2019-05-15T22:32:58.658Z,5.87
2019-05-15T22:35:29.452Z,5.80
2019-05-15T22:37:58.749Z,5.77
2019-05-15T22:40:29.035Z,6.13
2019-05-15T22:42:59.084Z,5.83
2019-05-15T22:45:28.760Z,5.73
2019-05-15T22:47:58.632Z,5.57
2019-05-15T22:50:28.220Z,5.97
2019-05-15T22:52:58.644Z,5.77
2019-05-15T22:55:28.873Z,5.73
2019-05-15T22:57:59.426Z,5.90
2019-05-15T23:00:29.239Z,6.03
2019-05-15T23:02:58.351Z,5.73
2019-05-15T23:05:29.346Z,5.73
2019-05-15T23:07:58.881Z,5.70
2019-05-15T23:10:29.296Z,6.40
2019-05-15T23:12:58.676Z,5.77
2019-05-15T23:15:28.153Z,6.20
2019-05-15T23:17:58.218Z,6.20
2019-05-15T23:20:28.481Z,6.03
2019-05-15T23:22:58.387Z,5.90
2019-05-15T23:25:28.953Z,5.87
2019-05-15T23:27:58.453Z,6.30
2019-05-15T23:30:28.804Z,6.87
2019-05-15T23:32:58.300Z,5.87
2019-05-15T23:35:35.658Z,5.90
2019-05-15T23:37:58.360Z,5.97
2019-05-15T23:40:28.789Z,6.07
2019-05-15T23:42:57.712Z,6.70
2019-05-15T23:45:28.762Z,6.40
2019-05-15T23:47:58.027Z,6.90
2019-05-15T23:50:28.902Z,6.70
2019-05-15T23:52:58.361Z,6.80
2019-05-15T23:55:28.661Z,7.00
2019-05-15T23:57:58.415Z,7.03
