createdAt,value
2022-12-17T00:00:56.867Z,83.70
2022-12-17T00:01:56.792Z,85.50
2022-12-17T00:02:56.935Z,92.30
2022-12-17T00:03:57.140Z,81.70
2022-12-17T00:04:56.795Z,82.80
2022-12-17T00:05:56.755Z,85.40
2022-12-17T00:06:56.766Z,90.60
2022-12-17T00:07:56.739Z,85.70
2022-12-17T00:08:56.748Z,81.70
2022-12-17T00:09:56.740Z,87.90
2022-12-17T00:10:56.724Z,81.80
2022-12-17T00:11:56.726Z,85.00
2022-12-17T00:12:56.716Z,81.90
2022-12-17T00:13:56.664Z,81.20
2022-12-17T00:14:56.674Z,87.80
2022-12-17T00:15:56.685Z,90.50
2022-12-17T00:16:56.644Z,80.20
2022-12-17T00:17:56.634Z,87.30
2022-12-17T00:18:56.644Z,83.10
2022-12-17T00:19:56.618Z,87.80
2022-12-17T00:20:56.604Z,82.40
2022-12-17T00:21:56.590Z,82.30
2022-12-17T00:22:56.586Z,77.80
2022-12-17T00:23:56.608Z,81.50
2022-12-17T00:24:56.574Z,83.70
2022-12-17T00:25:56.544Z,85.10
2022-12-17T00:26:56.552Z,83.20
2022-12-17T00:27:56.523Z,82.90
2022-12-17T00:28:56.513Z,87.80
2022-12-17T00:29:56.514Z,85.50
2022-12-17T00:30:56.492Z,81.40
2022-12-17T00:31:56.539Z,89.20
2022-12-17T00:32:56.474Z,81.20
2022-12-17T00:33:56.452Z,85.50
2022-12-17T00:34:56.505Z,77.10
2022-12-17T00:35:56.433Z,86.60
2022-12-17T00:36:56.436Z,83.30
2022-12-17T00:37:56.448Z,95.40
2022-12-17T00:38:56.666Z,82.70
2022-12-17T00:39:59.337Z,85.40
2022-12-17T00:40:56.383Z,87.20
2022-12-17T00:41:56.403Z,86.40
2022-12-17T00:42:56.495Z,87.50
2022-12-17T00:43:56.433Z,92.20
2022-12-17T00:44:56.354Z,90.00
2022-12-17T00:45:56.347Z,90.40
2022-12-17T00:46:56.369Z,88.30
2022-12-17T00:47:56.324Z,91.80
2022-12-17T00:48:56.384Z,84.10
2022-12-17T00:49:56.358Z,90.10
2022-12-17T00:50:56.284Z,90.10
2022-12-17T00:51:56.334Z,86.80
2022-12-17T00:52:56.443Z,89.80
2022-12-17T00:53:56.277Z,91.90
2022-12-17T00:54:56.473Z,99.40
2022-12-17T00:55:56.243Z,95.90
2022-12-17T00:56:56.333Z,89.20
2022-12-17T00:57:56.269Z,94.30
2022-12-17T00:58:56.202Z,87.50
2022-12-17T00:59:56.233Z,87.50
2022-12-17T01:00:56.272Z,89.40
2022-12-17T01:01:56.275Z,95.20
2022-12-17T01:02:56.239Z,96.30
2022-12-17T01:03:56.145Z,90.80
2022-12-17T01:04:56.240Z,91.30
2022-12-17T01:05:56.163Z,97.10
2022-12-17T01:06:56.119Z,90.90
2022-12-17T01:07:56.362Z,95.80
2022-12-17T01:08:56.455Z,90.20
2022-12-17T01:09:56.106Z,90.70
2022-12-17T01:10:56.357Z,96.70
2022-12-17T01:11:56.387Z,93.60
2022-12-17T01:12:56.310Z,95.10
2022-12-17T01:13:56.070Z,96.00
2022-12-17T01:14:56.035Z,96.60
2022-12-17T01:15:56.756Z,95.70
2022-12-17T01:16:56.532Z,92.90
2022-12-17T01:17:56.282Z,92.60
2022-12-17T01:18:56.214Z,89.90
2022-12-17T01:19:56.470Z,94.20
2022-12-17T01:20:55.987Z,96.60
2022-12-17T01:21:55.964Z,95.60
2022-12-17T01:22:56.460Z,97.50
2022-12-17T01:23:55.947Z,101.40
2022-12-17T01:24:56.153Z,90.80
2022-12-17T01:25:56.401Z,95.70
2022-12-17T01:26:56.255Z,98.80
2022-12-17T01:27:56.269Z,95.30
2022-12-17T01:28:55.940Z,101.60
2022-12-17T01:29:55.874Z,95.00
2022-12-17T01:30:55.868Z,89.00
2022-12-17T01:31:55.893Z,94.40
2022-12-17T01:32:55.877Z,99.80
2022-12-17T01:33:55.824Z,92.00
2022-12-17T01:34:55.819Z,97.30
2022-12-17T01:35:55.865Z,96.70
2022-12-17T01:36:55.803Z,97.50
2022-12-17T01:37:55.871Z,100.80
2022-12-17T01:38:55.812Z,99.60
2022-12-17T01:39:55.768Z,95.10
2022-12-17T01:40:55.926Z,94.10
2022-12-17T01:41:55.760Z,95.60
2022-12-17T01:42:55.734Z,97.20
2022-12-17T01:43:55.737Z,89.10
2022-12-17T01:44:55.725Z,93.00
2022-12-17T01:45:55.758Z,93.40
2022-12-17T01:46:55.726Z,91.50
2022-12-17T01:47:56.300Z,100.30
2022-12-17T01:48:55.667Z,96.30
2022-12-17T01:49:55.686Z,87.80
2022-12-17T01:50:55.664Z,90.20
2022-12-17T01:51:55.643Z,90.90
2022-12-17T01:52:55.652Z,87.20
2022-12-17T01:53:56.403Z,95.90
2022-12-17T01:54:55.651Z,95.60
2022-12-17T01:55:55.705Z,94.00
2022-12-17T01:56:55.597Z,97.10
2022-12-17T01:57:55.590Z,91.70
2022-12-17T01:58:55.567Z,92.60
2022-12-17T01:59:55.565Z,98.70
2022-12-17T02:00:55.617Z,94.00
2022-12-17T02:01:55.750Z,95.50
2022-12-17T02:02:55.703Z,95.20
2022-12-17T02:03:55.515Z,89.00
2022-12-17T02:04:55.513Z,89.00
2022-12-17T02:05:55.525Z,94.30
2022-12-17T02:06:55.476Z,101.60
2022-12-17T02:07:55.477Z,90.60
2022-12-17T02:08:55.464Z,88.50
2022-12-17T02:09:55.496Z,95.60
2022-12-17T02:10:56.557Z,94.90
2022-12-17T02:11:55.458Z,96.20
2022-12-17T02:12:55.447Z,96.20
2022-12-17T02:13:55.416Z,90.80
2022-12-17T02:14:55.397Z,96.40
2022-12-17T02:15:55.395Z,95.20
2022-12-17T02:16:55.428Z,99.80
2022-12-17T02:17:55.376Z,84.40
2022-12-17T02:18:55.355Z,94.30
2022-12-17T02:19:55.347Z,91.70
2022-12-17T02:20:55.346Z,95.30
2022-12-17T02:21:55.317Z,95.10
2022-12-17T02:22:55.327Z,95.50
2022-12-17T02:23:56.502Z,91.30
2022-12-17T02:24:55.286Z,87.40
2022-12-17T02:25:55.286Z,92.90
2022-12-17T02:26:55.283Z,86.20
2022-12-17T02:27:55.257Z,89.10
2022-12-17T02:28:55.289Z,93.90
2022-12-17T02:29:55.239Z,83.70
2022-12-17T02:30:55.256Z,101.00
2022-12-17T02:31:55.300Z,88.70
2022-12-17T02:32:55.218Z,94.60
2022-12-17T02:33:55.203Z,91.30
2022-12-17T02:34:55.207Z,92.80
2022-12-17T02:35:55.178Z,90.10
2022-12-17T02:36:55.182Z,87.20
2022-12-17T02:37:55.163Z,83.80
2022-12-17T02:38:56.673Z,88.00
2022-12-17T02:39:55.385Z,83.80
2022-12-17T02:40:56.969Z,87.80
2022-12-17T02:41:55.126Z,89.80
2022-12-17T02:42:55.121Z,88.10
2022-12-17T02:43:55.107Z,84.80
2022-12-17T02:44:55.078Z,82.80
2022-12-17T02:45:55.159Z,93.10
2022-12-17T02:46:55.066Z,88.70
2022-12-17T02:47:55.059Z,90.30
2022-12-17T02:48:55.032Z,88.20
2022-12-17T02:49:55.047Z,90.60
2022-12-17T02:50:55.021Z,88.90
2022-12-17T02:51:55.030Z,91.80
2022-12-17T02:52:54.995Z,85.60
2022-12-17T02:53:54.986Z,89.80
2022-12-17T02:54:54.965Z,87.30
2022-12-17T02:55:54.969Z,81.90
2022-12-17T02:56:54.987Z,96.30
2022-12-17T02:57:54.938Z,91.10
2022-12-17T02:58:54.934Z,87.80
2022-12-17T02:59:54.928Z,92.90
2022-12-17T03:00:54.933Z,88.60
2022-12-17T03:01:55.210Z,91.40
2022-12-17T03:02:55.019Z,92.40
2022-12-17T03:03:54.884Z,83.60
2022-12-17T03:04:54.857Z,87.50
2022-12-17T03:05:54.866Z,89.10
2022-12-17T03:06:54.849Z,91.00
2022-12-17T03:07:54.867Z,82.70
2022-12-17T03:08:54.828Z,84.20
2022-12-17T03:09:54.810Z,86.50
2022-12-17T03:10:54.821Z,84.30
2022-12-17T03:11:54.820Z,91.10
2022-12-17T03:12:54.788Z,81.50
2022-12-17T03:13:54.776Z,84.40
2022-12-17T03:14:54.779Z,84.20
2022-12-17T03:15:54.756Z,87.10
2022-12-17T03:16:54.810Z,87.70
2022-12-17T03:17:54.739Z,84.00
2022-12-17T03:18:54.715Z,81.30
2022-12-17T03:19:54.718Z,85.00
2022-12-17T03:20:54.716Z,85.70
2022-12-17T03:21:54.709Z,86.20
2022-12-17T03:22:54.678Z,90.60
2022-12-17T03:23:54.763Z,91.80
2022-12-17T03:24:54.731Z,91.70
2022-12-17T03:25:54.647Z,86.90
2022-12-17T03:26:54.678Z,84.60
2022-12-17T03:27:54.628Z,83.20
2022-12-17T03:28:54.648Z,83.80
2022-12-17T03:29:54.605Z,89.00
2022-12-17T03:30:54.649Z,84.30
2022-12-17T03:31:54.587Z,86.30
2022-12-17T03:32:54.634Z,81.90
2022-12-17T03:33:54.567Z,88.60
2022-12-17T03:34:54.555Z,81.50
2022-12-17T03:35:54.565Z,84.20
2022-12-17T03:36:54.536Z,84.20
2022-12-17T03:37:54.539Z,87.20
2022-12-17T03:38:54.522Z,88.50
2022-12-17T03:39:54.509Z,88.10
2022-12-17T03:40:54.517Z,89.30
2022-12-17T03:41:54.478Z,85.10
2022-12-17T03:42:54.476Z,82.00
2022-12-17T03:43:54.456Z,85.80
2022-12-17T03:44:54.444Z,86.90
2022-12-17T03:45:54.501Z,89.70
2022-12-17T03:46:54.417Z,84.70
2022-12-17T03:47:54.427Z,82.50
2022-12-17T03:48:54.398Z,87.90
2022-12-17T03:49:54.396Z,80.00
2022-12-17T03:50:54.416Z,84.90
2022-12-17T03:51:54.365Z,82.60
2022-12-17T03:52:54.359Z,88.70
2022-12-17T03:53:54.360Z,82.00
2022-12-17T03:54:54.338Z,84.30
2022-12-17T03:55:54.347Z,86.10
2022-12-17T03:56:54.314Z,80.60
2022-12-17T03:57:54.306Z,84.90
2022-12-17T03:58:54.357Z,86.70
2022-12-17T03:59:54.289Z,92.50
2022-12-17T04:00:54.278Z,84.90
2022-12-17T04:01:54.390Z,88.70
2022-12-17T04:02:54.433Z,91.90
2022-12-17T04:03:54.246Z,85.20
2022-12-17T04:04:54.236Z,90.60
2022-12-17T04:05:54.238Z,84.70
2022-12-17T04:06:54.217Z,79.50
2022-12-17T04:07:54.197Z,84.20
2022-12-17T04:08:54.190Z,86.80
2022-12-17T04:09:54.185Z,85.90
2022-12-17T04:10:54.166Z,85.60
2022-12-17T04:11:54.176Z,83.30
2022-12-17T04:12:54.145Z,85.90
2022-12-17T04:13:54.137Z,80.40
2022-12-17T04:14:54.131Z,90.40
2022-12-17T04:15:54.178Z,85.90
2022-12-17T04:16:54.114Z,84.90
2022-12-17T04:17:54.102Z,82.10
2022-12-17T04:18:54.096Z,82.50
2022-12-17T04:19:54.079Z,87.60
2022-12-17T04:20:54.056Z,85.00
2022-12-17T04:21:54.087Z,84.80
2022-12-17T04:22:54.075Z,88.00
2022-12-17T04:23:54.058Z,84.30
2022-12-17T04:24:54.035Z,84.10
2022-12-17T04:25:54.016Z,81.40
2022-12-17T04:26:54.009Z,83.00
2022-12-17T04:27:53.997Z,87.20
2022-12-17T04:28:53.977Z,88.50
2022-12-17T04:29:53.975Z,79.50
2022-12-17T04:30:54.025Z,91.50
2022-12-17T04:31:53.965Z,83.20
2022-12-17T04:32:53.949Z,83.80
2022-12-17T04:33:53.936Z,83.50
2022-12-17T04:34:53.937Z,77.60
2022-12-17T04:35:53.901Z,81.00
2022-12-17T04:36:53.888Z,80.00
2022-12-17T04:37:53.920Z,81.60
2022-12-17T04:38:53.868Z,85.60
2022-12-17T04:39:53.876Z,86.40
2022-12-17T04:40:53.857Z,80.90
2022-12-17T04:41:53.843Z,88.10
2022-12-17T04:42:53.836Z,81.50
2022-12-17T04:43:58.143Z,78.60
2022-12-17T04:44:54.825Z,84.20
2022-12-17T04:45:53.862Z,85.00
2022-12-17T04:46:53.798Z,75.30
2022-12-17T04:47:53.796Z,80.80
2022-12-17T04:48:53.776Z,76.70
2022-12-17T04:49:53.758Z,82.40
2022-12-17T04:50:53.746Z,81.70
2022-12-17T04:51:53.739Z,80.10
2022-12-17T04:52:53.729Z,78.60
2022-12-17T04:53:53.707Z,83.90
2022-12-17T04:54:53.707Z,79.50
2022-12-17T04:55:53.690Z,86.00
2022-12-17T04:56:53.692Z,83.50
2022-12-17T04:57:53.677Z,77.50
2022-12-17T04:58:53.656Z,74.30
2022-12-17T04:59:53.660Z,72.90
2022-12-17T05:00:53.641Z,80.00
2022-12-17T05:01:53.704Z,79.90
2022-12-17T05:02:53.780Z,75.30
2022-12-17T05:03:53.680Z,72.20
2022-12-17T05:04:53.606Z,78.30
2022-12-17T05:05:53.587Z,76.60
2022-12-17T05:06:53.580Z,74.90
2022-12-17T05:07:53.586Z,72.40
2022-12-17T05:08:53.577Z,78.90
2022-12-17T05:09:53.576Z,74.80
2022-12-17T05:10:53.539Z,79.60
2022-12-17T05:11:53.559Z,76.10
2022-12-17T05:12:53.547Z,74.00
2022-12-17T05:13:53.510Z,71.90
2022-12-17T05:14:53.498Z,71.90
2022-12-17T05:15:53.745Z,73.10
2022-12-17T05:16:53.488Z,77.40
2022-12-17T05:17:53.497Z,80.30
2022-12-17T05:18:53.456Z,77.50
2022-12-17T05:19:53.458Z,78.90
2022-12-17T05:20:53.467Z,74.40
2022-12-17T05:21:53.409Z,79.70
2022-12-17T05:22:53.456Z,74.10
2022-12-17T05:23:53.412Z,77.60
2022-12-17T05:24:53.400Z,77.00
2022-12-17T05:25:53.377Z,72.70
2022-12-17T05:26:53.367Z,82.60
2022-12-17T05:27:53.360Z,75.80
2022-12-17T05:28:53.366Z,73.80
2022-12-17T05:29:53.346Z,72.90
2022-12-17T05:30:53.426Z,70.30
2022-12-17T05:31:53.317Z,71.20
2022-12-17T05:32:53.317Z,75.50
2022-12-17T05:33:53.289Z,79.10
2022-12-17T05:34:53.277Z,75.90
2022-12-17T05:35:53.357Z,73.20
2022-12-17T05:36:53.344Z,81.70
2022-12-17T05:37:53.257Z,74.90
2022-12-17T05:38:53.235Z,73.40
2022-12-17T05:39:53.243Z,74.70
2022-12-17T05:40:53.228Z,72.60
2022-12-17T05:41:53.205Z,72.10
2022-12-17T05:42:53.197Z,66.00
2022-12-17T05:43:53.197Z,72.10
2022-12-17T05:44:53.210Z,69.90
2022-12-17T05:45:53.157Z,77.10
2022-12-17T05:46:53.222Z,71.80
2022-12-17T05:47:53.168Z,77.90
2022-12-17T05:48:53.130Z,78.00
2022-12-17T05:49:53.117Z,70.30
2022-12-17T05:50:53.116Z,66.20
2022-12-17T05:51:53.096Z,70.10
2022-12-17T05:52:53.116Z,72.80
2022-12-17T05:53:53.096Z,69.80
2022-12-17T05:54:53.081Z,70.00
2022-12-17T05:55:53.099Z,68.30
2022-12-17T05:56:53.052Z,77.40
2022-12-17T05:57:56.560Z,66.30
2022-12-17T05:58:53.025Z,63.20
2022-12-17T05:59:53.028Z,63.80
2022-12-17T06:00:52.996Z,59.30
2022-12-17T06:01:53.050Z,63.40
2022-12-17T06:02:53.133Z,56.60
2022-12-17T06:03:53.089Z,61.50
2022-12-17T06:04:56.297Z,58.40
2022-12-17T06:05:53.987Z,56.20
2022-12-17T06:06:52.966Z,58.20
2022-12-17T06:07:52.945Z,61.20
2022-12-17T06:08:52.925Z,60.40
2022-12-17T06:09:52.917Z,66.10
2022-12-17T06:10:53.054Z,66.60
2022-12-17T06:11:54.714Z,74.10
2022-12-17T06:12:53.880Z,61.00
2022-12-17T06:13:52.870Z,55.40
2022-12-17T06:14:52.857Z,59.90
2022-12-17T06:15:52.910Z,52.30
2022-12-17T06:16:52.835Z,58.40
2022-12-17T06:17:52.855Z,62.50
2022-12-17T06:18:52.837Z,55.10
2022-12-17T06:19:52.817Z,54.30
2022-12-17T06:20:52.795Z,58.50
2022-12-17T06:21:52.797Z,61.70
2022-12-17T06:22:52.801Z,60.70
2022-12-17T06:23:52.786Z,54.60
2022-12-17T06:24:52.758Z,55.80
2022-12-17T06:25:52.766Z,56.40
2022-12-17T06:26:52.724Z,54.70
2022-12-17T06:27:52.748Z,52.70
2022-12-17T06:28:52.717Z,57.30
2022-12-17T06:29:52.696Z,52.40
2022-12-17T06:30:52.684Z,59.90
2022-12-17T06:31:52.734Z,57.40
2022-12-17T06:32:52.676Z,50.10
2022-12-17T06:33:52.655Z,56.10
2022-12-17T06:34:52.647Z,58.50
2022-12-17T06:35:52.636Z,65.20
2022-12-17T06:36:52.637Z,57.30
2022-12-17T06:37:52.616Z,54.50
2022-12-17T06:38:52.610Z,46.70
2022-12-17T06:39:52.593Z,50.30
2022-12-17T06:40:52.578Z,49.00
2022-12-17T06:41:52.587Z,50.70
2022-12-17T06:42:52.595Z,49.40
2022-12-17T06:43:52.591Z,49.50
2022-12-17T06:44:52.543Z,49.60
2022-12-17T06:45:52.535Z,46.00
2022-12-17T06:46:52.583Z,49.20
2022-12-17T06:47:52.535Z,44.30
2022-12-17T06:48:52.514Z,51.00
2022-12-17T06:49:56.600Z,55.10
2022-12-17T06:50:53.502Z,53.60
2022-12-17T06:51:52.464Z,56.00
2022-12-17T06:52:52.478Z,60.00
2022-12-17T06:53:52.458Z,50.20
2022-12-17T06:54:52.437Z,47.90
2022-12-17T06:55:52.436Z,50.00
2022-12-17T06:56:52.426Z,49.10
2022-12-17T06:57:52.501Z,46.60
2022-12-17T06:58:52.422Z,50.70
2022-12-17T06:59:52.387Z,49.60
2022-12-17T07:00:52.446Z,52.80
2022-12-17T07:01:52.458Z,48.00
2022-12-17T07:02:52.478Z,48.90
2022-12-17T07:03:52.588Z,52.00
2022-12-17T07:04:52.347Z,46.80
2022-12-17T07:05:52.347Z,49.70
2022-12-17T07:06:52.308Z,51.30
2022-12-17T07:07:52.305Z,50.20
2022-12-17T07:08:52.315Z,50.60
2022-12-17T07:09:52.289Z,44.10
2022-12-17T07:10:52.332Z,42.50
2022-12-17T07:11:52.364Z,41.30
2022-12-17T07:12:52.256Z,44.20
2022-12-17T07:13:52.256Z,44.80
2022-12-17T07:14:52.224Z,38.70
2022-12-17T07:15:52.232Z,42.20
2022-12-17T07:16:52.290Z,34.90
2022-12-17T07:17:52.196Z,37.40
2022-12-17T07:18:52.206Z,37.60
2022-12-17T07:19:52.177Z,38.60
2022-12-17T07:20:52.174Z,37.70
2022-12-17T07:21:52.175Z,39.40
2022-12-17T07:22:52.144Z,34.90
2022-12-17T07:23:52.166Z,36.10
2022-12-17T07:24:52.126Z,35.50
2022-12-17T07:25:52.106Z,36.10
2022-12-17T07:26:52.118Z,35.40
2022-12-17T07:27:52.087Z,40.40
2022-12-17T07:28:52.136Z,35.20
2022-12-17T07:29:52.086Z,34.10
2022-12-17T07:30:55.750Z,34.70
2022-12-17T07:31:52.171Z,33.60
2022-12-17T07:32:52.053Z,33.10
2022-12-17T07:33:52.036Z,32.40
2022-12-17T07:34:52.025Z,31.00
2022-12-17T07:35:52.015Z,33.10
2022-12-17T07:36:51.996Z,33.80
2022-12-17T07:37:51.985Z,33.60
2022-12-17T07:38:51.996Z,37.00
2022-12-17T07:39:51.983Z,37.60
2022-12-17T07:40:52.005Z,35.80
2022-12-17T07:41:51.964Z,44.60
2022-12-17T07:42:51.947Z,36.90
2022-12-17T07:43:53.363Z,37.60
2022-12-17T07:44:51.911Z,39.70
2022-12-17T07:45:51.955Z,40.80
2022-12-17T07:46:51.899Z,45.30
2022-12-17T07:47:51.925Z,38.90
2022-12-17T07:48:51.895Z,42.10
2022-12-17T07:49:51.855Z,37.90
2022-12-17T07:50:51.857Z,40.80
2022-12-17T07:51:51.845Z,46.10
2022-12-17T07:52:51.845Z,37.80
2022-12-17T07:53:51.833Z,41.10
2022-12-17T07:54:51.810Z,41.40
2022-12-17T07:55:51.886Z,35.90
2022-12-17T07:56:51.802Z,36.90
2022-12-17T07:57:51.809Z,38.20
2022-12-17T07:58:52.055Z,37.60
2022-12-17T07:59:51.814Z,38.30
2022-12-17T08:00:51.780Z,39.50
2022-12-17T08:01:51.934Z,39.10
2022-12-17T08:02:51.873Z,34.60
2022-12-17T08:03:51.726Z,36.80
2022-12-17T08:04:51.718Z,37.20
2022-12-17T08:05:51.688Z,38.70
2022-12-17T08:06:56.625Z,37.70
2022-12-17T08:07:52.709Z,34.50
2022-12-17T08:08:51.656Z,39.30
2022-12-17T08:09:51.662Z,39.40
2022-12-17T08:10:51.647Z,38.80
2022-12-17T08:11:51.635Z,40.30
2022-12-17T08:12:51.614Z,39.50
2022-12-17T08:13:51.630Z,38.00
2022-12-17T08:14:51.604Z,39.40
2022-12-17T08:15:51.591Z,36.20
2022-12-17T08:16:51.675Z,36.70
2022-12-17T08:17:51.614Z,36.60
2022-12-17T08:18:51.585Z,31.80
2022-12-17T08:19:51.827Z,34.20
2022-12-17T08:20:51.537Z,36.10
2022-12-17T08:21:51.550Z,38.00
2022-12-17T08:22:51.516Z,33.50
2022-12-17T08:23:51.517Z,35.70
2022-12-17T08:24:51.535Z,36.20
2022-12-17T08:25:51.498Z,38.50
2022-12-17T08:26:51.496Z,40.30
2022-12-17T08:27:51.477Z,40.70
2022-12-17T08:28:51.594Z,38.30
2022-12-17T08:29:51.465Z,38.20
2022-12-17T08:30:51.524Z,36.30
2022-12-17T08:31:51.455Z,34.00
2022-12-17T08:32:51.415Z,38.30
2022-12-17T08:33:51.395Z,37.30
2022-12-17T08:34:51.406Z,37.20
2022-12-17T08:35:51.384Z,35.20
2022-12-17T08:36:51.376Z,42.90
2022-12-17T08:37:51.366Z,39.80
2022-12-17T08:38:51.356Z,36.90
2022-12-17T08:39:51.365Z,37.70
2022-12-17T08:40:51.342Z,36.10
2022-12-17T08:41:54.909Z,41.50
2022-12-17T08:42:52.305Z,40.00
2022-12-17T08:43:51.295Z,39.70
2022-12-17T08:44:51.294Z,39.70
2022-12-17T08:45:51.340Z,40.30
2022-12-17T08:46:51.292Z,42.20
2022-12-17T08:47:51.249Z,42.00
2022-12-17T08:48:51.256Z,41.70
2022-12-17T08:49:51.287Z,44.60
2022-12-17T08:50:51.237Z,42.00
2022-12-17T08:51:51.205Z,41.70
2022-12-17T08:52:51.229Z,44.30
2022-12-17T08:53:51.194Z,45.50
2022-12-17T08:54:51.185Z,43.40
2022-12-17T08:55:51.210Z,46.90
2022-12-17T08:56:51.174Z,40.40
2022-12-17T08:57:51.145Z,43.80
2022-12-17T08:58:55.675Z,46.20
2022-12-17T08:59:52.155Z,47.10
2022-12-17T09:00:51.183Z,46.10
2022-12-17T09:01:51.182Z,48.90
2022-12-17T09:02:51.265Z,49.30
2022-12-17T09:03:51.088Z,46.10
2022-12-17T09:04:51.089Z,43.60
2022-12-17T09:05:51.073Z,43.20
2022-12-17T09:06:51.057Z,42.80
2022-12-17T09:07:51.046Z,46.70
2022-12-17T09:08:51.065Z,44.60
2022-12-17T09:09:51.074Z,45.40
2022-12-17T09:10:51.015Z,41.80
2022-12-17T09:11:50.997Z,44.70
2022-12-17T09:12:50.998Z,47.20
2022-12-17T09:13:51.094Z,43.00
2022-12-17T09:14:50.996Z,44.10
2022-12-17T09:15:50.955Z,44.30
2022-12-17T09:16:51.023Z,46.00
2022-12-17T09:17:50.967Z,50.00
2022-12-17T09:18:50.927Z,44.30
2022-12-17T09:19:50.925Z,45.40
2022-12-17T09:20:50.912Z,44.20
2022-12-17T09:21:50.907Z,46.40
2022-12-17T09:22:50.893Z,48.60
2022-12-17T09:23:50.906Z,45.90
2022-12-17T09:24:50.886Z,44.30
2022-12-17T09:25:55.045Z,46.00
2022-12-17T09:26:51.846Z,48.80
2022-12-17T09:27:50.846Z,46.60
2022-12-17T09:28:50.815Z,47.50
2022-12-17T09:29:50.825Z,50.40
2022-12-17T09:30:50.879Z,48.10
2022-12-17T09:31:50.788Z,47.70
2022-12-17T09:32:50.778Z,48.00
2022-12-17T09:33:50.794Z,48.80
2022-12-17T09:34:50.766Z,44.30
2022-12-17T09:35:50.770Z,49.80
2022-12-17T09:36:51.438Z,52.20
2022-12-17T09:37:50.735Z,48.90
2022-12-17T09:38:50.754Z,47.10
2022-12-17T09:39:50.744Z,47.40
2022-12-17T09:40:50.713Z,50.30
2022-12-17T09:41:50.698Z,47.30
2022-12-17T09:42:54.437Z,50.30
2022-12-17T09:43:51.673Z,49.30
2022-12-17T09:44:50.676Z,46.60
2022-12-17T09:45:50.700Z,51.10
2022-12-17T09:46:50.654Z,45.90
2022-12-17T09:47:50.673Z,50.90
2022-12-17T09:48:50.602Z,49.40
2022-12-17T09:49:50.625Z,55.10
2022-12-17T09:50:50.597Z,55.30
2022-12-17T09:51:50.614Z,55.40
2022-12-17T09:52:50.588Z,54.40
2022-12-17T09:53:50.563Z,52.90
2022-12-17T09:54:50.615Z,55.50
2022-12-17T09:55:50.583Z,49.00
2022-12-17T09:56:50.606Z,55.80
2022-12-17T09:57:50.551Z,50.10
2022-12-17T09:58:50.583Z,57.20
2022-12-17T09:59:50.640Z,51.40
2022-12-17T10:00:50.594Z,53.20
2022-12-17T10:01:50.653Z,53.00
2022-12-17T10:02:50.764Z,62.10
2022-12-17T10:03:50.529Z,55.20
2022-12-17T10:04:50.444Z,52.10
2022-12-17T10:05:50.455Z,52.60
2022-12-17T10:06:50.406Z,48.50
2022-12-17T10:07:50.424Z,54.00
2022-12-17T10:08:50.397Z,55.30
2022-12-17T10:09:50.441Z,47.80
2022-12-17T10:10:50.375Z,52.90
2022-12-17T10:11:50.376Z,50.80
2022-12-17T10:12:50.346Z,44.80
2022-12-17T10:13:50.345Z,47.80
2022-12-17T10:14:50.363Z,49.30
2022-12-17T10:15:50.400Z,50.50
2022-12-17T10:16:50.305Z,45.80
2022-12-17T10:17:50.335Z,53.00
2022-12-17T10:18:50.293Z,49.30
2022-12-17T10:19:50.436Z,47.50
2022-12-17T10:20:50.266Z,49.40
2022-12-17T10:21:50.267Z,51.00
2022-12-17T10:22:50.236Z,46.70
2022-12-17T10:23:50.245Z,39.80
2022-12-17T10:24:50.273Z,40.10
2022-12-17T10:25:50.224Z,38.10
2022-12-17T10:26:50.197Z,34.70
2022-12-17T10:27:50.195Z,38.80
2022-12-17T10:28:50.196Z,36.40
2022-12-17T10:29:50.207Z,38.10
2022-12-17T10:30:50.237Z,37.40
2022-12-17T10:31:50.154Z,36.90
2022-12-17T10:32:50.151Z,38.10
2022-12-17T10:33:50.147Z,37.10
2022-12-17T10:34:50.166Z,37.30
2022-12-17T10:35:50.107Z,39.50
2022-12-17T10:36:50.094Z,35.50
2022-12-17T10:37:50.090Z,40.50
2022-12-17T10:38:50.192Z,36.80
2022-12-17T10:39:50.059Z,41.10
2022-12-17T10:40:50.069Z,34.50
2022-12-17T10:41:50.182Z,38.40
2022-12-17T10:42:50.025Z,33.00
2022-12-17T10:43:50.027Z,31.50
2022-12-17T10:44:50.006Z,36.70
2022-12-17T10:45:50.009Z,37.00
2022-12-17T10:46:50.034Z,32.00
2022-12-17T10:47:50.018Z,35.40
2022-12-17T10:48:49.974Z,32.20
2022-12-17T10:49:49.959Z,34.40
2022-12-17T10:50:49.946Z,31.60
2022-12-17T10:51:49.941Z,34.50
2022-12-17T10:52:49.949Z,33.80
2022-12-17T10:53:49.918Z,32.10
2022-12-17T10:54:50.121Z,31.70
2022-12-17T10:55:49.903Z,30.20
2022-12-17T10:56:49.876Z,36.40
2022-12-17T10:57:49.872Z,34.50
2022-12-17T10:58:49.857Z,30.50
2022-12-17T10:59:49.847Z,30.00
2022-12-17T11:00:50.758Z,28.90
2022-12-17T11:01:49.904Z,29.10
2022-12-17T11:02:50.060Z,31.50
2022-12-17T11:03:49.920Z,29.30
2022-12-17T11:04:49.797Z,29.10
2022-12-17T11:05:51.172Z,30.60
2022-12-17T11:06:49.783Z,29.20
2022-12-17T11:07:49.766Z,31.30
2022-12-17T11:08:49.756Z,30.80
2022-12-17T11:09:49.743Z,30.00
2022-12-17T11:10:49.744Z,27.50
2022-12-17T11:11:49.729Z,30.50
2022-12-17T11:12:49.699Z,30.10
2022-12-17T11:13:49.719Z,26.20
2022-12-17T11:14:49.680Z,31.30
2022-12-17T11:15:49.757Z,27.00
2022-12-17T11:16:49.661Z,25.00
2022-12-17T11:17:49.673Z,25.70
2022-12-17T11:18:49.651Z,24.50
2022-12-17T11:19:49.638Z,24.90
2022-12-17T11:20:49.634Z,24.80
2022-12-17T11:21:49.613Z,24.70
2022-12-17T11:22:49.614Z,25.50
2022-12-17T11:23:49.581Z,24.80
2022-12-17T11:24:49.573Z,22.40
2022-12-17T11:25:49.583Z,23.00
2022-12-17T11:26:49.553Z,23.80
2022-12-17T11:27:49.561Z,24.70
2022-12-17T11:28:49.545Z,26.30
2022-12-17T11:29:49.523Z,26.70
2022-12-17T11:30:49.607Z,25.70
2022-12-17T11:31:49.508Z,23.80
2022-12-17T11:32:49.503Z,23.10
2022-12-17T11:33:49.465Z,23.20
2022-12-17T11:34:49.464Z,21.90
2022-12-17T11:35:49.472Z,22.70
2022-12-17T11:36:49.434Z,23.70
2022-12-17T11:37:49.436Z,27.20
2022-12-17T11:38:49.415Z,27.00
2022-12-17T11:39:49.396Z,24.30
2022-12-17T11:40:49.419Z,23.20
2022-12-17T11:41:49.376Z,23.20
2022-12-17T11:42:49.375Z,23.00
2022-12-17T11:43:49.356Z,22.30
2022-12-17T11:44:49.351Z,21.00
2022-12-17T11:45:49.358Z,21.10
2022-12-17T11:46:49.400Z,23.80
2022-12-17T11:47:49.318Z,22.10
2022-12-17T11:48:49.339Z,22.40
2022-12-17T11:49:49.302Z,23.70
2022-12-17T11:50:49.299Z,21.50
2022-12-17T11:51:49.298Z,21.70
2022-12-17T11:52:49.279Z,20.70
2022-12-17T11:53:49.252Z,21.10
2022-12-17T11:54:49.253Z,21.20
2022-12-17T11:55:49.241Z,19.10
2022-12-17T11:56:49.219Z,20.20
2022-12-17T11:57:49.202Z,20.00
2022-12-17T11:58:49.202Z,17.40
2022-12-17T11:59:53.501Z,20.20
2022-12-17T12:00:50.182Z,19.90
2022-12-17T12:01:49.221Z,21.30
2022-12-17T12:02:49.249Z,22.10
2022-12-17T12:03:49.204Z,22.70
2022-12-17T12:04:49.131Z,19.50
2022-12-17T12:05:54.839Z,21.00
2022-12-17T12:06:50.113Z,20.00
2022-12-17T12:07:49.095Z,20.20
2022-12-17T12:08:49.087Z,20.20
2022-12-17T12:09:49.072Z,20.30
2022-12-17T12:10:49.084Z,20.10
2022-12-17T12:11:49.062Z,21.80
2022-12-17T12:12:49.043Z,19.10
2022-12-17T12:13:49.064Z,22.80
2022-12-17T12:14:49.023Z,19.50
2022-12-17T12:15:49.044Z,20.80
2022-12-17T12:16:49.068Z,19.60
2022-12-17T12:17:48.985Z,21.40
2022-12-17T12:18:49.019Z,19.40
2022-12-17T12:19:48.986Z,19.30
2022-12-17T12:20:48.967Z,20.90
2022-12-17T12:21:48.946Z,22.10
2022-12-17T12:22:48.967Z,19.10
2022-12-17T12:23:48.929Z,20.00
2022-12-17T12:24:48.958Z,23.20
2022-12-17T12:25:48.914Z,20.10
2022-12-17T12:26:48.887Z,22.10
2022-12-17T12:27:48.883Z,21.80
2022-12-17T12:28:48.870Z,21.20
2022-12-17T12:29:48.883Z,19.50
2022-12-17T12:30:48.849Z,23.00
2022-12-17T12:31:48.913Z,20.70
2022-12-17T12:32:48.819Z,19.10
2022-12-17T12:33:48.811Z,19.20
2022-12-17T12:34:48.800Z,20.60
2022-12-17T12:35:48.800Z,19.20
2022-12-17T12:36:48.771Z,20.90
2022-12-17T12:37:48.763Z,22.20
2022-12-17T12:38:49.258Z,22.50
2022-12-17T12:39:48.752Z,22.70
2022-12-17T12:40:48.743Z,20.40
2022-12-17T12:41:48.729Z,21.10
2022-12-17T12:42:48.723Z,19.50
2022-12-17T12:43:48.713Z,22.50
2022-12-17T12:44:49.891Z,20.40
2022-12-17T12:45:48.729Z,19.10
2022-12-17T12:46:48.665Z,17.70
2022-12-17T12:47:48.666Z,18.30
2022-12-17T12:48:48.653Z,18.50
2022-12-17T12:49:48.636Z,21.40
2022-12-17T12:50:48.625Z,18.50
2022-12-17T12:51:48.624Z,17.40
2022-12-17T12:52:48.639Z,20.00