createdAt,value
2022-10-04T00:00:00.313Z,985.8
2022-10-04T00:05:00.374Z,985.8
2022-10-04T00:10:00.453Z,985.8
2022-10-04T00:15:00.381Z,985.8
2022-10-04T00:20:00.425Z,986
2022-10-04T00:25:00.362Z,986
2022-10-04T00:30:00.429Z,985.8
2022-10-04T00:35:00.367Z,985.8
2022-10-04T00:40:00.401Z,986.2
2022-10-04T00:45:00.346Z,986.7
2022-10-04T00:50:00.396Z,987.1
2022-10-04T00:55:00.363Z,987.1
2022-10-04T01:00:00.370Z,987.5
2022-10-04T01:05:00.374Z,987.3
2022-10-04T01:10:00.370Z,987.3
2022-10-04T01:15:00.372Z,987.1
2022-10-04T01:20:00.387Z,987.1
2022-10-04T01:25:00.384Z,986.9
2022-10-04T01:30:00.382Z,986.7
2022-10-04T01:35:00.310Z,986.7
2022-10-04T01:40:00.310Z,986.4
2022-10-04T01:45:00.297Z,986.9
2022-10-04T01:50:00.295Z,987.1
2022-10-04T01:55:00.295Z,986.9
2022-10-04T02:00:00.309Z,987.1
2022-10-04T02:05:01.377Z,987.1
2022-10-04T02:10:01.324Z,987.3
2022-10-04T02:15:01.285Z,987.1
2022-10-04T02:20:01.306Z,987.1
2022-10-04T02:25:01.298Z,987.3
2022-10-04T02:30:01.325Z,987.3
2022-10-04T02:35:01.303Z,987.3
2022-10-04T02:40:01.327Z,987.3
2022-10-04T02:45:01.324Z,987.5
2022-10-04T02:50:01.340Z,987.5
2022-10-04T02:55:01.343Z,987.5
2022-10-04T03:00:01.347Z,987.7
2022-10-04T03:05:01.333Z,987.5
2022-10-04T03:10:01.344Z,987.5
2022-10-04T03:15:01.400Z,987.3
2022-10-04T03:20:01.389Z,987.1
2022-10-04T03:25:01.382Z,987.1
2022-10-04T03:30:01.383Z,987.1
2022-10-04T03:35:01.363Z,987.1
2022-10-04T03:40:01.393Z,987.1
2022-10-04T03:45:01.364Z,986.9
2022-10-04T03:50:01.376Z,987.5
2022-10-04T03:55:01.385Z,987.1
2022-10-04T04:00:01.414Z,987.3
2022-10-04T04:05:01.398Z,987.1
2022-10-04T04:10:01.411Z,986.9
2022-10-04T04:15:01.418Z,986.7
2022-10-04T04:20:06.137Z,986.7
2022-10-04T04:25:01.419Z,986.7
2022-10-04T04:30:01.444Z,986.7
2022-10-04T04:35:01.424Z,986.9
2022-10-04T04:40:00.152Z,986.9
2022-10-04T04:45:00.349Z,987.1
2022-10-04T04:50:00.189Z,987.1
2022-10-04T04:55:00.188Z,987.1
2022-10-04T05:00:00.218Z,987.3
2022-10-04T05:05:00.215Z,987.5
2022-10-04T05:10:00.198Z,987.5
2022-10-04T05:15:00.225Z,987.1
2022-10-04T05:20:00.203Z,987.3
2022-10-04T05:25:00.207Z,987.1
2022-10-04T05:30:00.263Z,987.1
2022-10-04T05:35:00.244Z,987.3
2022-10-04T05:40:00.237Z,987.3
2022-10-04T05:45:00.255Z,987.3
2022-10-04T05:50:00.246Z,987.3
2022-10-04T05:55:00.269Z,987.3
2022-10-04T06:00:04.183Z,987.5
2022-10-04T06:05:00.273Z,987.7
2022-10-04T06:10:00.255Z,987.5
2022-10-04T06:15:00.286Z,987.5
2022-10-04T06:20:00.280Z,987.5
2022-10-04T06:25:00.295Z,987.3
2022-10-04T06:30:00.299Z,987.3
2022-10-04T06:35:00.291Z,987.1
2022-10-04T06:40:00.299Z,987.1
2022-10-04T06:45:00.316Z,987.3
2022-10-04T06:50:00.370Z,987.1
2022-10-04T06:55:00.315Z,986.9
2022-10-04T07:00:00.328Z,986.2
2022-10-04T07:05:08.557Z,986.2
2022-10-04T07:10:00.365Z,986.2
2022-10-04T07:15:00.356Z,986.2
2022-10-04T07:20:00.337Z,986.2
2022-10-04T07:25:00.346Z,985.8
2022-10-04T07:30:00.344Z,985.1
2022-10-04T07:35:00.364Z,984.5
2022-10-04T07:40:00.351Z,983.8
2022-10-04T07:45:00.377Z,983.6
2022-10-04T07:50:00.366Z,983.6
2022-10-04T07:55:00.378Z,982.3
2022-10-04T08:00:00.383Z,981.2
2022-10-04T08:05:00.384Z,981.4
2022-10-04T08:10:00.414Z,981
2022-10-04T08:15:00.422Z,981
2022-10-04T08:20:00.396Z,981
2022-10-04T08:25:00.408Z,979.9
2022-10-04T08:30:00.410Z,980.6
2022-10-04T08:35:00.413Z,979.9
2022-10-04T08:40:00.421Z,979.5
2022-10-04T08:45:00.416Z,978
2022-10-04T08:50:00.418Z,978.4
2022-10-04T08:55:00.420Z,978.2
2022-10-04T09:00:00.476Z,978
2022-10-04T09:05:00.441Z,977.5
2022-10-04T09:10:00.439Z,977.1
2022-10-04T09:15:00.475Z,976.2
2022-10-04T09:20:19.742Z,977.1
2022-10-04T09:25:00.478Z,976.7
2022-10-04T09:30:00.457Z,977.3
2022-10-04T09:35:00.490Z,977.3
2022-10-04T09:40:00.495Z,976.7
2022-10-04T09:45:00.496Z,976.2
2022-10-04T09:50:00.494Z,975.8
2022-10-04T09:55:00.495Z,976.2
2022-10-04T10:00:00.505Z,975.1
2022-10-04T10:05:00.515Z,974.5
2022-10-04T10:10:00.540Z,973.6
2022-10-04T10:15:00.545Z,973
2022-10-04T10:20:00.526Z,974.5
2022-10-04T10:25:00.529Z,974
2022-10-04T10:30:00.542Z,973
2022-10-04T10:35:00.439Z,972.5
2022-10-04T10:40:00.288Z,971.2
2022-10-04T10:45:00.147Z,971.4
2022-10-04T10:50:00.139Z,973.2
2022-10-04T10:55:00.134Z,972.3
2022-10-04T11:00:00.145Z,973
2022-10-04T11:05:00.138Z,972.3
2022-10-04T11:10:00.189Z,971.9
2022-10-04T11:15:00.136Z,970.6
2022-10-04T11:20:00.216Z,971.2
2022-10-04T11:25:00.181Z,970.6
2022-10-04T11:30:00.149Z,972.1
2022-10-04T11:35:00.200Z,971.2
2022-10-04T11:40:00.197Z,969.7
2022-10-04T11:45:00.180Z,970.4
2022-10-04T11:50:00.186Z,970.6
2022-10-04T11:55:00.193Z,970.1
2022-10-04T12:00:00.232Z,970.1
2022-10-04T12:05:00.298Z,971
2022-10-04T12:10:01.220Z,970.4
2022-10-04T12:15:00.218Z,968.6
2022-10-04T12:20:00.234Z,970.1
2022-10-04T12:25:00.234Z,969.7
2022-10-04T12:30:00.259Z,968.6
2022-10-04T12:35:00.245Z,968.8
2022-10-04T12:40:00.243Z,969.3
2022-10-04T12:45:00.255Z,968.4
2022-10-04T12:50:00.254Z,968.8
2022-10-04T12:55:00.250Z,968
2022-10-04T13:00:00.266Z,968.8
2022-10-04T13:05:00.275Z,968.8
2022-10-04T13:10:22.962Z,968.4
2022-10-04T13:15:00.302Z,969
2022-10-04T13:20:00.310Z,969.5
2022-10-04T13:25:00.308Z,968.4
2022-10-04T13:30:00.327Z,969.3
2022-10-04T13:35:00.297Z,968.8
2022-10-04T13:40:00.309Z,969.5
2022-10-04T13:45:00.316Z,970.1
2022-10-04T13:50:00.313Z,970.1
2022-10-04T13:55:00.309Z,969.7
2022-10-04T14:00:00.322Z,970.8
2022-10-04T14:05:00.326Z,971
2022-10-04T14:10:00.329Z,970.4
2022-10-04T14:15:00.343Z,970.6
2022-10-04T14:20:00.440Z,971
2022-10-04T14:25:00.452Z,971.4
2022-10-04T14:30:00.440Z,971.4
2022-10-04T14:35:00.532Z,971.4
2022-10-04T14:40:00.481Z,971
2022-10-04T14:45:00.364Z,971
2022-10-04T14:50:01.047Z,971.4
2022-10-04T14:55:04.021Z,971.4
2022-10-04T15:00:02.188Z,970.6
2022-10-04T15:05:00.584Z,971.4
2022-10-04T15:10:00.613Z,971.9
2022-10-04T15:15:00.385Z,971.9
2022-10-04T15:20:00.555Z,971.4
2022-10-04T15:25:00.544Z,972.5
2022-10-04T15:30:00.412Z,973
2022-10-04T15:35:00.527Z,973.2
2022-10-04T15:40:00.525Z,973.6
2022-10-04T15:45:00.542Z,973.8
2022-10-04T15:50:00.486Z,974.5
2022-10-04T15:55:00.537Z,974.9
2022-10-04T16:00:00.545Z,974.9
2022-10-04T16:05:00.575Z,975.1
2022-10-04T16:10:00.496Z,975.6
2022-10-04T16:15:00.505Z,975.8
2022-10-04T16:20:00.469Z,976
2022-10-04T16:25:00.465Z,976.2
2022-10-04T16:30:25.026Z,976.9
2022-10-04T16:35:00.358Z,977.1
2022-10-04T16:40:00.304Z,977.1
2022-10-04T16:45:00.127Z,977.3
2022-10-04T16:50:00.171Z,977.5
2022-10-04T16:55:00.154Z,977.5
2022-10-04T17:00:00.158Z,978
2022-10-04T17:05:00.127Z,978.4
2022-10-04T17:10:00.139Z,978.8
2022-10-04T17:15:00.244Z,979.3
2022-10-04T17:20:00.123Z,978.8
2022-10-04T17:25:00.147Z,979.5
2022-10-04T17:30:00.195Z,979.9
2022-10-04T17:35:00.130Z,980.1
2022-10-04T17:40:01.584Z,980.4
2022-10-04T17:45:00.195Z,981
2022-10-04T17:50:00.173Z,981
2022-10-04T17:55:00.185Z,981.4
2022-10-04T18:00:00.206Z,981.9
2022-10-04T18:05:00.208Z,981.9
2022-10-04T18:10:00.255Z,982.3
2022-10-04T18:15:00.232Z,982.1
2022-10-04T18:20:00.201Z,981.9
2022-10-04T18:25:00.216Z,981.9
2022-10-04T18:30:00.242Z,982.3
2022-10-04T18:35:00.228Z,982.7
2022-10-04T18:40:00.274Z,983
2022-10-04T18:45:00.288Z,983.2
2022-10-04T18:50:00.232Z,983.2
2022-10-04T18:55:00.281Z,983.8
2022-10-04T19:00:00.274Z,984
2022-10-04T19:05:00.272Z,984.5
2022-10-04T19:10:00.272Z,984.5
2022-10-04T19:15:00.350Z,984.5
2022-10-04T19:20:00.397Z,984.9
2022-10-04T19:25:00.307Z,984.9
2022-10-04T19:30:00.293Z,984.9
2022-10-04T19:35:00.340Z,985.1
2022-10-04T19:40:00.323Z,984.9
2022-10-04T19:45:00.313Z,985.1
2022-10-04T19:50:00.298Z,985.4
2022-10-04T19:55:00.374Z,985.4
2022-10-04T20:00:00.321Z,985.4
2022-10-04T20:05:00.336Z,985.4
2022-10-04T20:10:00.341Z,985.8
2022-10-04T20:15:00.329Z,985.8
2022-10-04T20:20:00.370Z,985.6
2022-10-04T20:25:00.384Z,985.4
2022-10-04T20:30:00.369Z,985.4
2022-10-04T20:35:00.354Z,985.4
2022-10-04T20:40:00.439Z,985.8
2022-10-04T20:45:00.353Z,985.8
2022-10-04T20:50:00.357Z,986
2022-10-04T20:55:00.400Z,986.2
2022-10-04T21:00:00.410Z,986.2
2022-10-04T21:05:00.387Z,986.2
2022-10-04T21:20:00.467Z,986.2
2022-10-04T21:25:00.410Z,986.2
2022-10-04T21:30:00.433Z,986.2
2022-10-04T21:35:00.540Z,986.2
2022-10-04T21:40:00.574Z,986.2
2022-10-04T21:45:00.558Z,986.2
2022-10-04T21:50:00.596Z,986.7
2022-10-04T21:55:00.496Z,986.7
2022-10-04T22:00:00.473Z,986.7
2022-10-04T22:05:00.439Z,986.7
2022-10-04T22:10:00.449Z,986.2
2022-10-04T22:15:00.455Z,986.4
2022-10-04T22:20:00.463Z,986.7
2022-10-04T22:25:00.475Z,986.7
2022-10-04T22:30:00.473Z,986.4
2022-10-04T22:35:00.381Z,986.2
2022-10-04T22:40:00.283Z,986.2
2022-10-04T22:45:00.151Z,986.7
2022-10-04T22:50:00.178Z,986.7
2022-10-04T22:55:00.142Z,986.4
2022-10-04T23:00:00.163Z,986.7
2022-10-04T23:05:00.327Z,986.9
2022-10-04T23:10:00.157Z,987.1
2022-10-04T23:15:00.161Z,987.1
2022-10-04T23:20:00.158Z,986.9
2022-10-04T23:25:00.166Z,986.7
2022-10-04T23:30:00.238Z,986.9
2022-10-04T23:35:00.173Z,986.7
2022-10-04T23:40:00.187Z,986.7
2022-10-04T23:45:00.203Z,986.7
2022-10-04T23:50:00.193Z,987.1
2022-10-04T23:55:00.206Z,987.3
