createdAt,value
2023-01-29T06:01:18.971Z,101297.56
2023-01-29T06:03:46.771Z,101295.75
2023-01-29T06:06:13.922Z,101301.97
2023-01-29T06:08:40.867Z,101302.59
2023-01-29T06:11:09.521Z,101302.69
2023-01-29T06:13:36.238Z,101296.91
2023-01-29T06:16:07.730Z,101289.81
2023-01-29T06:18:35.511Z,101290.84
2023-01-29T06:21:04.366Z,101278.41
2023-01-29T06:23:31.616Z,101276.03
2023-01-29T06:26:04.120Z,101283.31
2023-01-29T06:28:31.036Z,101273.50
2023-01-29T06:31:08.258Z,101286.84
2023-01-29T06:33:43.439Z,101297.72
2023-01-29T06:36:10.759Z,101301.25
2023-01-29T06:38:37.332Z,101299.69
2023-01-29T06:41:12.639Z,101313.31
2023-01-29T06:43:39.885Z,101312.75
2023-01-29T06:46:08.794Z,101309.97
2023-01-29T06:48:35.957Z,101292.34
2023-01-29T06:51:05.880Z,101302.78
2023-01-29T06:53:33.958Z,101310.75
2023-01-29T06:56:01.169Z,101297.84
2023-01-29T06:58:28.936Z,101296.94
2023-01-29T07:01:03.534Z,101303.94
2023-01-29T07:03:30.156Z,101297.72
2023-01-29T07:05:57.324Z,101284.59
2023-01-29T07:08:23.925Z,101296.06
2023-01-29T07:10:51.123Z,101294.13
2023-01-29T07:13:17.748Z,101302.78
2023-01-29T07:15:44.907Z,101295.81
2023-01-29T07:18:14.323Z,101296.59
2023-01-29T07:20:44.494Z,101292.44
2023-01-29T07:23:13.325Z,101301.28
2023-01-29T07:25:42.140Z,101302.06
2023-01-29T07:28:09.211Z,101321.38
2023-01-29T07:30:37.201Z,101311.97
2023-01-29T07:33:07.428Z,101312.28
2023-01-29T07:35:46.839Z,101305.13
2023-01-29T07:38:15.113Z,101298.41
2023-01-29T07:40:42.432Z,101302.09
2023-01-29T07:43:11.160Z,101285.34
2023-01-29T07:45:39.897Z,101282.78
2023-01-29T07:48:09.924Z,101291.44
2023-01-29T07:50:37.374Z,101294.75
2023-01-29T07:53:04.264Z,101306.53
2023-01-29T07:55:32.996Z,101293.41
2023-01-29T07:58:02.007Z,101281.28
2023-01-29T08:00:30.572Z,101265.44
2023-01-29T08:03:13.102Z,101239.84
2023-01-29T08:05:40.478Z,101259.88
2023-01-29T08:08:08.007Z,101266.81
2023-01-29T08:10:36.669Z,101268.50
2023-01-29T08:13:05.143Z,101270.19
2023-01-29T08:15:32.916Z,101272.84
2023-01-29T08:18:01.272Z,101259.00
2023-01-29T08:20:28.697Z,101242.63
2023-01-29T08:23:00.941Z,101239.94
2023-01-29T08:25:28.212Z,101234.59
2023-01-29T08:28:00.562Z,101228.53
2023-01-29T08:30:30.413Z,101230.63
2023-01-29T08:32:58.112Z,101227.28
2023-01-29T08:35:32.601Z,101229.91
2023-01-29T08:38:01.714Z,101232.72
2023-01-29T08:40:31.762Z,101233.75
2023-01-29T08:43:02.164Z,101227.59
2023-01-29T08:45:30.223Z,101236.72
2023-01-29T08:47:58.768Z,101229.69
2023-01-29T08:50:26.970Z,101237.66
2023-01-29T08:52:59.494Z,101244.94
2023-01-29T08:55:28.737Z,101249.56
2023-01-29T08:58:14.576Z,101233.72
2023-01-29T09:00:41.533Z,101234.50
2023-01-29T09:03:08.795Z,101225.13
2023-01-29T09:05:37.948Z,101220.03
2023-01-29T09:08:06.248Z,101217.94
2023-01-29T09:10:33.526Z,101217.88
2023-01-29T09:13:00.782Z,101214.59
2023-01-29T09:15:28.240Z,101207.63
2023-01-29T09:17:55.423Z,101210.44
2023-01-29T09:20:22.215Z,101218.34
2023-01-29T09:22:51.433Z,101222.09
2023-01-29T09:25:18.363Z,101223.88
2023-01-29T09:27:45.832Z,101224.03
2023-01-29T09:30:12.744Z,101213.56
2023-01-29T09:32:55.492Z,101216.19
2023-01-29T09:35:23.503Z,101208.47
2023-01-29T09:37:51.909Z,101201.69
2023-01-29T09:40:38.543Z,101205.09
2023-01-29T09:43:20.699Z,101212.25
2023-01-29T09:45:57.260Z,101208.00
2023-01-29T09:48:28.960Z,101203.66
2023-01-29T09:50:58.767Z,101201.91
2023-01-29T09:53:30.595Z,101203.00
2023-01-29T09:56:06.152Z,101204.94
2023-01-29T09:58:40.142Z,101214.53
2023-01-29T10:01:28.001Z,101210.28
2023-01-29T10:04:36.617Z,101198.72
2023-01-29T10:07:34.957Z,101209.34
2023-01-29T10:10:22.403Z,101199.94
2023-01-29T10:13:15.886Z,101186.19
2023-01-29T10:15:58.856Z,101178.28
2023-01-29T10:18:45.241Z,101177.25
2023-01-29T10:21:27.016Z,101161.00
2023-01-29T10:24:17.073Z,101155.03
2023-01-29T10:26:43.675Z,101151.59
2023-01-29T10:29:18.542Z,101140.00
2023-01-29T10:31:49.757Z,101127.09
2023-01-29T10:34:52.452Z,101133.84
2023-01-29T10:37:24.254Z,101136.03
2023-01-29T10:39:51.651Z,101122.78
2023-01-29T10:42:22.047Z,101127.28
2023-01-29T10:45:10.422Z,101124.91
2023-01-29T10:48:09.803Z,101121.50
2023-01-29T10:50:43.420Z,101115.53
2023-01-29T10:53:44.384Z,101106.88
2023-01-29T10:57:02.189Z,101105.16
2023-01-29T11:00:11.788Z,101102.63
2023-01-29T11:02:46.092Z,101099.06
2023-01-29T11:05:43.981Z,101095.66
2023-01-29T11:08:18.379Z,101097.41
2023-01-29T11:11:08.823Z,101093.19
2023-01-29T11:13:53.906Z,101080.03
2023-01-29T11:16:20.820Z,101080.13
2023-01-29T11:19:00.429Z,101084.41
2023-01-29T11:21:29.321Z,101074.78
2023-01-29T11:24:17.876Z,101064.22
2023-01-29T11:26:48.326Z,101059.78
2023-01-29T11:29:34.584Z,101056.41
2023-01-29T11:32:05.587Z,101062.56
2023-01-29T11:34:32.984Z,101052.97
2023-01-29T11:37:01.887Z,101049.63
2023-01-29T11:39:32.717Z,101043.56
2023-01-29T11:42:04.473Z,101049.72
2023-01-29T11:44:42.233Z,101038.47
2023-01-29T11:47:11.861Z,101026.31
2023-01-29T11:49:41.592Z,101024.53
2023-01-29T11:52:10.036Z,101033.31
2023-01-29T11:54:47.471Z,101017.56
2023-01-29T11:57:28.863Z,101015.06
2023-01-29T12:00:01.135Z,101014.16
2023-01-29T12:02:38.763Z,101002.06
2023-01-29T12:05:18.634Z,100993.31
2023-01-29T12:07:49.445Z,100987.16
2023-01-29T12:10:38.408Z,100972.41
2023-01-29T12:13:05.842Z,100970.66
2023-01-29T12:15:33.467Z,100982.00
2023-01-29T12:18:16.885Z,100970.59
2023-01-29T12:20:51.921Z,100975.88
2023-01-29T12:23:21.815Z,100973.34
2023-01-29T12:26:07.665Z,100975.13
2023-01-29T12:29:05.979Z,100962.91
2023-01-29T12:31:43.831Z,100953.28
2023-01-29T12:34:16.964Z,100946.28
2023-01-29T12:36:59.727Z,100933.16
2023-01-29T12:39:27.304Z,100943.75
2023-01-29T12:42:04.301Z,100942.84
2023-01-29T12:44:43.983Z,100934.03
2023-01-29T12:47:19.020Z,100924.50
2023-01-29T12:49:58.231Z,100929.78
2023-01-29T12:53:03.705Z,100924.50
2023-01-29T12:55:38.561Z,100925.41
2023-01-29T12:58:12.955Z,100913.25
2023-01-29T13:00:46.259Z,100910.69
2023-01-29T13:03:45.038Z,100917.59
2023-01-29T13:06:17.339Z,100915.03
2023-01-29T13:09:02.028Z,100913.34
2023-01-29T13:11:40.224Z,100908.97
2023-01-29T13:14:13.572Z,100907.22
2023-01-29T13:16:47.615Z,100902.81
2023-01-29T13:19:37.729Z,100905.47
2023-01-29T13:22:15.998Z,100909.84
2023-01-29T13:24:49.956Z,100897.59
2023-01-29T13:27:31.894Z,100901.13
2023-01-29T13:30:00.123Z,100891.50
2023-01-29T13:32:29.530Z,100894.97
2023-01-29T13:35:12.403Z,100894.13
2023-01-29T13:37:46.588Z,100894.13
2023-01-29T13:40:21.032Z,100880.16
2023-01-29T13:42:49.920Z,100880.16
2023-01-29T13:45:20.344Z,100883.72
2023-01-29T13:47:48.651Z,100878.50
2023-01-29T13:50:20.185Z,100878.47
2023-01-29T13:52:55.169Z,100879.25
2023-01-29T13:55:31.423Z,100866.16
2023-01-29T13:58:02.668Z,100874.00
2023-01-29T14:00:36.001Z,100868.78
2023-01-29T14:03:05.232Z,100867.84
2023-01-29T14:05:32.474Z,100866.13
2023-01-29T14:08:01.811Z,100867.88
2023-01-29T14:10:32.811Z,100862.63
2023-01-29T14:13:11.682Z,100852.94
2023-01-29T14:15:42.007Z,100859.97
2023-01-29T14:18:08.543Z,100859.16
2023-01-29T14:20:47.971Z,100855.53
2023-01-29T14:23:36.537Z,100861.78
2023-01-29T14:26:06.644Z,100858.25
2023-01-29T14:28:34.212Z,100862.47
2023-01-29T14:31:03.261Z,100859.94
2023-01-29T14:33:43.426Z,100847.59
2023-01-29T14:36:14.558Z,100850.28
2023-01-29T14:38:48.431Z,100859.84
2023-01-29T14:41:21.742Z,100857.22
2023-01-29T14:43:48.383Z,100858.06
2023-01-29T14:46:33.620Z,100858.13
2023-01-29T14:49:00.871Z,100854.66
2023-01-29T14:51:34.722Z,100850.25
2023-01-29T14:54:15.434Z,100846.72
2023-01-29T14:56:58.775Z,100841.50
2023-01-29T14:59:53.472Z,100839.78
2023-01-29T15:02:27.179Z,100838.03
2023-01-29T15:04:58.328Z,100838.00
2023-01-29T15:07:39.935Z,100849.28
2023-01-29T15:10:22.716Z,100834.44
2023-01-29T15:13:01.594Z,100834.44
2023-01-29T15:15:52.796Z,100835.28
2023-01-29T15:18:31.644Z,100830.00
2023-01-29T15:21:11.812Z,100833.47
2023-01-29T15:23:40.768Z,100829.03
2023-01-29T15:26:12.409Z,100831.63
2023-01-29T15:28:40.147Z,100832.41
2023-01-29T15:31:16.965Z,100824.59
2023-01-29T15:33:48.122Z,100822.00
2023-01-29T15:36:29.839Z,100821.16
2023-01-29T15:39:11.728Z,100822.00
2023-01-29T15:41:39.221Z,100820.28
2023-01-29T15:44:24.488Z,100820.31
2023-01-29T15:46:56.152Z,100820.38
2023-01-29T15:49:32.984Z,100808.94
2023-01-29T15:52:04.963Z,100811.44
2023-01-29T15:54:33.547Z,100811.47
2023-01-29T15:57:05.521Z,100808.03
2023-01-29T15:59:36.587Z,100807.94
2023-01-29T16:02:29.846Z,100801.00
2023-01-29T16:04:56.567Z,100798.31
2023-01-29T16:07:24.012Z,100800.09
2023-01-29T16:09:52.712Z,100789.59
2023-01-29T16:12:20.372Z,100790.53
2023-01-29T16:14:49.679Z,100792.19
2023-01-29T16:17:27.536Z,100791.25
2023-01-29T16:19:59.214Z,100779.81
2023-01-29T16:22:33.178Z,100779.06
2023-01-29T16:25:12.332Z,100778.19
2023-01-29T16:27:43.519Z,100781.66
2023-01-29T16:30:16.023Z,100768.63
2023-01-29T16:32:43.438Z,100772.09
2023-01-29T16:35:16.944Z,100766.88
2023-01-29T16:37:49.195Z,100762.47
2023-01-29T16:40:26.706Z,100764.19
2023-01-29T16:43:42.427Z,100759.75
2023-01-29T16:46:21.012Z,100753.66
2023-01-29T16:48:47.985Z,100747.53
2023-01-29T16:51:39.554Z,100751.94
2023-01-29T16:54:18.309Z,100748.34
2023-01-29T16:56:51.554Z,100739.66
2023-01-29T16:59:29.111Z,100737.06
2023-01-29T17:01:56.616Z,100728.34
2023-01-29T17:04:23.161Z,100718.69
2023-01-29T17:06:56.869Z,100719.53
2023-01-29T17:09:29.145Z,100713.44
2023-01-29T17:11:59.039Z,100712.59
2023-01-29T17:14:26.717Z,100706.44
2023-01-29T17:17:03.585Z,100711.69
2023-01-29T17:19:30.331Z,100714.31
2023-01-29T17:21:59.814Z,100709.97
2023-01-29T17:24:26.652Z,100701.22
2023-01-29T17:26:54.627Z,100707.31
2023-01-29T17:29:27.861Z,100694.22
2023-01-29T17:31:58.205Z,100692.44
2023-01-29T17:34:24.980Z,100681.94
2023-01-29T17:36:52.708Z,100685.41
2023-01-29T17:39:21.671Z,100688.09
2023-01-29T17:41:51.336Z,100696.88
2023-01-29T17:44:18.435Z,100698.66
2023-01-29T17:46:46.747Z,100702.09
2023-01-29T17:49:28.501Z,100684.63
2023-01-29T17:51:56.697Z,100676.78
2023-01-29T17:54:25.726Z,100666.31
2023-01-29T17:56:53.339Z,100682.94
2023-01-29T17:59:22.610Z,100682.88
2023-01-29T18:01:51.053Z,100680.28
2023-01-29T18:04:17.861Z,100676.81
2023-01-29T18:06:50.853Z,100672.44
2023-01-29T18:09:20.657Z,100661.03
2023-01-29T18:11:48.816Z,100645.28
2023-01-29T18:14:15.779Z,100647.03
2023-01-29T18:16:45.252Z,100640.91
2023-01-29T18:19:22.216Z,100641.78
2023-01-29T18:21:50.701Z,100633.88
2023-01-29T18:24:17.766Z,100626.84
2023-01-29T18:26:44.750Z,100641.66
2023-01-29T18:29:11.876Z,100632.94
2023-01-29T18:31:38.589Z,100630.31
2023-01-29T18:34:06.012Z,100621.59
2023-01-29T18:36:32.598Z,100624.22
2023-01-29T18:38:59.824Z,100617.25
2023-01-29T18:41:26.600Z,100610.22
2023-01-29T18:43:58.686Z,100602.31
2023-01-29T18:46:25.585Z,100597.88
2023-01-29T18:48:53.165Z,100594.41
2023-01-29T18:51:19.987Z,100578.63
2023-01-29T18:54:03.027Z,100585.69
2023-01-29T18:56:30.506Z,100579.59
2023-01-29T18:58:57.274Z,100583.97
2023-01-29T19:01:25.060Z,100566.50
2023-01-29T19:03:52.336Z,100568.25
2023-01-29T19:06:19.542Z,100562.16
2023-01-29T19:08:47.588Z,100558.69
2023-01-29T19:11:17.352Z,100553.44
2023-01-29T19:13:44.978Z,100546.47
2023-01-29T19:16:13.837Z,100550.84
2023-01-29T19:18:40.804Z,100538.63
2023-01-29T19:21:10.499Z,100534.25
2023-01-29T19:23:38.600Z,100541.25
2023-01-29T19:26:05.940Z,100549.13
2023-01-29T19:28:33.715Z,100525.47
2023-01-29T19:31:01.374Z,100525.50
2023-01-29T19:33:30.482Z,100515.00
2023-01-29T19:35:58.881Z,100502.81
2023-01-29T19:38:27.650Z,100510.63
2023-01-29T19:40:55.297Z,100512.44
2023-01-29T19:43:22.425Z,100505.44
2023-01-29T19:45:50.893Z,100494.97
2023-01-29T19:48:22.137Z,100494.94
2023-01-29T19:50:58.226Z,100486.25
2023-01-29T19:53:28.759Z,100479.25
2023-01-29T19:56:04.714Z,100481.00
2023-01-29T19:58:32.412Z,100491.50
2023-01-29T20:01:03.608Z,100481.88
2023-01-29T20:03:32.719Z,100467.03
2023-01-29T20:06:07.437Z,100456.56
2023-01-29T20:08:35.004Z,100435.59
2023-01-29T20:11:04.477Z,100450.47
2023-01-29T20:13:32.358Z,100453.06
2023-01-29T20:16:03.461Z,100437.31
2023-01-29T20:18:30.355Z,100432.06
2023-01-29T20:20:59.160Z,100429.44
2023-01-29T20:23:37.304Z,100439.06
2023-01-29T20:26:07.557Z,100432.06
2023-01-29T20:28:35.107Z,100422.44
2023-01-29T20:31:03.139Z,100414.56
2023-01-29T20:33:30.698Z,100410.25
2023-01-29T20:35:59.523Z,100413.75
2023-01-29T20:38:36.530Z,100409.38
2023-01-29T20:41:09.201Z,100398.03
2023-01-29T20:43:36.240Z,100391.91
2023-01-29T20:46:07.105Z,100383.16
2023-01-29T20:48:36.222Z,100391.06
2023-01-29T20:51:15.846Z,100387.53
2023-01-29T20:53:45.435Z,100384.03
2023-01-29T20:56:14.440Z,100365.69
2023-01-29T20:58:41.411Z,100384.03
2023-01-29T21:01:14.600Z,100387.56
2023-01-29T21:03:41.726Z,100377.91
2023-01-29T21:06:10.655Z,100376.19
2023-01-29T21:08:37.960Z,100375.31
2023-01-29T21:11:06.589Z,100391.03
2023-01-29T21:13:36.597Z,100379.72
2023-01-29T21:16:04.594Z,100381.44
2023-01-29T21:18:32.198Z,100371.84
2023-01-29T21:20:59.532Z,100376.22
2023-01-29T21:23:26.132Z,100356.09
2023-01-29T21:25:53.348Z,100357.84
2023-01-29T21:28:19.950Z,100360.50
