createdAt,value
2018-11-12T00:01:05.840Z,9.68
2018-11-12T00:03:35.078Z,9.56
2018-11-12T00:06:04.294Z,9.35
2018-11-12T00:08:33.506Z,9.33
2018-11-12T00:11:02.661Z,9.41
2018-11-12T00:13:32.034Z,9.31
2018-11-12T00:16:01.430Z,9.23
2018-11-12T00:18:30.893Z,9.39
2018-11-12T00:21:00.128Z,9.41
2018-11-12T00:23:29.245Z,9.18
2018-11-12T00:25:58.363Z,9.08
2018-11-12T00:28:27.538Z,9.23
2018-11-12T00:30:56.623Z,9.27
2018-11-12T00:33:25.876Z,9.16
2018-11-12T00:35:55.137Z,9.29
2018-11-12T00:38:24.285Z,9.20
2018-11-12T00:40:53.333Z,9.20
2018-11-12T00:43:22.607Z,9.17
2018-11-12T00:45:51.672Z,8.80
2018-11-12T00:48:20.918Z,9.26
2018-11-12T00:50:50.516Z,9.28
2018-11-12T00:53:19.885Z,9.34
2018-11-12T00:55:49.131Z,9.40
2018-11-12T00:58:18.302Z,9.22
2018-11-12T01:00:47.418Z,9.38
2018-11-12T01:03:16.568Z,9.46
2018-11-12T01:05:45.873Z,9.40
2018-11-12T01:08:14.961Z,9.53
2018-11-12T01:10:44.090Z,9.38
2018-11-12T01:13:13.463Z,9.43
2018-11-12T01:15:42.642Z,9.47
2018-11-12T01:18:11.877Z,9.45
2018-11-12T01:20:41.185Z,9.35
2018-11-12T01:23:10.556Z,9.39
2018-11-12T01:25:39.837Z,9.45
2018-11-12T01:28:09.002Z,9.69
2018-11-12T01:30:38.237Z,9.82
2018-11-12T01:33:07.425Z,9.90
2018-11-12T01:35:36.702Z,9.87
2018-11-12T01:38:05.950Z,9.83
2018-11-12T01:40:35.054Z,9.65
2018-11-12T01:43:04.365Z,9.43
2018-11-12T01:45:33.606Z,9.36
2018-11-12T01:48:02.861Z,9.15
2018-11-12T01:50:32.098Z,9.16
2018-11-12T01:53:01.319Z,9.20
2018-11-12T01:55:30.466Z,9.32
2018-11-12T01:57:59.764Z,9.32
2018-11-12T02:00:28.922Z,9.41
2018-11-12T02:02:58.144Z,9.24
2018-11-12T02:05:27.272Z,9.13
2018-11-12T02:07:56.405Z,9.10
2018-11-12T02:10:25.505Z,9.12
2018-11-12T02:12:54.663Z,9.08
2018-11-12T02:15:24.019Z,9.00
2018-11-12T02:17:53.089Z,9.28
2018-11-12T02:20:22.703Z,9.31
2018-11-12T02:22:52.092Z,9.42
2018-11-12T02:25:21.718Z,9.31
2018-11-12T02:27:51.029Z,9.25
2018-11-12T02:30:25.276Z,9.44
2018-11-12T02:32:54.703Z,9.38
2018-11-12T02:35:24.082Z,9.43
2018-11-12T02:37:53.253Z,9.26
2018-11-12T02:40:22.473Z,9.20
2018-11-12T02:42:51.788Z,9.30
2018-11-12T02:45:21.011Z,9.18
2018-11-12T02:47:50.230Z,9.23
2018-11-12T02:50:19.435Z,9.32
2018-11-12T02:52:48.856Z,9.16
2018-11-12T02:55:18.013Z,9.09
2018-11-12T02:57:47.700Z,9.14
2018-11-12T03:00:19.279Z,9.11
2018-11-12T03:02:48.475Z,9.02
2018-11-12T03:05:17.737Z,8.90
2018-11-12T03:07:47.243Z,8.91
2018-11-12T03:10:19.752Z,8.92
2018-11-12T03:12:49.099Z,8.90
2018-11-12T03:15:19.117Z,8.85
2018-11-12T03:17:49.170Z,8.92
2018-11-12T03:20:19.532Z,8.99
2018-11-12T03:22:49.017Z,8.86
2018-11-12T03:25:19.401Z,8.84
2018-11-12T03:27:49.485Z,8.78
2018-11-12T03:30:20.662Z,8.62
2018-11-12T03:32:50.774Z,8.50
2018-11-12T03:35:20.140Z,8.47
2018-11-12T03:37:50.052Z,8.45
2018-11-12T03:40:21.359Z,8.25
2018-11-12T03:42:51.280Z,8.17
2018-11-12T03:45:22.666Z,8.09
2018-11-12T03:47:51.937Z,7.98
2018-11-12T03:50:22.839Z,7.96
2018-11-12T03:52:52.358Z,7.80
2018-11-12T03:55:22.429Z,7.45
2018-11-12T03:57:51.864Z,7.63
2018-11-12T04:00:23.493Z,7.66
2018-11-12T04:02:52.993Z,7.53
2018-11-12T04:05:22.193Z,7.70
2018-11-12T04:07:51.634Z,7.52
2018-11-12T04:10:21.604Z,7.40
2018-11-12T04:12:51.330Z,7.34
2018-11-12T04:15:23.129Z,7.35
2018-11-12T04:17:52.561Z,7.25
2018-11-12T04:20:22.999Z,7.35
2018-11-12T04:23:03.691Z,7.42
2018-11-12T04:25:34.669Z,7.33
2018-11-12T04:28:04.285Z,7.18
2018-11-12T04:30:33.585Z,7.08
2018-11-12T04:33:02.934Z,7.18
2018-11-12T04:35:32.509Z,7.30
2018-11-12T04:38:01.869Z,7.19
2018-11-12T04:40:31.297Z,7.10
2018-11-12T04:43:00.689Z,7.16
2018-11-12T04:45:30.124Z,7.13
2018-11-12T04:47:59.589Z,7.15
2018-11-12T04:50:29.533Z,7.24
2018-11-12T04:52:59.071Z,6.74
2018-11-12T04:55:28.428Z,7.53
2018-11-12T04:57:58.123Z,7.61
2018-11-12T05:00:28.630Z,7.70
2018-11-12T05:02:58.209Z,7.73
2018-11-12T05:05:28.512Z,7.79
2018-11-12T05:07:58.334Z,7.78
2018-11-12T05:10:28.200Z,7.82
2018-11-12T05:12:57.613Z,7.74
2018-11-12T05:15:27.421Z,7.62
2018-11-12T05:17:56.744Z,7.69
2018-11-12T05:20:28.505Z,7.78
2018-11-12T05:22:57.874Z,7.86
2018-11-12T05:25:27.287Z,7.90
2018-11-12T05:27:57.029Z,7.98
2018-11-12T05:30:28.472Z,7.94
2018-11-12T05:32:58.827Z,7.98
2018-11-12T05:35:29.409Z,8.03
2018-11-12T05:37:58.804Z,8.01
2018-11-12T05:40:29.370Z,8.21
2018-11-12T05:42:59.077Z,8.29
2018-11-12T05:45:29.092Z,8.22
2018-11-12T05:47:58.244Z,8.17
2018-11-12T05:50:29.660Z,8.23
2018-11-12T05:53:03.593Z,8.34
2018-11-12T05:55:33.485Z,8.17
2018-11-12T05:58:02.908Z,8.12
2018-11-12T06:00:33.342Z,7.87
2018-11-12T06:03:02.630Z,7.84
2018-11-12T06:05:32.323Z,7.97
2018-11-12T06:08:01.640Z,8.10
2018-11-12T06:10:31.718Z,8.04
2018-11-12T06:13:01.135Z,8.09
2018-11-12T06:15:30.262Z,7.99
2018-11-12T06:17:59.358Z,7.95
2018-11-12T06:20:29.839Z,7.98
2018-11-12T06:22:59.027Z,8.06
2018-11-12T06:25:29.787Z,8.06
2018-11-12T06:27:59.014Z,8.19
2018-11-12T06:30:30.702Z,8.35
2018-11-12T06:32:59.843Z,8.32
2018-11-12T06:35:29.385Z,8.37
2018-11-12T06:37:58.973Z,8.40
2018-11-12T06:40:28.745Z,8.56
2018-11-12T06:42:57.977Z,8.56
2018-11-12T06:45:28.473Z,8.87
2018-11-12T06:48:01.688Z,8.74
2018-11-12T06:50:33.118Z,8.91
2018-11-12T06:53:04.630Z,8.96
2018-11-12T06:55:34.857Z,8.94
2018-11-12T06:58:06.313Z,8.92
2018-11-12T07:00:37.773Z,8.96
2018-11-12T07:03:10.204Z,9.42
2018-11-12T07:05:40.378Z,9.47
2018-11-12T07:08:11.332Z,9.18
2018-11-12T07:10:41.699Z,9.36
2018-11-12T07:13:13.848Z,9.46
2018-11-12T07:15:44.799Z,9.55
2018-11-12T07:18:16.933Z,9.69
2018-11-12T07:20:47.754Z,10.04
2018-11-12T07:23:18.009Z,10.04
2018-11-12T07:25:49.897Z,10.08
2018-11-12T07:28:23.506Z,10.03
2018-11-12T07:30:53.611Z,10.75
2018-11-12T07:33:24.245Z,10.80
2018-11-12T07:35:53.949Z,11.20
2018-11-12T07:38:23.427Z,10.75
2018-11-12T07:40:54.968Z,10.55
2018-11-12T07:43:24.220Z,10.76
2018-11-12T07:45:54.161Z,10.68
2018-11-12T07:48:24.292Z,10.78
2018-11-12T07:50:54.011Z,11.14
2018-11-12T07:53:26.050Z,11.37
2018-11-12T07:55:55.697Z,10.94
2018-11-12T07:58:25.999Z,11.07
2018-11-12T08:00:56.409Z,11.01
2018-11-12T08:03:26.544Z,11.69
2018-11-12T08:05:56.521Z,11.59
2018-11-12T08:08:27.810Z,11.73
2018-11-12T08:10:57.608Z,11.83
2018-11-12T08:13:27.776Z,11.88
2018-11-12T08:15:57.784Z,11.59
2018-11-12T08:18:28.639Z,12.15
2018-11-12T08:21:01.690Z,12.37
2018-11-12T08:23:31.581Z,12.89
2018-11-12T08:26:03.403Z,12.87
2018-11-12T08:28:34.114Z,12.85
2018-11-12T08:31:05.544Z,12.69
2018-11-12T08:33:35.524Z,12.53
2018-11-12T08:36:06.255Z,12.85
2018-11-12T08:38:37.805Z,12.78
2018-11-12T08:41:07.970Z,13.24
2018-11-12T08:43:37.938Z,12.99
2018-11-12T08:46:07.952Z,13.45
2018-11-12T08:48:39.539Z,13.45
2018-11-12T08:51:10.704Z,13.28
2018-11-12T08:53:43.456Z,13.46
2018-11-12T08:56:14.311Z,13.49
2018-11-12T08:58:44.077Z,13.62
2018-11-12T09:01:15.910Z,13.97
2018-11-12T09:03:47.085Z,14.07
2018-11-12T09:06:18.985Z,14.14
2018-11-12T09:08:48.526Z,14.17
2018-11-12T09:11:21.489Z,14.48
2018-11-12T09:13:54.877Z,14.89
2018-11-12T09:16:24.178Z,14.99
2018-11-12T09:18:54.638Z,14.73
2018-11-12T09:21:24.647Z,15.27
2018-11-12T09:23:56.985Z,15.27
2018-11-12T09:26:31.070Z,15.12
2018-11-12T09:29:04.328Z,15.27
2018-11-12T09:31:35.576Z,15.36
2018-11-12T09:34:08.002Z,15.17
2018-11-12T09:36:39.501Z,14.81
2018-11-12T09:39:11.483Z,15.03
2018-11-12T09:41:44.260Z,15.44
2018-11-12T09:44:14.033Z,16.02
2018-11-12T09:46:46.919Z,15.95
2018-11-12T09:49:30.247Z,16.01
2018-11-12T09:52:06.536Z,15.99
2018-11-12T09:54:47.176Z,15.83
2018-11-12T09:57:18.525Z,16.23
2018-11-12T09:59:56.164Z,16.35
2018-11-12T10:02:34.293Z,16.46
2018-11-12T10:05:06.198Z,16.21
2018-11-12T10:07:37.348Z,16.26
2018-11-12T10:10:11.718Z,15.92
2018-11-12T10:12:42.434Z,15.58
2018-11-12T10:15:18.826Z,15.97
2018-11-12T10:17:47.849Z,16.09
2018-11-12T10:20:15.838Z,16.43
2018-11-12T10:22:47.237Z,15.81
2018-11-12T10:25:18.047Z,15.87
2018-11-12T10:27:55.344Z,15.89
2018-11-12T10:30:24.700Z,16.29
2018-11-12T10:32:54.356Z,16.37
2018-11-12T10:35:23.633Z,16.47
2018-11-12T10:38:04.390Z,16.06
2018-11-12T10:40:39.943Z,16.02
2018-11-12T10:43:20.701Z,16.15
2018-11-12T10:45:57.902Z,16.38
2018-11-12T10:48:29.945Z,16.49
2018-11-12T10:51:05.169Z,16.97
2018-11-12T10:53:50.207Z,16.75
2018-11-12T10:56:20.446Z,16.50
2018-11-12T10:58:57.338Z,16.47
2018-11-12T11:01:37.928Z,16.12
2018-11-12T11:04:13.809Z,16.13
2018-11-12T11:06:45.638Z,16.08
2018-11-12T11:09:18.074Z,16.92
2018-11-12T11:11:51.423Z,16.62
2018-11-12T11:14:21.826Z,16.24
2018-11-12T11:16:55.765Z,16.23
2018-11-12T11:19:27.748Z,16.24
2018-11-12T11:22:01.351Z,16.26
2018-11-12T11:24:36.810Z,16.51
2018-11-12T11:27:09.236Z,17.03
2018-11-12T11:29:43.020Z,17.32
2018-11-12T11:32:18.482Z,17.54
2018-11-12T11:34:54.934Z,16.82
2018-11-12T11:37:27.679Z,17.11
2018-11-12T11:45:47.270Z,16.75
2018-11-12T11:48:19.335Z,16.28
2018-11-12T11:50:51.342Z,16.74
2018-11-12T11:53:22.504Z,16.85
2018-11-12T11:55:53.647Z,16.85
2018-11-12T11:58:25.713Z,17.09
2018-11-12T12:00:58.663Z,17.34
2018-11-12T12:03:29.040Z,17.50
2018-11-12T12:06:13.705Z,17.49
2018-11-12T12:08:51.183Z,16.79
2018-11-12T12:11:21.404Z,16.53
2018-11-12T12:14:01.152Z,16.30
2018-11-12T12:16:39.935Z,16.85
2018-11-12T12:19:10.870Z,17.36
2018-11-12T12:21:43.665Z,17.60
2018-11-12T12:24:14.731Z,17.73
2018-11-12T12:26:50.684Z,17.52
2018-11-12T12:29:22.031Z,17.63
2018-11-12T12:31:55.891Z,17.12
2018-11-12T12:34:28.849Z,17.99
2018-11-12T12:37:00.539Z,18.21
2018-11-12T12:39:31.219Z,17.24
2018-11-12T12:42:03.423Z,18.27
2018-11-12T12:44:35.098Z,18.12
2018-11-12T12:47:06.895Z,18.13
2018-11-12T12:49:38.910Z,18.28
2018-11-12T12:52:11.682Z,18.19
2018-11-12T12:54:44.578Z,18.27
2018-11-12T12:57:15.003Z,18.63
2018-11-12T12:59:47.149Z,17.46
2018-11-12T13:02:18.062Z,17.79
2018-11-12T13:04:53.686Z,17.37
2018-11-12T13:07:26.263Z,17.18
2018-11-12T13:12:39.034Z,17.33
2018-11-12T13:15:11.224Z,17.55
2018-11-12T13:17:41.553Z,17.87
2018-11-12T13:20:14.659Z,17.55
2018-11-12T13:22:44.684Z,17.74
2018-11-12T13:25:14.071Z,17.89
2018-11-12T13:27:44.658Z,17.84
2018-11-12T13:30:15.511Z,17.76
2018-11-12T13:32:46.657Z,17.97
2018-11-12T13:35:17.626Z,18.05
2018-11-12T13:37:46.836Z,18.24
2018-11-12T13:40:18.672Z,18.51
2018-11-12T13:42:50.384Z,18.26
2018-11-12T13:45:19.797Z,17.43
2018-11-12T13:47:49.505Z,17.49
2018-11-12T13:50:21.134Z,17.23
2018-11-12T13:52:51.450Z,16.92
2018-11-12T13:55:23.351Z,16.76
2018-11-12T13:57:52.979Z,16.54
2018-11-12T14:00:24.615Z,16.61
2018-11-12T14:02:55.163Z,16.91
2018-11-12T14:05:26.347Z,16.74
2018-11-12T14:07:56.205Z,16.82
2018-11-12T14:10:27.924Z,16.66
2018-11-12T14:12:58.954Z,16.67
2018-11-12T14:15:29.257Z,16.74
2018-11-12T14:17:59.511Z,16.63
2018-11-12T14:20:28.886Z,16.57
2018-11-12T14:22:59.650Z,16.37
2018-11-12T14:25:29.324Z,16.28
2018-11-12T14:27:59.424Z,16.30
2018-11-12T14:30:30.855Z,16.14
2018-11-12T14:33:00.169Z,16.16
2018-11-12T14:35:29.949Z,15.92
2018-11-12T14:37:59.225Z,15.79
2018-11-12T14:40:28.272Z,15.66
2018-11-12T14:42:57.405Z,15.52
2018-11-12T14:45:26.588Z,15.51
2018-11-12T14:47:55.613Z,15.46
2018-11-12T14:50:24.749Z,15.33
2018-11-12T14:52:54.278Z,15.27
2018-11-12T14:55:23.437Z,15.15
2018-11-12T14:57:52.557Z,15.16
2018-11-12T15:00:23.792Z,15.17
2018-11-12T15:02:53.422Z,15.15
2018-11-12T15:05:23.969Z,15.26
2018-11-12T15:07:53.037Z,15.25
2018-11-12T15:10:22.152Z,15.28
2018-11-12T15:12:51.468Z,15.10
2018-11-12T15:15:20.633Z,15.02
2018-11-12T15:17:49.731Z,14.72
2018-11-12T15:20:19.911Z,14.73
2018-11-12T15:22:50.278Z,14.70
2018-11-12T15:25:21.473Z,14.55
2018-11-12T15:27:50.760Z,14.49
2018-11-12T15:30:21.248Z,14.30
2018-11-12T15:32:51.437Z,14.27
2018-11-12T15:35:20.561Z,14.16
2018-11-12T15:37:49.988Z,14.03
2018-11-12T15:40:19.028Z,14.02
2018-11-12T15:42:48.132Z,13.87
2018-11-12T15:45:22.160Z,13.89
2018-11-12T15:47:51.481Z,14.11
2018-11-12T15:50:37.147Z,14.05
2018-11-12T15:53:06.223Z,13.80
2018-11-12T15:55:35.272Z,13.71
2018-11-12T15:58:04.463Z,13.74
2018-11-12T16:00:33.605Z,13.75
2018-11-12T16:03:02.654Z,13.93
2018-11-12T16:05:31.874Z,14.02
2018-11-12T16:08:00.898Z,14.12
2018-11-12T16:10:30.022Z,14.25
2018-11-12T16:12:59.219Z,14.29
2018-11-12T16:15:28.353Z,14.37
2018-11-12T16:17:57.420Z,14.31
2018-11-12T16:20:28.732Z,14.28
2018-11-12T16:22:58.755Z,14.02
2018-11-12T16:25:28.383Z,13.98
2018-11-12T16:27:58.001Z,13.75
2018-11-12T16:30:27.025Z,13.46
2018-11-12T16:32:56.049Z,13.47
2018-11-12T16:35:25.702Z,13.77
2018-11-12T16:37:55.745Z,13.52
2018-11-12T16:40:24.805Z,13.50
2018-11-12T16:42:53.898Z,13.37
2018-11-12T16:45:22.938Z,13.61
2018-11-12T16:47:52.043Z,13.47
2018-11-12T16:50:21.297Z,13.82
2018-11-12T16:52:51.286Z,13.82
2018-11-12T16:55:21.742Z,13.33
2018-11-12T16:57:51.623Z,13.41
2018-11-12T17:00:22.247Z,13.49
2018-11-12T17:02:51.482Z,13.58
2018-11-12T17:05:22.000Z,13.67
2018-11-12T17:07:51.376Z,13.72
2018-11-12T17:10:21.828Z,13.87
2018-11-12T17:12:51.156Z,14.02
2018-11-12T17:15:20.272Z,13.99
2018-11-12T17:17:49.572Z,13.93
2018-11-12T17:20:20.100Z,13.88
2018-11-12T17:22:49.214Z,13.84
2018-11-12T17:25:18.604Z,13.79
2018-11-12T17:27:48.166Z,13.86
2018-11-12T17:30:19.584Z,13.95
2018-11-12T17:32:49.368Z,13.93
2018-11-12T17:35:19.560Z,13.79
2018-11-12T17:37:48.619Z,13.66
2018-11-12T17:40:25.938Z,13.73
2018-11-12T17:42:55.893Z,13.81
2018-11-12T17:45:26.607Z,13.74
2018-11-12T17:47:56.493Z,13.82
2018-11-12T17:50:25.491Z,13.71
2018-11-12T17:52:54.596Z,13.72
2018-11-12T17:55:23.625Z,13.84
2018-11-12T17:57:52.752Z,13.68
2018-11-12T18:00:24.994Z,13.58
2018-11-12T18:02:54.079Z,13.49
2018-11-12T18:05:23.293Z,13.51
2018-11-12T18:07:52.555Z,13.51
2018-11-12T18:10:21.949Z,13.50
2018-11-12T18:12:51.013Z,13.36
2018-11-12T18:15:21.371Z,13.42
2018-11-12T18:17:56.138Z,13.56
2018-11-12T18:20:27.437Z,13.62
2018-11-12T18:22:57.048Z,13.35
2018-11-12T18:25:26.262Z,13.44
2018-11-12T18:27:56.009Z,13.30
2018-11-12T18:30:26.596Z,13.20
2018-11-12T18:32:56.828Z,12.97
2018-11-12T18:35:25.963Z,12.98
2018-11-12T18:37:55.148Z,13.07
2018-11-12T18:40:25.733Z,12.95
2018-11-12T18:42:54.947Z,12.91
2018-11-12T18:45:25.529Z,13.07
2018-11-12T18:47:55.063Z,13.03
2018-11-12T18:50:25.956Z,13.05
2018-11-12T18:52:59.331Z,13.07
2018-11-12T18:55:28.609Z,12.93
2018-11-12T18:57:58.458Z,12.73
2018-11-12T19:00:28.072Z,12.87
2018-11-12T19:02:57.379Z,12.63
2018-11-12T19:05:28.964Z,12.33
2018-11-12T19:08:00.377Z,12.12
2018-11-12T19:10:34.468Z,11.94
2018-11-12T19:13:03.682Z,11.53
2018-11-12T19:15:38.026Z,11.55
2018-11-12T19:18:10.823Z,11.42
2018-11-12T19:20:39.997Z,11.40
2018-11-12T19:23:09.101Z,11.32
2018-11-12T19:25:38.306Z,11.23
2018-11-12T19:28:07.536Z,11.24
2018-11-12T19:30:36.733Z,11.30
2018-11-12T19:33:06.305Z,11.20
2018-11-12T19:35:37.559Z,11.19
2018-11-12T19:38:07.090Z,11.30
2018-11-12T19:40:36.308Z,11.59
2018-11-12T19:43:07.494Z,10.98
2018-11-12T19:45:39.835Z,10.93
2018-11-12T19:48:12.533Z,10.90
2018-11-12T19:50:44.250Z,10.88
2018-11-12T19:53:13.625Z,10.82
2018-11-12T19:55:43.133Z,10.77
2018-11-12T19:58:12.287Z,10.78
2018-11-12T20:00:41.377Z,10.92
2018-11-12T20:03:10.500Z,10.64
2018-11-12T20:05:39.744Z,10.85
2018-11-12T20:08:09.063Z,10.67
2018-11-12T20:10:38.294Z,10.77
2018-11-12T20:13:07.490Z,10.75
2018-11-12T20:15:36.652Z,10.87
2018-11-12T20:18:05.907Z,10.92
2018-11-12T20:20:35.551Z,11.01
2018-11-12T20:23:04.684Z,11.09
2018-11-12T20:25:33.838Z,10.78
2018-11-12T20:28:03.110Z,10.94
2018-11-12T20:30:35.711Z,11.20
2018-11-12T20:33:05.282Z,10.85
2018-11-12T20:35:34.364Z,10.74
2018-11-12T20:38:03.568Z,10.80
2018-11-12T20:40:32.818Z,10.90
2018-11-12T20:43:02.070Z,10.84
2018-11-12T20:45:31.577Z,10.87
2018-11-12T20:48:00.753Z,10.92
2018-11-12T20:50:29.826Z,10.68
2018-11-12T20:52:58.993Z,10.77
2018-11-12T20:55:28.081Z,10.80
2018-11-12T20:57:58.174Z,10.72
2018-11-12T21:00:28.673Z,11.18
2018-11-12T21:03:00.486Z,11.07
2018-11-12T21:05:30.560Z,10.67
2018-11-12T21:07:59.765Z,10.72
2018-11-12T21:10:29.029Z,10.75
2018-11-12T21:12:58.270Z,10.56
2018-11-12T21:15:27.592Z,10.59
2018-11-12T21:17:56.801Z,10.73
2018-11-12T21:20:26.956Z,10.82
2018-11-12T21:22:56.366Z,10.77
2018-11-12T21:25:26.512Z,10.80
2018-11-12T21:27:55.946Z,10.67
2018-11-12T21:30:27.238Z,10.81
2018-11-12T21:32:56.300Z,10.68
2018-11-12T21:35:25.680Z,10.75
2018-11-12T21:37:55.712Z,10.80
2018-11-12T21:40:26.174Z,11.06
2018-11-12T21:42:55.270Z,11.18
2018-11-12T21:45:30.921Z,11.13
2018-11-12T21:48:00.209Z,11.18
2018-11-12T21:50:29.377Z,11.16
2018-11-12T21:52:58.761Z,11.41
2018-11-12T21:55:28.229Z,11.44
2018-11-12T21:57:58.133Z,11.16
2018-11-12T22:00:28.842Z,11.15
2018-11-12T22:03:00.076Z,10.97
2018-11-12T22:05:30.482Z,10.96
2018-11-12T22:08:00.241Z,10.91
2018-11-12T22:10:29.900Z,10.92
2018-11-12T22:12:59.495Z,10.91
2018-11-12T22:15:29.103Z,11.03
2018-11-12T22:17:59.456Z,11.01
2018-11-12T22:20:29.669Z,11.11
2018-11-12T22:22:58.999Z,11.20
2018-11-12T22:25:28.715Z,11.18
2018-11-12T22:28:00.976Z,11.14
2018-11-12T22:30:30.874Z,11.10
2018-11-12T22:33:00.925Z,10.81
2018-11-12T22:35:30.619Z,10.72
2018-11-12T22:38:00.253Z,10.55
2018-11-12T22:40:29.868Z,10.41
2018-11-12T22:42:59.524Z,10.42
2018-11-12T22:45:29.241Z,10.32
2018-11-12T22:47:58.853Z,10.36
2018-11-12T22:50:28.459Z,10.23
2018-11-12T22:52:58.325Z,10.23
2018-11-12T22:55:27.800Z,10.31
2018-11-12T22:57:57.397Z,10.13
2018-11-12T23:00:31.560Z,10.06
2018-11-12T23:03:01.330Z,10.10
2018-11-12T23:05:31.402Z,10.02
2018-11-12T23:08:01.598Z,10.04
2018-11-12T23:10:31.101Z,10.04
2018-11-12T23:13:00.867Z,10.06
2018-11-12T23:15:30.429Z,10.01
2018-11-12T23:18:00.330Z,9.96
2018-11-12T23:20:30.533Z,10.01
2018-11-12T23:23:00.344Z,9.96
2018-11-12T23:25:30.522Z,10.04
2018-11-12T23:28:00.278Z,10.14
2018-11-12T23:30:30.898Z,10.13
2018-11-12T23:33:00.487Z,10.06
2018-11-12T23:35:30.173Z,10.14
2018-11-12T23:38:00.260Z,10.16
2018-11-12T23:40:29.817Z,10.22
2018-11-12T23:42:59.345Z,10.28
2018-11-12T23:45:28.880Z,10.16
2018-11-12T23:47:58.521Z,10.08
2018-11-12T23:50:28.268Z,10.08
2018-11-12T23:52:57.992Z,10.11
2018-11-12T23:55:27.496Z,10.17
2018-11-12T23:57:57.296Z,10.20
