createdAt,value
2022-09-21T00:01:18.909Z,42.30
2022-09-21T00:03:46.153Z,42.30
2022-09-21T00:06:18.895Z,42.30
2022-09-21T00:08:46.830Z,42.30
2022-09-21T00:11:15.584Z,42.30
2022-09-21T00:13:44.295Z,42.30
2022-09-21T00:16:11.357Z,42.30
2022-09-21T00:18:38.596Z,42.30
2022-09-21T00:21:09.880Z,42.30
2022-09-21T00:23:37.830Z,42.30
2022-09-21T00:26:05.531Z,42.30
2022-09-21T00:28:32.409Z,42.30
2022-09-21T00:31:07.834Z,42.20
2022-09-21T00:33:34.829Z,42.20
2022-09-21T00:36:11.063Z,42.10
2022-09-21T00:38:38.019Z,42.00
2022-09-21T00:41:06.761Z,42.00
2022-09-21T00:43:35.264Z,42.00
2022-09-21T00:46:06.495Z,42.00
2022-09-21T00:48:34.136Z,42.00
2022-09-21T00:51:06.454Z,42.00
2022-09-21T00:53:34.103Z,42.00
2022-09-21T00:56:02.808Z,42.00
2022-09-21T00:58:39.018Z,42.00
2022-09-21T01:01:05.987Z,42.00
2022-09-21T01:03:33.279Z,42.10
2022-09-21T01:06:00.036Z,42.10
2022-09-21T01:08:28.310Z,42.20
2022-09-21T01:11:17.073Z,42.20
2022-09-21T01:14:20.367Z,42.20
2022-09-21T01:17:04.819Z,42.40
2022-09-21T01:19:54.444Z,42.50
2022-09-21T01:22:41.947Z,43.30
2022-09-21T01:25:24.233Z,42.60
2022-09-21T01:28:02.861Z,42.80
2022-09-21T01:30:31.525Z,43.60
2022-09-21T01:33:09.022Z,43.00
2022-09-21T01:35:44.932Z,43.00
2022-09-21T01:38:25.110Z,42.90
2022-09-21T01:40:57.353Z,42.80
2022-09-21T01:43:29.347Z,42.70
2022-09-21T01:46:02.022Z,42.60
2022-09-21T01:48:36.662Z,43.20
2022-09-21T01:51:08.643Z,42.20
2022-09-21T01:53:40.341Z,42.20
2022-09-21T01:56:24.673Z,42.10
2022-09-21T01:59:30.447Z,41.80
2022-09-21T02:02:13.450Z,41.70
2022-09-21T02:04:41.493Z,41.50
2022-09-21T02:07:08.810Z,41.50
2022-09-21T02:09:37.606Z,41.40
2022-09-21T02:12:05.577Z,41.50
2022-09-21T02:14:34.409Z,42.20
2022-09-21T02:17:07.695Z,41.50
2022-09-21T02:19:46.327Z,41.60
2022-09-21T02:22:46.867Z,41.50
2022-09-21T02:25:40.120Z,41.50
2022-09-21T02:28:25.477Z,41.40
2022-09-21T02:31:13.977Z,41.30
2022-09-21T02:34:04.942Z,41.10
2022-09-21T02:36:43.407Z,41.10
2022-09-21T02:39:17.265Z,41.00
2022-09-21T02:42:01.902Z,41.00
2022-09-21T02:44:36.153Z,41.00
2022-09-21T02:47:19.962Z,41.00
2022-09-21T02:49:52.118Z,41.10
2022-09-21T02:52:21.651Z,41.20
2022-09-21T02:54:52.376Z,41.30
2022-09-21T02:57:21.716Z,41.40
2022-09-21T02:59:49.631Z,41.40
2022-09-21T03:02:16.462Z,41.40
2022-09-21T03:04:47.618Z,41.40
2022-09-21T03:07:16.238Z,41.30
2022-09-21T03:09:43.398Z,41.20
2022-09-21T03:12:10.154Z,41.20
2022-09-21T03:14:36.886Z,41.10
2022-09-21T03:17:03.799Z,41.10
2022-09-21T03:19:30.557Z,41.00
2022-09-21T03:21:57.765Z,41.70
2022-09-21T03:24:42.953Z,41.00
2022-09-21T03:27:09.877Z,41.00
2022-09-21T03:29:36.902Z,41.00
2022-09-21T03:32:04.092Z,41.00
2022-09-21T03:34:32.756Z,41.10
2022-09-21T03:37:03.274Z,41.10
2022-09-21T03:39:30.283Z,41.10
2022-09-21T03:41:57.257Z,41.00
2022-09-21T03:44:25.837Z,41.00
2022-09-21T03:46:53.746Z,40.80
2022-09-21T03:49:20.798Z,40.80
2022-09-21T03:51:47.828Z,40.70
2022-09-21T03:54:14.831Z,40.70
2022-09-21T03:56:41.785Z,40.60
2022-09-21T03:59:13.182Z,40.60
2022-09-21T04:01:41.063Z,40.50
2022-09-21T04:04:07.978Z,40.30
2022-09-21T04:06:35.153Z,40.40
2022-09-21T04:09:03.515Z,40.40
2022-09-21T04:11:31.137Z,40.30
2022-09-21T04:13:58.090Z,40.50
2022-09-21T04:16:25.744Z,40.60
2022-09-21T04:18:52.543Z,40.70
2022-09-21T04:21:20.253Z,40.70
2022-09-21T04:23:47.125Z,40.90
2022-09-21T04:26:25.771Z,40.90
2022-09-21T04:28:53.842Z,40.80
2022-09-21T04:31:21.162Z,40.70
2022-09-21T04:33:49.834Z,40.60
2022-09-21T04:36:18.051Z,40.50
2022-09-21T04:38:45.423Z,40.40
2022-09-21T04:41:13.029Z,40.40
2022-09-21T04:43:46.742Z,40.30
2022-09-21T04:46:15.736Z,40.20
2022-09-21T04:48:43.315Z,40.30
2022-09-21T04:51:11.162Z,40.20
2022-09-21T04:53:39.720Z,40.20
2022-09-21T04:56:07.968Z,40.30
2022-09-21T04:58:35.153Z,40.40
2022-09-21T05:01:02.260Z,40.50
2022-09-21T05:03:29.387Z,40.60
2022-09-21T05:05:57.453Z,40.50
2022-09-21T05:08:44.445Z,40.60
2022-09-21T05:11:18.972Z,40.50
2022-09-21T05:13:46.623Z,40.50
2022-09-21T05:16:14.464Z,40.40
2022-09-21T05:18:41.245Z,40.30
2022-09-21T05:21:09.418Z,40.30
2022-09-21T05:23:36.163Z,40.20
2022-09-21T05:26:03.246Z,40.20
2022-09-21T05:28:30.748Z,40.20
2022-09-21T05:31:17.952Z,40.20
2022-09-21T05:33:53.363Z,40.20
2022-09-21T05:36:37.626Z,40.20
2022-09-21T05:39:04.759Z,40.20
2022-09-21T05:41:31.828Z,40.30
2022-09-21T05:43:59.066Z,40.40
2022-09-21T05:46:39.509Z,40.40
2022-09-21T05:49:12.359Z,40.50
2022-09-21T05:52:00.774Z,40.40
2022-09-21T05:54:40.090Z,40.40
2022-09-21T05:57:30.958Z,40.30
2022-09-21T06:00:31.882Z,40.10
2022-09-21T06:03:28.240Z,40.00
2022-09-21T06:05:55.696Z,40.00
2022-09-21T06:08:22.811Z,39.90
2022-09-21T06:10:50.110Z,39.90
2022-09-21T06:13:17.849Z,39.90
2022-09-21T06:15:44.798Z,39.80
2022-09-21T06:18:16.913Z,39.70
2022-09-21T06:20:44.760Z,39.70
2022-09-21T06:23:13.018Z,39.50
2022-09-21T06:25:40.121Z,39.40
2022-09-21T06:28:10.166Z,39.40
2022-09-21T06:30:39.034Z,39.30
2022-09-21T06:33:07.528Z,39.20
2022-09-21T06:35:35.800Z,39.50
2022-09-21T06:38:05.879Z,39.30
2022-09-21T06:40:35.584Z,39.30
2022-09-21T06:43:03.892Z,39.20
2022-09-21T06:45:31.214Z,39.20
2022-09-21T06:47:58.761Z,39.00
2022-09-21T06:50:25.915Z,39.00
2022-09-21T06:52:52.776Z,39.00
2022-09-21T06:55:20.120Z,39.00
2022-09-21T06:57:47.159Z,38.90
2022-09-21T07:00:14.566Z,39.00
2022-09-21T07:02:45.877Z,38.90
2022-09-21T07:05:13.397Z,39.10
2022-09-21T07:07:40.463Z,39.30
2022-09-21T07:10:13.166Z,39.30
2022-09-21T07:12:42.086Z,39.40
2022-09-21T07:15:10.368Z,39.40
2022-09-21T07:17:39.407Z,39.40
2022-09-21T07:20:07.945Z,39.50
2022-09-21T07:22:35.434Z,39.50
2022-09-21T07:25:04.122Z,39.60
2022-09-21T07:27:32.408Z,39.50
2022-09-21T07:29:59.204Z,39.60
2022-09-21T07:32:26.148Z,39.50
2022-09-21T07:34:56.985Z,39.50
2022-09-21T07:37:24.998Z,39.50
2022-09-21T07:39:52.921Z,39.50
2022-09-21T07:42:30.170Z,39.60
2022-09-21T07:45:03.955Z,39.60
2022-09-21T07:47:32.237Z,39.60
2022-09-21T07:49:58.982Z,39.80
2022-09-21T07:52:25.725Z,39.90
2022-09-21T07:54:52.499Z,40.00
2022-09-21T07:57:38.118Z,40.00
2022-09-21T08:00:05.421Z,39.90
2022-09-21T08:02:32.851Z,39.90
2022-09-21T08:04:59.800Z,39.90
2022-09-21T08:07:27.938Z,39.90
2022-09-21T08:09:54.929Z,40.10
2022-09-21T08:12:21.721Z,40.00
2022-09-21T08:14:48.459Z,40.10
2022-09-21T08:17:15.737Z,40.20
2022-09-21T08:19:42.479Z,40.30
2022-09-21T08:22:09.450Z,40.20
2022-09-21T08:24:37.592Z,40.20
2022-09-21T08:27:04.651Z,40.20
2022-09-21T08:29:31.412Z,40.20
2022-09-21T08:31:58.213Z,40.10
2022-09-21T08:34:26.315Z,40.20
2022-09-21T08:36:55.519Z,40.20
2022-09-21T08:39:22.702Z,40.40
2022-09-21T08:41:58.888Z,41.20
2022-09-21T08:44:38.278Z,40.60
2022-09-21T08:47:11.435Z,40.70
2022-09-21T08:49:41.457Z,40.70
2022-09-21T08:52:16.922Z,40.70
2022-09-21T08:54:56.946Z,40.60
2022-09-21T08:57:29.899Z,40.90
2022-09-21T08:59:56.971Z,40.50
2022-09-21T09:02:45.995Z,40.50
2022-09-21T09:05:51.569Z,40.50
2022-09-21T09:08:44.677Z,40.50
2022-09-21T09:11:35.733Z,40.40
2022-09-21T09:14:28.602Z,40.50
2022-09-21T09:17:20.319Z,40.60
2022-09-21T09:20:01.422Z,40.70
2022-09-21T09:22:41.879Z,40.60
2022-09-21T09:25:39.832Z,40.60
2022-09-21T09:28:30.600Z,40.70
2022-09-21T09:31:06.609Z,40.60
2022-09-21T09:33:58.893Z,40.60
2022-09-21T09:36:57.442Z,40.60
2022-09-21T09:39:22.611Z,40.50
2022-09-21T09:42:22.064Z,40.50
2022-09-21T09:45:01.005Z,40.50
2022-09-21T09:47:59.006Z,40.40
2022-09-21T09:50:39.874Z,40.30
2022-09-21T09:53:14.398Z,40.30
2022-09-21T09:55:44.530Z,40.40
2022-09-21T09:58:37.263Z,40.40
2022-09-21T10:01:04.224Z,40.40
2022-09-21T10:03:30.979Z,40.30
2022-09-21T10:05:58.100Z,40.30
2022-09-21T10:08:41.982Z,40.30
2022-09-21T10:11:10.944Z,41.10
2022-09-21T10:13:43.473Z,40.50
2022-09-21T10:16:21.616Z,40.60
2022-09-21T10:18:58.976Z,40.70
2022-09-21T10:21:37.457Z,40.90
2022-09-21T10:24:06.200Z,41.00
2022-09-21T10:26:44.156Z,41.10
2022-09-21T10:29:23.042Z,41.30
2022-09-21T10:31:57.213Z,41.50
2022-09-21T10:34:25.571Z,41.60
2022-09-21T10:36:56.029Z,41.80
2022-09-21T10:39:29.472Z,41.90
2022-09-21T10:42:05.004Z,42.00
2022-09-21T10:45:04.157Z,42.00
2022-09-21T10:47:37.174Z,42.10
2022-09-21T10:50:26.295Z,42.20
2022-09-21T10:53:00.904Z,42.40
2022-09-21T10:55:30.094Z,42.50
2022-09-21T10:57:57.878Z,42.50
2022-09-21T11:00:24.605Z,42.60
2022-09-21T11:02:52.286Z,42.60
2022-09-21T11:05:33.142Z,42.70
2022-09-21T11:08:11.192Z,42.90
2022-09-21T11:10:53.645Z,42.80
2022-09-21T11:14:11.351Z,42.80
2022-09-21T11:16:50.363Z,42.80
2022-09-21T11:19:41.319Z,42.90
2022-09-21T11:22:57.546Z,42.90
2022-09-21T11:25:59.839Z,42.90
2022-09-21T11:28:34.002Z,43.70
2022-09-21T11:31:09.238Z,43.00
2022-09-21T11:34:06.107Z,43.10
2022-09-21T11:36:50.599Z,43.20
2022-09-21T11:39:33.046Z,43.20
2022-09-21T11:42:16.149Z,43.20
2022-09-21T11:44:55.899Z,43.90
2022-09-21T11:47:51.741Z,43.10
2022-09-21T11:50:39.907Z,43.00
2022-09-21T11:53:33.713Z,43.00
2022-09-21T11:56:00.432Z,42.90
2022-09-21T11:58:29.930Z,42.50
2022-09-21T12:01:17.625Z,42.10
2022-09-21T12:03:47.420Z,41.70
2022-09-21T12:06:32.989Z,41.30
2022-09-21T12:09:24.636Z,41.00
2022-09-21T12:12:17.182Z,40.80
2022-09-21T12:15:19.407Z,40.60
2022-09-21T12:18:01.189Z,40.40
2022-09-21T12:20:56.413Z,40.40
2022-09-21T12:23:41.227Z,40.40
2022-09-21T12:26:10.599Z,40.40
2022-09-21T12:28:46.806Z,40.40
2022-09-21T12:31:29.560Z,40.30
2022-09-21T12:34:09.982Z,40.20
2022-09-21T12:36:44.485Z,40.50
2022-09-21T12:39:27.215Z,40.10
2022-09-21T12:42:18.376Z,40.00
2022-09-21T12:44:58.289Z,39.90
2022-09-21T12:47:46.475Z,39.80
2022-09-21T12:50:35.069Z,39.70
2022-09-21T12:53:02.613Z,39.70
2022-09-21T12:55:35.374Z,39.60
2022-09-21T12:58:27.270Z,39.70
2022-09-21T13:01:08.757Z,39.80
2022-09-21T13:04:06.741Z,39.90
2022-09-21T13:07:07.528Z,40.00
2022-09-21T13:09:39.362Z,40.10
2022-09-21T13:12:20.247Z,40.10
2022-09-21T13:14:54.568Z,40.60
2022-09-21T13:17:27.992Z,39.90
2022-09-21T13:20:21.863Z,39.90
2022-09-21T13:22:49.164Z,40.10
2022-09-21T13:25:28.086Z,40.30
2022-09-21T13:28:00.665Z,40.40
2022-09-21T13:31:09.909Z,40.40
2022-09-21T13:34:15.789Z,40.50
2022-09-21T13:36:43.316Z,40.60
2022-09-21T13:39:14.361Z,40.70
2022-09-21T13:42:01.785Z,40.80
2022-09-21T13:44:34.074Z,41.00
2022-09-21T13:47:01.671Z,41.20
2022-09-21T13:49:34.018Z,41.20
2022-09-21T13:52:14.490Z,41.10
2022-09-21T13:54:52.008Z,40.90
2022-09-21T13:57:29.107Z,40.70
2022-09-21T14:00:14.652Z,40.50
2022-09-21T14:02:46.517Z,41.10
2022-09-21T14:05:41.083Z,40.40
2022-09-21T14:08:16.717Z,40.50
2022-09-21T14:10:54.451Z,40.60
2022-09-21T14:13:27.038Z,40.70
2022-09-21T14:15:53.916Z,40.70
2022-09-21T14:18:35.978Z,40.80
2022-09-21T14:21:27.868Z,40.80
2022-09-21T14:24:07.470Z,41.20
2022-09-21T14:26:40.966Z,40.80
2022-09-21T14:29:22.635Z,40.80
2022-09-21T14:31:54.379Z,40.80
2022-09-21T14:34:25.870Z,40.80
2022-09-21T14:36:57.942Z,40.80
2022-09-21T14:39:35.500Z,40.90
2022-09-21T14:42:19.259Z,41.10
2022-09-21T14:44:51.804Z,41.10
2022-09-21T14:47:57.163Z,41.20
2022-09-21T14:50:45.970Z,41.20
2022-09-21T14:53:29.222Z,41.10
2022-09-21T14:56:10.109Z,41.00
2022-09-21T14:59:03.987Z,41.00
2022-09-21T15:01:37.758Z,40.90
2022-09-21T15:04:26.274Z,40.90
2022-09-21T15:07:55.980Z,40.80
2022-09-21T15:11:06.688Z,40.90
2022-09-21T15:14:13.620Z,41.10
2022-09-21T15:16:47.184Z,41.10
2022-09-21T15:19:16.261Z,41.10
2022-09-21T15:21:46.473Z,41.30
2022-09-21T15:24:25.015Z,41.30
2022-09-21T15:27:01.889Z,41.30
2022-09-21T15:29:31.706Z,41.30
2022-09-21T15:32:00.000Z,41.20
2022-09-21T15:34:28.272Z,41.20
2022-09-21T15:37:07.323Z,41.30
2022-09-21T15:39:34.789Z,41.40
2022-09-21T15:42:10.577Z,41.40
2022-09-21T15:44:38.458Z,41.50
2022-09-21T15:47:12.504Z,41.50
2022-09-21T15:49:40.268Z,41.50
2022-09-21T15:52:33.150Z,41.40
2022-09-21T15:55:07.128Z,41.40
2022-09-21T15:57:43.960Z,41.30
2022-09-21T16:00:22.141Z,41.30
2022-09-21T16:03:04.837Z,41.30
2022-09-21T16:05:43.534Z,41.40
2022-09-21T16:08:50.393Z,41.40
2022-09-21T16:11:25.061Z,41.50
2022-09-21T16:14:37.524Z,41.40
2022-09-21T16:17:27.535Z,41.50
2022-09-21T16:19:54.387Z,41.50
2022-09-21T16:22:31.164Z,41.50
2022-09-21T16:25:00.250Z,41.40
2022-09-21T16:27:32.348Z,41.40
2022-09-21T16:30:01.044Z,41.50
2022-09-21T16:32:29.790Z,41.50
2022-09-21T16:35:16.449Z,41.60
2022-09-21T16:37:43.721Z,41.80
2022-09-21T16:40:10.755Z,42.10
2022-09-21T16:42:43.168Z,42.30
2022-09-21T16:45:21.182Z,42.40
2022-09-21T16:47:47.930Z,42.50
2022-09-21T16:50:18.888Z,42.50
2022-09-21T16:52:51.528Z,42.60
2022-09-21T16:55:25.511Z,42.70
2022-09-21T16:57:53.853Z,42.80
2022-09-21T17:00:21.884Z,42.90
2022-09-21T17:02:49.574Z,43.00
2022-09-21T17:05:19.392Z,43.00
2022-09-21T17:07:59.429Z,43.20
2022-09-21T17:10:34.662Z,43.30
2022-09-21T17:13:04.446Z,43.50
2022-09-21T17:15:31.589Z,43.70
2022-09-21T17:17:58.899Z,43.90
2022-09-21T17:20:38.897Z,44.10
2022-09-21T17:23:06.131Z,44.20
2022-09-21T17:25:34.229Z,44.30
2022-09-21T17:28:02.586Z,44.40
2022-09-21T17:30:29.986Z,44.50
2022-09-21T17:32:58.181Z,44.60
2022-09-21T17:35:35.982Z,44.60
2022-09-21T17:38:03.075Z,44.60
2022-09-21T17:40:30.367Z,44.60
2022-09-21T17:43:21.497Z,44.70
2022-09-21T17:46:00.866Z,44.70
2022-09-21T17:48:33.226Z,44.80
2022-09-21T17:51:01.083Z,44.70
2022-09-21T17:53:34.390Z,44.80
2022-09-21T17:56:36.550Z,44.80
2022-09-21T17:59:05.671Z,44.80
2022-09-21T18:01:37.783Z,44.80
2022-09-21T18:04:05.239Z,44.80
2022-09-21T18:06:32.775Z,44.80
2022-09-21T18:09:00.149Z,44.80
2022-09-21T18:11:58.854Z,44.80
2022-09-21T18:14:45.021Z,44.80
2022-09-21T18:17:36.638Z,44.70
2022-09-21T18:20:14.592Z,44.70
2022-09-21T18:22:44.299Z,44.70
2022-09-21T18:25:33.023Z,44.70
2022-09-21T18:28:06.617Z,44.60
2022-09-21T18:30:34.766Z,44.60
2022-09-21T18:33:24.626Z,44.60
2022-09-21T18:36:00.315Z,44.50
2022-09-21T18:38:46.922Z,44.50
2022-09-21T18:41:40.356Z,44.40
2022-09-21T18:44:22.361Z,44.40
2022-09-21T18:47:12.832Z,44.40
2022-09-21T18:49:54.402Z,44.40
2022-09-21T18:52:44.406Z,44.50
2022-09-21T18:55:28.839Z,44.50
2022-09-21T18:57:57.185Z,44.50
2022-09-21T19:00:31.393Z,44.50
2022-09-21T19:03:16.942Z,44.50
2022-09-21T19:06:14.486Z,45.20
2022-09-21T19:09:02.120Z,44.50
2022-09-21T19:11:40.982Z,44.40
2022-09-21T19:14:34.459Z,44.30
2022-09-21T19:17:26.654Z,44.30
2022-09-21T19:20:26.639Z,44.30
2022-09-21T19:23:18.484Z,44.30
2022-09-21T19:25:53.252Z,44.20
2022-09-21T19:28:42.461Z,44.20
2022-09-21T19:31:15.169Z,44.20
2022-09-21T19:33:51.202Z,44.10
2022-09-21T19:36:20.540Z,44.00
2022-09-21T19:38:48.013Z,43.90
2022-09-21T19:41:23.766Z,43.90
2022-09-21T19:43:59.615Z,43.80
2022-09-21T19:46:47.860Z,43.80
2022-09-21T19:49:20.790Z,43.70
2022-09-21T19:51:48.801Z,43.70
2022-09-21T19:54:37.234Z,43.60
2022-09-21T19:57:43.285Z,43.70
2022-09-21T20:00:24.507Z,43.60
2022-09-21T20:03:03.270Z,43.50
2022-09-21T20:05:44.426Z,43.50
2022-09-21T20:08:29.135Z,43.40
2022-09-21T20:11:05.673Z,43.30
2022-09-21T20:13:53.862Z,43.30
2022-09-21T20:16:49.664Z,43.20
2022-09-21T20:19:28.117Z,43.20
2022-09-21T20:22:11.714Z,43.20
2022-09-21T20:25:24.964Z,43.30
2022-09-21T20:27:56.641Z,43.20
2022-09-21T20:30:31.925Z,43.20
2022-09-21T20:33:13.714Z,43.10
2022-09-21T20:35:42.619Z,43.20
2022-09-21T20:38:10.302Z,43.20
2022-09-21T20:40:38.289Z,43.10
2022-09-21T20:43:05.218Z,43.10
2022-09-21T20:45:33.261Z,43.10
2022-09-21T20:48:13.242Z,43.10
2022-09-21T20:50:48.923Z,43.00
2022-09-21T20:53:16.533Z,43.00
2022-09-21T20:55:56.302Z,42.90
2022-09-21T20:58:24.626Z,42.90
2022-09-21T21:00:56.409Z,42.90
2022-09-21T21:03:25.514Z,43.60
2022-09-21T21:05:52.245Z,42.90
2022-09-21T21:08:18.978Z,42.90
2022-09-21T21:10:49.156Z,42.80
2022-09-21T21:13:15.998Z,42.80
2022-09-21T21:15:42.728Z,42.80
2022-09-21T21:18:11.297Z,43.40
2022-09-21T21:20:38.410Z,42.60
2022-09-21T21:23:08.038Z,42.60
2022-09-21T21:25:35.254Z,42.50
2022-09-21T21:28:02.668Z,42.40
2022-09-21T21:30:29.595Z,42.40
2022-09-21T21:32:56.597Z,42.40
2022-09-21T21:35:23.534Z,42.20
2022-09-21T21:37:50.250Z,42.30
2022-09-21T21:40:17.133Z,42.20
2022-09-21T21:42:43.977Z,42.50
2022-09-21T21:45:10.893Z,42.20
2022-09-21T21:47:40.172Z,42.10
2022-09-21T21:50:08.146Z,42.10
2022-09-21T21:52:34.977Z,42.00
2022-09-21T21:55:02.338Z,42.00
2022-09-21T21:57:29.754Z,41.90
2022-09-21T21:59:56.560Z,41.90
2022-09-21T22:02:24.007Z,41.90
2022-09-21T22:04:50.865Z,41.90
2022-09-21T22:07:17.634Z,41.80
2022-09-21T22:09:44.398Z,41.80
2022-09-21T22:12:11.952Z,41.80
2022-09-21T22:14:38.879Z,41.80
2022-09-21T22:17:05.655Z,41.70
2022-09-21T22:19:32.970Z,41.60
2022-09-21T22:21:59.877Z,41.60
2022-09-21T22:24:26.649Z,41.60
2022-09-21T22:26:53.409Z,41.60
2022-09-21T22:29:20.193Z,41.50
2022-09-21T22:31:49.509Z,41.50
2022-09-21T22:34:17.156Z,41.50
2022-09-21T22:36:44.331Z,41.40
2022-09-21T22:39:12.133Z,41.40
2022-09-21T22:41:41.072Z,41.30
2022-09-21T22:44:08.796Z,41.20
2022-09-21T22:46:36.404Z,41.90
2022-09-21T22:49:03.554Z,41.20
2022-09-21T22:51:30.714Z,41.20
2022-09-21T22:53:58.080Z,41.20
2022-09-21T22:56:27.773Z,41.30
2022-09-21T22:58:57.611Z,41.20
2022-09-21T23:01:38.474Z,41.20
2022-09-21T23:04:10.890Z,41.20
2022-09-21T23:06:41.324Z,41.20
2022-09-21T23:09:14.595Z,41.10
2022-09-21T23:11:44.111Z,41.10
2022-09-21T23:14:11.910Z,41.10
2022-09-21T23:16:38.758Z,41.00
2022-09-21T23:19:05.663Z,41.00
2022-09-21T23:21:32.484Z,40.90
2022-09-21T23:24:01.685Z,40.90
2022-09-21T23:26:31.318Z,41.50
2022-09-21T23:29:03.849Z,40.80
2022-09-21T23:31:32.164Z,40.70
2022-09-21T23:34:03.191Z,40.70
2022-09-21T23:36:31.582Z,40.60
2022-09-21T23:38:58.959Z,40.60
2022-09-21T23:41:28.005Z,40.50
2022-09-21T23:43:55.510Z,40.50
2022-09-21T23:46:28.352Z,40.50
2022-09-21T23:48:55.836Z,40.40
2022-09-21T23:51:23.145Z,40.40
2022-09-21T23:53:50.034Z,40.40
2022-09-21T23:56:19.150Z,40.40
2022-09-21T23:58:46.668Z,40.40
