createdAt,value
2023-03-20T00:00:57.429Z,0.00
2023-03-20T00:01:57.419Z,0.00
2023-03-20T00:02:57.405Z,0.00
2023-03-20T00:03:57.438Z,0.00
2023-03-20T00:04:57.416Z,0.00
2023-03-20T00:05:57.373Z,0.00
2023-03-20T00:06:57.367Z,0.00
2023-03-20T00:07:57.351Z,0.00
2023-03-20T00:08:57.370Z,0.00
2023-03-20T00:09:57.332Z,0.00
2023-03-20T00:10:57.326Z,0.00
2023-03-20T00:11:57.325Z,0.00
2023-03-20T00:12:57.301Z,0.00
2023-03-20T00:13:57.293Z,0.00
2023-03-20T00:14:57.283Z,0.00
2023-03-20T00:15:57.299Z,0.00
2023-03-20T00:16:57.264Z,0.00
2023-03-20T00:17:57.254Z,0.00
2023-03-20T00:18:57.244Z,0.00
2023-03-20T00:19:57.233Z,0.00
2023-03-20T00:20:57.224Z,0.00
2023-03-20T00:21:57.232Z,0.00
2023-03-20T00:22:57.200Z,0.00
2023-03-20T00:23:57.197Z,0.00
2023-03-20T00:24:57.188Z,0.00
2023-03-20T00:25:57.171Z,0.00
2023-03-20T00:26:57.163Z,0.00
2023-03-20T00:27:57.147Z,0.00
2023-03-20T00:28:57.137Z,0.00
2023-03-20T00:29:57.129Z,0.00
2023-03-20T00:30:57.156Z,0.00
2023-03-20T00:31:57.110Z,0.00
2023-03-20T00:32:57.136Z,0.00
2023-03-20T00:33:57.098Z,0.00
2023-03-20T00:34:57.081Z,0.00
2023-03-20T00:35:57.108Z,0.00
2023-03-20T00:36:57.058Z,0.00
2023-03-20T00:37:57.049Z,0.00
2023-03-20T00:38:57.037Z,0.00
2023-03-20T00:39:57.030Z,0.00
2023-03-20T00:40:57.022Z,0.00
2023-03-20T00:41:57.021Z,0.00
2023-03-20T00:42:56.996Z,0.00
2023-03-20T00:43:56.994Z,0.00
2023-03-20T00:44:56.979Z,0.00
2023-03-20T00:45:56.969Z,0.00
2023-03-20T00:46:57.092Z,0.00
2023-03-20T00:47:56.944Z,0.00
2023-03-20T00:48:56.937Z,0.00
2023-03-20T00:49:56.929Z,0.00
2023-03-20T00:50:56.921Z,0.00
2023-03-20T00:51:56.911Z,0.00
2023-03-20T00:52:56.896Z,0.00
2023-03-20T00:53:56.884Z,0.00
2023-03-20T00:54:56.875Z,0.00
2023-03-20T00:55:56.870Z,0.00
2023-03-20T00:56:56.867Z,0.00
2023-03-20T00:57:56.842Z,0.00
2023-03-20T00:58:56.839Z,0.00
2023-03-20T00:59:56.826Z,0.00
2023-03-20T01:00:56.832Z,0.00
2023-03-20T01:01:56.861Z,0.00
2023-03-20T01:02:56.797Z,0.00
2023-03-20T01:03:56.786Z,0.00
2023-03-20T01:04:56.774Z,0.00
2023-03-20T01:05:56.765Z,0.00
2023-03-20T01:06:56.755Z,0.00
2023-03-20T01:07:56.743Z,0.00
2023-03-20T01:08:56.731Z,0.00
2023-03-20T01:09:56.731Z,0.00
2023-03-20T01:10:56.711Z,0.00
2023-03-20T01:11:56.705Z,0.00
2023-03-20T01:12:56.686Z,0.00
2023-03-20T01:13:56.680Z,0.00
2023-03-20T01:14:56.676Z,0.00
2023-03-20T01:15:56.664Z,0.00
2023-03-20T01:16:56.653Z,0.00
2023-03-20T01:17:56.635Z,0.00
2023-03-20T01:18:56.631Z,0.00
2023-03-20T01:19:56.616Z,0.00
2023-03-20T01:20:56.613Z,0.00
2023-03-20T01:21:56.600Z,0.00
2023-03-20T01:22:56.604Z,0.00
2023-03-20T01:23:56.576Z,0.00
2023-03-20T01:24:56.568Z,0.00
2023-03-20T01:25:56.574Z,0.00
2023-03-20T01:26:56.546Z,0.00
2023-03-20T01:27:56.530Z,0.00
2023-03-20T01:28:56.528Z,0.00
2023-03-20T01:29:56.515Z,0.00
2023-03-20T01:30:56.502Z,0.00
2023-03-20T01:31:56.535Z,0.00
2023-03-20T01:32:56.513Z,0.00
2023-03-20T01:33:56.473Z,0.00
2023-03-20T01:34:56.456Z,0.00
2023-03-20T01:35:56.533Z,0.00
2023-03-20T01:36:56.442Z,0.00
2023-03-20T01:37:56.428Z,0.00
2023-03-20T01:38:56.427Z,0.00
2023-03-20T01:39:56.414Z,0.00
2023-03-20T01:40:56.405Z,0.00
2023-03-20T01:41:56.396Z,0.00
2023-03-20T01:42:56.378Z,0.00
2023-03-20T01:43:56.381Z,0.00
2023-03-20T01:44:56.379Z,0.00
2023-03-20T01:45:56.412Z,0.00
2023-03-20T01:46:56.348Z,0.00
2023-03-20T01:47:56.329Z,0.00
2023-03-20T01:48:56.321Z,0.00
2023-03-20T01:49:56.311Z,0.00
2023-03-20T01:50:56.303Z,0.00
2023-03-20T01:51:56.293Z,0.00
2023-03-20T01:52:56.280Z,0.00
2023-03-20T01:53:56.273Z,0.00
2023-03-20T01:54:56.260Z,0.00
2023-03-20T01:55:56.250Z,0.00
2023-03-20T01:56:56.240Z,0.00
2023-03-20T01:57:56.231Z,0.00
2023-03-20T01:58:56.223Z,0.00
2023-03-20T01:59:56.210Z,0.00
2023-03-20T02:00:56.220Z,0.00
2023-03-20T02:01:56.192Z,0.00
2023-03-20T02:02:56.177Z,0.00
2023-03-20T02:03:56.172Z,0.00
2023-03-20T02:04:56.209Z,0.00
2023-03-20T02:05:56.146Z,0.00
2023-03-20T02:06:56.151Z,0.00
2023-03-20T02:07:56.121Z,0.00
2023-03-20T02:08:56.119Z,0.00
2023-03-20T02:09:56.103Z,0.00
2023-03-20T02:10:56.096Z,0.00
2023-03-20T02:11:56.086Z,0.00
2023-03-20T02:12:56.073Z,0.00
2023-03-20T02:13:56.062Z,0.00
2023-03-20T02:14:56.054Z,0.00
2023-03-20T02:15:56.045Z,0.00
2023-03-20T02:16:56.074Z,0.00
2023-03-20T02:17:56.020Z,0.00
2023-03-20T02:18:56.013Z,0.00
2023-03-20T02:19:56.000Z,0.00
2023-03-20T02:20:55.993Z,0.00
2023-03-20T02:21:55.984Z,0.00
2023-03-20T02:22:55.976Z,0.00
2023-03-20T02:23:55.962Z,0.00
2023-03-20T02:24:55.951Z,0.00
2023-03-20T02:25:55.939Z,0.00
2023-03-20T02:26:55.931Z,0.00
2023-03-20T02:27:55.916Z,0.00
2023-03-20T02:28:55.911Z,0.00
2023-03-20T02:29:55.900Z,0.00
2023-03-20T02:30:55.933Z,0.00
2023-03-20T02:31:55.878Z,0.00
2023-03-20T02:32:55.894Z,0.00
2023-03-20T02:33:55.856Z,0.00
2023-03-20T02:34:55.848Z,0.00
2023-03-20T02:35:55.862Z,0.00
2023-03-20T02:36:55.824Z,0.00
2023-03-20T02:37:55.812Z,0.00
2023-03-20T02:38:55.805Z,0.00
2023-03-20T02:39:55.795Z,0.00
2023-03-20T02:40:55.782Z,0.00
2023-03-20T02:41:55.780Z,0.00
2023-03-20T02:42:55.760Z,0.00
2023-03-20T02:43:55.756Z,0.00
2023-03-20T02:44:55.747Z,0.00
2023-03-20T02:45:55.792Z,0.00
2023-03-20T02:46:55.727Z,0.00
2023-03-20T02:47:55.708Z,0.00
2023-03-20T02:48:55.724Z,0.00
2023-03-20T02:49:55.692Z,0.00
2023-03-20T02:50:55.681Z,0.00
2023-03-20T02:51:55.675Z,0.00
2023-03-20T02:52:55.658Z,0.00
2023-03-20T02:53:55.649Z,0.00
2023-03-20T02:54:55.656Z,0.00
2023-03-20T02:55:55.635Z,0.00
2023-03-20T02:56:55.621Z,0.00
2023-03-20T02:57:55.605Z,0.00
2023-03-20T02:58:55.601Z,0.00
2023-03-20T02:59:55.591Z,0.00
2023-03-20T03:00:55.580Z,0.00
2023-03-20T03:01:55.640Z,0.00
2023-03-20T03:02:55.563Z,0.00
2023-03-20T03:03:55.548Z,0.00
2023-03-20T03:04:55.535Z,0.00
2023-03-20T03:05:55.533Z,0.00
2023-03-20T03:06:55.519Z,0.00
2023-03-20T03:07:55.506Z,0.00
2023-03-20T03:08:55.498Z,0.00
2023-03-20T03:09:55.495Z,0.00
2023-03-20T03:10:55.475Z,0.00
2023-03-20T03:11:55.467Z,0.00
2023-03-20T03:12:55.455Z,0.00
2023-03-20T03:13:55.451Z,0.00
2023-03-20T03:14:55.436Z,0.00
2023-03-20T03:15:55.444Z,0.00
2023-03-20T03:16:55.414Z,0.00
2023-03-20T03:17:55.401Z,0.00
2023-03-20T03:18:55.401Z,0.00
2023-03-20T03:19:55.383Z,0.00
2023-03-20T03:20:55.374Z,0.00
2023-03-20T03:21:55.362Z,0.00
2023-03-20T03:22:55.351Z,0.00
2023-03-20T03:23:55.345Z,0.00
2023-03-20T03:24:55.340Z,0.00
2023-03-20T03:25:55.321Z,0.00
2023-03-20T03:26:55.313Z,0.00
2023-03-20T03:27:55.297Z,0.00
2023-03-20T03:28:55.292Z,0.00
2023-03-20T03:29:55.282Z,0.00
2023-03-20T03:30:55.324Z,0.00
2023-03-20T03:31:55.262Z,0.00
2023-03-20T03:32:55.321Z,0.00
2023-03-20T03:33:55.243Z,0.00
2023-03-20T03:34:55.240Z,0.00
2023-03-20T03:35:55.230Z,0.00
2023-03-20T03:36:55.212Z,0.00
2023-03-20T03:37:55.197Z,0.00
2023-03-20T03:38:55.190Z,0.00
2023-03-20T03:39:55.180Z,0.00
2023-03-20T03:40:55.178Z,0.00
2023-03-20T03:41:55.159Z,0.00
2023-03-20T03:42:55.148Z,0.00
2023-03-20T03:43:55.137Z,0.00
2023-03-20T03:44:55.130Z,0.00
2023-03-20T03:45:55.126Z,0.00
2023-03-20T03:46:55.173Z,0.00
2023-03-20T03:47:55.091Z,0.00
2023-03-20T03:48:55.085Z,0.00
2023-03-20T03:49:55.072Z,0.00
2023-03-20T03:50:55.064Z,0.00
2023-03-20T03:51:55.057Z,0.00
2023-03-20T03:52:55.039Z,0.00
2023-03-20T03:53:55.034Z,0.00
2023-03-20T03:54:55.024Z,0.00
2023-03-20T03:55:55.104Z,0.00
2023-03-20T03:56:55.011Z,0.00
2023-03-20T03:57:54.989Z,0.00
2023-03-20T03:58:54.987Z,0.00
2023-03-20T03:59:54.973Z,0.00
2023-03-20T04:00:54.962Z,0.00
2023-03-20T04:01:55.005Z,0.00
2023-03-20T04:02:54.944Z,0.00
2023-03-20T04:03:54.931Z,0.00
2023-03-20T04:04:55.051Z,0.00
2023-03-20T04:05:54.919Z,0.00
2023-03-20T04:06:54.908Z,0.00
2023-03-20T04:07:54.889Z,0.00
2023-03-20T04:08:54.879Z,0.00
2023-03-20T04:09:54.873Z,0.00
2023-03-20T04:10:54.866Z,0.00
2023-03-20T04:11:54.853Z,0.00
2023-03-20T04:12:54.836Z,0.00
2023-03-20T04:13:54.831Z,0.00
2023-03-20T04:14:54.824Z,0.00
2023-03-20T04:15:54.858Z,0.00
2023-03-20T04:16:54.806Z,0.00
2023-03-20T04:17:54.792Z,0.00
2023-03-20T04:18:54.813Z,0.00
2023-03-20T04:19:54.772Z,0.00
2023-03-20T04:20:54.760Z,0.00
2023-03-20T04:21:54.749Z,0.00
2023-03-20T04:22:54.742Z,0.00
2023-03-20T04:23:54.730Z,0.00
2023-03-20T04:24:54.724Z,0.00
2023-03-20T04:25:54.712Z,0.00
2023-03-20T04:26:54.712Z,0.00
2023-03-20T04:27:54.686Z,0.00
2023-03-20T04:28:54.679Z,0.00
2023-03-20T04:29:54.671Z,0.00
2023-03-20T04:30:54.658Z,0.00
2023-03-20T04:31:54.718Z,0.00
2023-03-20T04:32:54.691Z,0.00
2023-03-20T04:33:54.637Z,0.00
2023-03-20T04:34:54.620Z,0.00
2023-03-20T04:35:54.670Z,0.00
2023-03-20T04:36:54.594Z,0.00
2023-03-20T04:37:54.603Z,0.00
2023-03-20T04:38:57.387Z,0.00
2023-03-20T04:39:54.565Z,0.00
2023-03-20T04:40:54.555Z,0.00
2023-03-20T04:41:54.551Z,0.00
2023-03-20T04:42:54.535Z,0.00
2023-03-20T04:43:54.525Z,0.00
2023-03-20T04:44:54.512Z,0.00
2023-03-20T04:45:54.535Z,0.00
2023-03-20T04:46:54.500Z,0.00
2023-03-20T04:47:54.481Z,0.00
2023-03-20T04:48:54.479Z,0.00
2023-03-20T04:49:54.465Z,0.00
2023-03-20T04:50:54.453Z,0.00
2023-03-20T04:51:54.449Z,0.00
2023-03-20T04:52:54.435Z,0.00
2023-03-20T04:53:54.438Z,0.00
2023-03-20T04:54:54.414Z,0.00
2023-03-20T04:55:54.411Z,0.00
2023-03-20T04:56:54.392Z,0.00
2023-03-20T04:57:54.385Z,0.00
2023-03-20T04:58:54.372Z,0.00
2023-03-20T04:59:54.364Z,0.00
2023-03-20T05:00:54.376Z,0.00
2023-03-20T05:01:54.344Z,0.00
2023-03-20T05:02:54.331Z,0.00
2023-03-20T05:03:54.382Z,0.00
2023-03-20T05:04:54.312Z,0.00
2023-03-20T05:05:54.308Z,0.00
2023-03-20T05:06:54.303Z,0.00
2023-03-20T05:07:54.278Z,0.00
2023-03-20T05:08:54.266Z,0.00
2023-03-20T05:09:54.257Z,0.00
2023-03-20T05:10:54.248Z,0.00
2023-03-20T05:11:54.241Z,0.00
2023-03-20T05:12:54.227Z,4.00
2023-03-20T05:13:54.215Z,0.00
2023-03-20T05:14:54.203Z,0.00
2023-03-20T05:15:54.200Z,4.00
2023-03-20T05:16:54.222Z,4.00
2023-03-20T05:17:54.176Z,4.00
2023-03-20T05:18:54.170Z,8.00
2023-03-20T05:19:54.164Z,8.00
2023-03-20T05:20:54.155Z,8.00
2023-03-20T05:21:54.134Z,12.00
2023-03-20T05:22:54.124Z,12.00
2023-03-20T05:23:54.123Z,12.00
2023-03-20T05:24:54.101Z,16.00
2023-03-20T05:25:54.094Z,16.00
2023-03-20T05:26:54.088Z,20.00
2023-03-20T05:27:54.071Z,20.00
2023-03-20T05:28:54.069Z,24.00
2023-03-20T05:29:54.054Z,28.00
2023-03-20T05:30:54.051Z,40.00
2023-03-20T05:31:54.029Z,48.00
2023-03-20T05:32:54.066Z,60.00
2023-03-20T05:33:54.006Z,68.00
2023-03-20T05:34:53.997Z,68.00
2023-03-20T05:35:54.042Z,64.00
2023-03-20T05:36:53.980Z,60.00
2023-03-20T05:37:53.968Z,56.00
2023-03-20T05:38:53.982Z,52.00
2023-03-20T05:39:53.951Z,48.00
2023-03-20T05:40:53.940Z,44.00
2023-03-20T05:41:53.930Z,44.00
2023-03-20T05:42:53.919Z,48.00
2023-03-20T05:43:53.912Z,56.00
2023-03-20T05:44:53.919Z,60.00
2023-03-20T05:45:53.989Z,64.00
2023-03-20T05:46:53.877Z,68.00
2023-03-20T05:47:53.866Z,68.00
2023-03-20T05:48:53.872Z,64.00
2023-03-20T05:49:53.846Z,64.00
2023-03-20T05:50:53.841Z,64.00
2023-03-20T05:51:53.825Z,60.00
2023-03-20T05:52:53.814Z,56.00
2023-03-20T05:53:53.805Z,52.00
2023-03-20T05:54:53.795Z,52.00
2023-03-20T05:55:53.790Z,56.00
2023-03-20T05:56:53.842Z,56.00
2023-03-20T05:57:53.768Z,64.00
2023-03-20T05:58:53.760Z,68.00
2023-03-20T05:59:53.750Z,72.00
2023-03-20T06:00:53.738Z,80.00
2023-03-20T06:01:53.737Z,96.00
2023-03-20T06:02:53.760Z,112.00
2023-03-20T06:03:53.760Z,128.00
2023-03-20T06:04:53.699Z,144.00
2023-03-20T06:05:53.687Z,164.00
2023-03-20T06:06:53.679Z,176.00
2023-03-20T06:07:53.663Z,176.00
2023-03-20T06:08:53.656Z,188.00
2023-03-20T06:09:53.650Z,188.00
2023-03-20T06:10:53.636Z,180.00
2023-03-20T06:11:53.631Z,168.00
2023-03-20T06:12:53.615Z,156.00
2023-03-20T06:13:53.604Z,148.00
2023-03-20T06:14:53.596Z,140.00
2023-03-20T06:15:53.644Z,132.00
2023-03-20T06:16:53.583Z,140.00
2023-03-20T06:17:53.564Z,144.00
2023-03-20T06:18:53.564Z,144.00
2023-03-20T06:19:53.554Z,144.00
2023-03-20T06:20:53.540Z,144.00
2023-03-20T06:21:53.521Z,144.00
2023-03-20T06:22:53.522Z,152.00
2023-03-20T06:23:53.508Z,164.00
2023-03-20T06:24:55.940Z,176.00
2023-03-20T06:25:53.486Z,180.00
2023-03-20T06:26:53.475Z,180.00
2023-03-20T06:27:53.462Z,164.00
2023-03-20T06:28:53.452Z,148.00
2023-03-20T06:29:53.455Z,128.00
2023-03-20T06:30:53.612Z,112.00
2023-03-20T06:31:53.424Z,104.00
2023-03-20T06:32:53.425Z,104.00
2023-03-20T06:33:53.401Z,100.00
2023-03-20T06:34:53.393Z,92.00
2023-03-20T06:35:53.392Z,88.00
2023-03-20T06:36:53.369Z,84.00
2023-03-20T06:37:53.356Z,96.00
2023-03-20T06:38:53.348Z,112.00
2023-03-20T06:39:53.339Z,128.00
2023-03-20T06:40:53.344Z,140.00
2023-03-20T06:41:53.324Z,144.00
2023-03-20T06:42:53.307Z,136.00
2023-03-20T06:43:53.300Z,128.00
2023-03-20T06:44:53.286Z,128.00
2023-03-20T06:45:53.277Z,132.00
2023-03-20T06:46:53.346Z,140.00
2023-03-20T06:47:53.256Z,148.00
2023-03-20T06:48:53.248Z,160.00
2023-03-20T06:49:53.237Z,176.00
2023-03-20T06:50:53.223Z,200.00
2023-03-20T06:51:53.219Z,236.00
2023-03-20T06:52:53.220Z,276.00
2023-03-20T06:53:53.194Z,336.00
2023-03-20T06:54:53.187Z,412.00
2023-03-20T06:55:53.182Z,508.00
2023-03-20T06:56:53.166Z,612.00
2023-03-20T06:57:53.161Z,724.00
2023-03-20T06:58:53.146Z,856.00
2023-03-20T06:59:53.152Z,1020.00
2023-03-20T07:00:53.120Z,1168.00
2023-03-20T07:01:53.168Z,1308.00
2023-03-20T07:02:53.103Z,1412.00
2023-03-20T07:03:53.096Z,1480.00
2023-03-20T07:04:53.118Z,1512.00
2023-03-20T07:05:53.081Z,1468.00
2023-03-20T07:06:53.068Z,1416.00
2023-03-20T07:07:53.057Z,1368.00
2023-03-20T07:08:53.121Z,1404.00
2023-03-20T07:09:53.038Z,1516.00
2023-03-20T07:10:53.041Z,1612.00
2023-03-20T07:11:53.024Z,1676.00
2023-03-20T07:12:53.015Z,1628.00
2023-03-20T07:13:53.003Z,1484.00
2023-03-20T07:14:52.990Z,1344.00
2023-03-20T07:16:03.691Z,1280.00
2023-03-20T07:16:53.064Z,1276.00
2023-03-20T07:17:52.962Z,1296.00
2023-03-20T07:18:52.951Z,1316.00
2023-03-20T07:19:52.968Z,1356.00
2023-03-20T07:20:52.935Z,1320.00
2023-03-20T07:21:52.920Z,1212.00
2023-03-20T07:22:52.911Z,1048.00
2023-03-20T07:23:52.907Z,864.00
2023-03-20T07:24:52.895Z,684.00
2023-03-20T07:25:52.890Z,532.00
2023-03-20T07:26:52.880Z,404.00
2023-03-20T07:27:52.868Z,312.00
2023-03-20T07:28:52.859Z,252.00
2023-03-20T07:29:52.852Z,208.00
2023-03-20T07:30:52.841Z,188.00
2023-03-20T07:31:52.872Z,176.00
2023-03-20T07:32:52.867Z,188.00
2023-03-20T07:33:52.817Z,216.00
2023-03-20T07:34:52.800Z,264.00
2023-03-20T07:35:52.823Z,308.00
2023-03-20T07:36:52.787Z,344.00
2023-03-20T07:37:52.764Z,360.00
2023-03-20T07:38:52.758Z,352.00
2023-03-20T07:39:52.753Z,308.00
2023-03-20T07:40:52.736Z,272.00
2023-03-20T07:41:52.729Z,260.00
2023-03-20T07:42:52.717Z,272.00
2023-03-20T07:43:52.708Z,304.00
2023-03-20T07:44:52.697Z,352.00
2023-03-20T07:45:52.699Z,404.00
2023-03-20T07:46:52.700Z,452.00
2023-03-20T07:47:52.684Z,488.00
2023-03-20T07:48:52.722Z,528.00
2023-03-20T07:49:52.648Z,584.00
2023-03-20T07:50:52.637Z,644.00
2023-03-20T07:51:52.628Z,696.00
2023-03-20T07:52:52.623Z,728.00
2023-03-20T07:53:52.648Z,784.00
2023-03-20T07:54:52.593Z,836.00
2023-03-20T07:55:52.626Z,872.00
2023-03-20T07:56:52.578Z,880.00
2023-03-20T07:57:52.590Z,876.00
2023-03-20T07:58:52.594Z,864.00
2023-03-20T07:59:52.548Z,836.00
2023-03-20T08:00:52.537Z,796.00
2023-03-20T08:01:52.529Z,764.00
2023-03-20T08:02:52.602Z,756.00
2023-03-20T08:03:52.622Z,756.00
2023-03-20T08:04:52.499Z,764.00
2023-03-20T08:05:52.484Z,812.00
2023-03-20T08:06:52.530Z,896.00
2023-03-20T08:07:52.477Z,1020.00
2023-03-20T08:08:52.480Z,1160.00
2023-03-20T08:09:52.457Z,1276.00
2023-03-20T08:10:52.437Z,1372.00
2023-03-20T08:11:52.432Z,1460.00
2023-03-20T08:12:52.419Z,1496.00
2023-03-20T08:13:52.415Z,1432.00
2023-03-20T08:14:52.407Z,1316.00
2023-03-20T08:15:52.396Z,1220.00
2023-03-20T08:17:10.301Z,1180.00
2023-03-20T08:17:52.369Z,1184.00
2023-03-20T08:18:52.363Z,1232.00
2023-03-20T08:19:52.357Z,1288.00
2023-03-20T08:20:52.367Z,1320.00
2023-03-20T08:21:52.338Z,1264.00
2023-03-20T08:22:52.333Z,1172.00
2023-03-20T08:23:52.316Z,1076.00
2023-03-20T08:24:52.307Z,996.00
2023-03-20T08:25:52.312Z,932.00
2023-03-20T08:26:52.308Z,848.00
2023-03-20T08:27:52.278Z,756.00
2023-03-20T08:28:52.607Z,684.00
2023-03-20T08:29:52.272Z,644.00
2023-03-20T08:30:52.275Z,636.00
2023-03-20T08:31:52.244Z,652.00
2023-03-20T08:32:52.247Z,648.00
2023-03-20T08:33:52.226Z,628.00
2023-03-20T08:34:52.214Z,612.00
2023-03-20T08:35:52.226Z,616.00
2023-03-20T08:36:52.190Z,640.00
2023-03-20T08:37:52.177Z,664.00
2023-03-20T08:38:52.170Z,700.00
2023-03-20T08:39:52.172Z,748.00
2023-03-20T08:40:52.159Z,760.00
2023-03-20T08:41:52.147Z,760.00
2023-03-20T08:42:52.140Z,780.00
2023-03-20T08:43:52.127Z,820.00
2023-03-20T08:44:52.119Z,872.00
2023-03-20T08:45:52.176Z,916.00
2023-03-20T08:46:52.109Z,960.00
2023-03-20T08:47:52.093Z,964.00
2023-03-20T08:48:52.092Z,948.00
2023-03-20T08:49:52.062Z,932.00
2023-03-20T08:50:52.058Z,940.00
2023-03-20T08:51:52.046Z,936.00
2023-03-20T08:52:52.039Z,952.00
2023-03-20T08:53:52.024Z,988.00
2023-03-20T08:54:52.045Z,1076.00
2023-03-20T08:55:52.006Z,1180.00
2023-03-20T08:56:52.006Z,1268.00
2023-03-20T08:57:52.022Z,1332.00
2023-03-20T08:58:54.219Z,1448.00
2023-03-20T08:59:52.547Z,1588.00
2023-03-20T09:00:51.980Z,1816.00
2023-03-20T09:01:51.997Z,2020.00
2023-03-20T09:02:52.013Z,2308.00
2023-03-20T09:03:51.970Z,2464.00
2023-03-20T09:04:51.925Z,2216.00
2023-03-20T09:05:51.905Z,1920.00
2023-03-20T09:06:51.917Z,1752.00
2023-03-20T09:07:51.892Z,1756.00
2023-03-20T09:08:51.881Z,1856.00
2023-03-20T09:09:51.873Z,1852.00
2023-03-20T09:10:53.419Z,1752.00
2023-03-20T09:11:52.555Z,1740.00
2023-03-20T09:12:51.842Z,1900.00
2023-03-20T09:13:51.831Z,2304.00
2023-03-20T09:14:51.831Z,2756.00
2023-03-20T09:15:51.866Z,3172.00
2023-03-20T09:16:51.806Z,3512.00
2023-03-20T09:17:51.787Z,3736.00
2023-03-20T09:18:51.787Z,3896.00
2023-03-20T09:19:51.776Z,4080.00
2023-03-20T09:20:51.767Z,4192.00
2023-03-20T09:21:51.761Z,4156.00
2023-03-20T09:22:51.755Z,4072.00
2023-03-20T09:23:51.739Z,3904.00
2023-03-20T09:24:52.561Z,3736.00
2023-03-20T09:25:51.718Z,3676.00
2023-03-20T09:26:51.709Z,3624.00
2023-03-20T09:27:51.699Z,4144.00
2023-03-20T09:28:51.697Z,4324.00
2023-03-20T09:29:52.557Z,4304.00
2023-03-20T09:30:51.695Z,4244.00
2023-03-20T09:31:51.668Z,4108.00
2023-03-20T09:32:51.695Z,3872.00
2023-03-20T09:33:51.648Z,3664.00
2023-03-20T09:34:51.785Z,3436.00
2023-03-20T09:35:51.641Z,3440.00
2023-03-20T09:36:51.657Z,3192.00
2023-03-20T09:37:51.613Z,3108.00
2023-03-20T09:38:51.608Z,3336.00
2023-03-20T09:39:51.594Z,3804.00
2023-03-20T09:40:51.585Z,3960.00
2023-03-20T09:41:57.171Z,3796.00
2023-03-20T09:42:51.565Z,4052.00
2023-03-20T09:43:51.566Z,4624.00
2023-03-20T09:44:51.552Z,4920.00
2023-03-20T09:45:51.544Z,5568.00
2023-03-20T09:46:51.557Z,5864.00
2023-03-20T09:47:51.521Z,5912.00
2023-03-20T09:48:54.217Z,5708.00
2023-03-20T09:49:52.076Z,5600.00
2023-03-20T09:50:51.514Z,5856.00
2023-03-20T09:51:51.493Z,6048.00
2023-03-20T09:52:51.482Z,5760.00
2023-03-20T09:53:52.192Z,5128.00
2023-03-20T09:54:54.742Z,5272.00
2023-03-20T09:55:51.529Z,5632.00
2023-03-20T09:56:51.457Z,5576.00
2023-03-20T09:57:51.448Z,5500.00
2023-03-20T09:58:51.441Z,5268.00
2023-03-20T09:59:51.431Z,4908.00
2023-03-20T10:00:51.427Z,4532.00
2023-03-20T10:01:51.447Z,4320.00
2023-03-20T10:02:51.399Z,4012.00
2023-03-20T10:03:51.392Z,3388.00
2023-03-20T10:04:51.410Z,3220.00
2023-03-20T10:05:51.376Z,3180.00
2023-03-20T10:06:51.367Z,3136.00
2023-03-20T10:07:51.357Z,3092.00
2023-03-20T10:08:51.357Z,2796.00
2023-03-20T10:09:51.345Z,2444.00
2023-03-20T10:10:51.339Z,2268.00
2023-03-20T10:11:51.326Z,2012.00
2023-03-20T10:12:51.314Z,1808.00
2023-03-20T10:13:51.310Z,1684.00
2023-03-20T10:14:51.307Z,1668.00
2023-03-20T10:15:51.311Z,1692.00
2023-03-20T10:16:51.302Z,1780.00
2023-03-20T10:17:51.278Z,2080.00
2023-03-20T10:18:51.269Z,2600.00
2023-03-20T10:19:51.257Z,3000.00
2023-03-20T10:20:51.250Z,3208.00
2023-03-20T10:21:51.244Z,3668.00
2023-03-20T10:22:51.233Z,3964.00
2023-03-20T10:23:51.229Z,4176.00
2023-03-20T10:24:51.218Z,4492.00
2023-03-20T10:25:51.216Z,4548.00
2023-03-20T10:26:51.213Z,4472.00
2023-03-20T10:27:51.193Z,4476.00
2023-03-20T10:28:51.191Z,4648.00
2023-03-20T10:29:51.178Z,5164.00
2023-03-20T10:30:51.168Z,5256.00
2023-03-20T10:31:51.208Z,5264.00
2023-03-20T10:32:51.169Z,5176.00
2023-03-20T10:33:51.145Z,5148.00
2023-03-20T10:34:51.138Z,5088.00
2023-03-20T10:35:51.187Z,5120.00
2023-03-20T10:36:51.124Z,5240.00
2023-03-20T10:37:51.115Z,5256.00
2023-03-20T10:38:51.106Z,5112.00
2023-03-20T10:39:51.097Z,4956.00
2023-03-20T10:40:51.087Z,4568.00
2023-03-20T10:41:51.085Z,4228.00
2023-03-20T10:42:51.070Z,3892.00
2023-03-20T10:43:51.066Z,3648.00
2023-03-20T10:44:51.590Z,3612.00
2023-03-20T10:45:51.065Z,3564.00
2023-03-20T10:46:51.114Z,3592.00
2023-03-20T10:47:51.154Z,3584.00
2023-03-20T10:48:51.030Z,3560.00
2023-03-20T10:49:51.945Z,3592.00
2023-03-20T10:50:51.011Z,3660.00
2023-03-20T10:51:51.014Z,3720.00
2023-03-20T10:52:50.996Z,3712.00
2023-03-20T10:53:50.994Z,3444.00
2023-03-20T10:54:50.990Z,3384.00
2023-03-20T10:55:50.970Z,3492.00
2023-03-20T10:56:50.961Z,3692.00
2023-03-20T10:57:50.954Z,3808.00
2023-03-20T10:58:50.954Z,3812.00
2023-03-20T10:59:51.588Z,3956.00
2023-03-20T11:00:51.011Z,4104.00
2023-03-20T11:01:50.924Z,4096.00
2023-03-20T11:02:50.943Z,3800.00
2023-03-20T11:03:51.018Z,3724.00
2023-03-20T11:04:51.591Z,3864.00
2023-03-20T11:06:08.257Z,3928.00
2023-03-20T11:06:50.887Z,4112.00
2023-03-20T11:07:50.876Z,4360.00
2023-03-20T11:08:50.887Z,4808.00
2023-03-20T11:09:50.864Z,4944.00
2023-03-20T11:10:50.865Z,4904.00
2023-03-20T11:11:50.868Z,5072.00
2023-03-20T11:12:50.838Z,5140.00
2023-03-20T11:13:50.843Z,5320.00
2023-03-20T11:14:50.828Z,5440.00
2023-03-20T11:15:50.817Z,5708.00
2023-03-20T11:16:50.869Z,5708.00
2023-03-20T11:17:50.799Z,5364.00
2023-03-20T11:18:50.794Z,4916.00
2023-03-20T11:19:51.598Z,4616.00
2023-03-20T11:20:50.787Z,4572.00
2023-03-20T11:21:50.787Z,4820.00
2023-03-20T11:22:50.771Z,5308.00
2023-03-20T11:23:50.767Z,5320.00
2023-03-20T11:24:51.601Z,5404.00
2023-03-20T11:25:50.733Z,5684.00
2023-03-20T11:26:50.732Z,5704.00
2023-03-20T11:27:50.731Z,5628.00
2023-03-20T11:28:50.727Z,5504.00
2023-03-20T11:29:50.716Z,5320.00
2023-03-20T11:31:03.991Z,5160.00
2023-03-20T11:31:50.751Z,4984.00
2023-03-20T11:32:50.728Z,4764.00
2023-03-20T11:33:50.680Z,4828.00
2023-03-20T11:34:51.602Z,4888.00
2023-03-20T11:35:50.694Z,4524.00
2023-03-20T11:37:06.310Z,4932.00
2023-03-20T11:37:50.652Z,5180.00
2023-03-20T11:38:50.661Z,9336.00
2023-03-20T11:39:51.608Z,7904.00
2023-03-20T11:40:50.632Z,5328.00
2023-03-20T11:41:50.619Z,4124.00
2023-03-20T11:42:50.624Z,3652.00
2023-03-20T11:43:50.611Z,3384.00
2023-03-20T11:44:50.602Z,3296.00
2023-03-20T11:45:50.722Z,3488.00
2023-03-20T11:46:50.590Z,3708.00
2023-03-20T11:47:50.584Z,4132.00
2023-03-20T11:48:50.587Z,4376.00
2023-03-20T11:49:50.644Z,4552.00
2023-03-20T11:50:50.559Z,4604.00
2023-03-20T11:51:50.551Z,4860.00
2023-03-20T11:52:50.551Z,5132.00
2023-03-20T11:53:50.540Z,5392.00
2023-03-20T11:54:51.125Z,5468.00
2023-03-20T11:55:50.523Z,5336.00
2023-03-20T11:56:50.520Z,5040.00
2023-03-20T11:57:50.507Z,4868.00
2023-03-20T11:58:50.505Z,4900.00
2023-03-20T11:59:51.125Z,5116.00
2023-03-20T12:00:50.493Z,5372.00
2023-03-20T12:01:50.494Z,5676.00
2023-03-20T12:02:50.511Z,5764.00
2023-03-20T12:03:50.496Z,10200.00
2023-03-20T12:04:51.108Z,10876.00
2023-03-20T12:05:50.458Z,11116.00
2023-03-20T12:06:50.448Z,10504.00
2023-03-20T12:07:50.449Z,10180.00
2023-03-20T12:08:50.434Z,10424.00
2023-03-20T12:09:51.115Z,10880.00
2023-03-20T12:10:50.427Z,10660.00
2023-03-20T12:11:50.418Z,9572.00
2023-03-20T12:12:50.410Z,8180.00
2023-03-20T12:13:50.401Z,8568.00
2023-03-20T12:14:50.399Z,8264.00
2023-03-20T12:15:50.472Z,8972.00
2023-03-20T12:16:50.383Z,9104.00
2023-03-20T12:17:50.377Z,9048.00
2023-03-20T12:18:50.369Z,8752.00
2023-03-20T12:19:50.375Z,9852.00
2023-03-20T12:20:50.358Z,11200.00
2023-03-20T12:21:50.350Z,10796.00
2023-03-20T12:22:50.343Z,10972.00
2023-03-20T12:23:50.363Z,10712.00
2023-03-20T12:24:51.123Z,9964.00
2023-03-20T12:25:50.326Z,9484.00
2023-03-20T12:26:50.314Z,8640.00
2023-03-20T12:27:50.313Z,8516.00
2023-03-20T12:28:50.305Z,8580.00
2023-03-20T12:29:50.301Z,8604.00
2023-03-20T12:30:50.324Z,8532.00
2023-03-20T12:31:50.291Z,8016.00
2023-03-20T12:32:50.315Z,7856.00
2023-03-20T12:33:50.273Z,7808.00
2023-03-20T12:34:50.269Z,7540.00
2023-03-20T12:35:50.280Z,7476.00
2023-03-20T12:36:50.262Z,7500.00
2023-03-20T12:37:50.255Z,7328.00
2023-03-20T12:38:50.250Z,7396.00
2023-03-20T12:39:51.143Z,7280.00
2023-03-20T12:40:50.236Z,7044.00
2023-03-20T12:41:50.234Z,6968.00