createdAt,value
2022-12-31T00:04:29.853Z,996.91
2022-12-31T00:09:29.814Z,997.15
2022-12-31T00:14:29.747Z,997.30
2022-12-31T00:19:29.740Z,997.35
2022-12-31T00:24:29.621Z,997.31
2022-12-31T00:29:29.583Z,997.51
2022-12-31T00:34:29.604Z,997.42
2022-12-31T00:39:29.560Z,997.46
2022-12-31T00:44:29.469Z,997.53
2022-12-31T00:49:29.320Z,997.56
2022-12-31T00:54:29.251Z,997.71
2022-12-31T00:59:29.175Z,997.73
2022-12-31T01:04:29.136Z,997.80
2022-12-31T01:09:29.037Z,997.72
2022-12-31T01:14:28.949Z,997.84
2022-12-31T01:19:28.890Z,997.98
2022-12-31T01:24:28.804Z,997.93
2022-12-31T01:29:28.806Z,997.92
2022-12-31T01:34:28.707Z,998.06
2022-12-31T01:39:28.668Z,998.09
2022-12-31T01:44:28.567Z,998.40
2022-12-31T01:49:28.508Z,998.31
2022-12-31T01:54:28.439Z,998.44
2022-12-31T01:59:28.422Z,998.35
2022-12-31T02:04:28.308Z,998.34
2022-12-31T02:09:28.309Z,998.35
2022-12-31T02:14:28.152Z,998.37
2022-12-31T02:19:28.106Z,998.29
2022-12-31T02:24:28.033Z,998.50
2022-12-31T02:29:27.999Z,998.36
2022-12-31T02:34:27.887Z,998.27
2022-12-31T02:39:27.897Z,998.30
2022-12-31T02:44:27.773Z,998.13
2022-12-31T02:49:27.683Z,998.18
2022-12-31T02:54:27.650Z,998.16
2022-12-31T02:59:27.560Z,998.01
2022-12-31T03:04:27.534Z,997.89
2022-12-31T03:09:27.431Z,998.00
2022-12-31T03:14:27.392Z,998.11
2022-12-31T03:19:27.359Z,998.06
2022-12-31T03:24:27.211Z,998.12
2022-12-31T03:29:27.221Z,998.14
2022-12-31T03:34:27.080Z,998.10
2022-12-31T03:39:27.060Z,998.03
2022-12-31T03:44:26.985Z,998.20
2022-12-31T03:49:26.879Z,998.03
2022-12-31T03:54:26.847Z,997.95
2022-12-31T03:59:26.769Z,998.07
2022-12-31T04:04:26.683Z,998.04
2022-12-31T04:09:26.640Z,997.93
2022-12-31T04:14:26.570Z,998.04
2022-12-31T04:19:26.463Z,998.00
2022-12-31T04:24:26.411Z,997.94
2022-12-31T04:29:26.355Z,997.97
2022-12-31T04:34:26.291Z,997.93
2022-12-31T04:39:26.238Z,997.87
2022-12-31T04:44:26.152Z,997.76
2022-12-31T04:49:26.397Z,997.69
2022-12-31T04:54:25.998Z,997.79
2022-12-31T04:59:25.982Z,997.95
2022-12-31T05:04:25.873Z,997.90
2022-12-31T05:09:25.791Z,997.93
2022-12-31T05:14:25.726Z,997.78
2022-12-31T05:19:25.653Z,997.76
2022-12-31T05:24:25.612Z,997.78
2022-12-31T05:29:25.533Z,997.81
2022-12-31T05:34:25.470Z,997.69
2022-12-31T05:39:25.391Z,997.79
2022-12-31T05:44:25.325Z,997.80
2022-12-31T05:49:25.258Z,997.74
2022-12-31T05:54:25.174Z,997.92
2022-12-31T05:59:25.132Z,997.96
2022-12-31T06:04:25.086Z,998.14
2022-12-31T06:09:25.007Z,998.27
2022-12-31T06:14:24.973Z,998.21
2022-12-31T06:19:24.908Z,998.17
2022-12-31T06:24:24.811Z,998.15
2022-12-31T06:29:24.751Z,998.08
2022-12-31T06:34:24.680Z,997.93
2022-12-31T06:39:24.623Z,998.12
2022-12-31T06:44:24.522Z,997.97
2022-12-31T06:49:24.486Z,997.94
2022-12-31T06:54:24.666Z,998.08
2022-12-31T06:59:24.409Z,998.15
2022-12-31T07:04:24.444Z,998.23
2022-12-31T07:09:24.194Z,998.31
2022-12-31T07:14:24.317Z,998.28
2022-12-31T07:19:24.055Z,998.36
2022-12-31T07:24:24.014Z,998.34
2022-12-31T07:29:23.958Z,998.35
2022-12-31T07:34:23.883Z,998.23
2022-12-31T07:39:23.786Z,998.33
2022-12-31T07:44:23.710Z,998.23
2022-12-31T07:49:23.663Z,998.43
2022-12-31T07:54:23.580Z,998.42
2022-12-31T07:59:24.700Z,998.32
2022-12-31T08:04:23.492Z,998.32
2022-12-31T08:09:23.368Z,998.52
2022-12-31T08:14:23.302Z,998.65
2022-12-31T08:19:23.255Z,998.69
2022-12-31T08:24:23.170Z,998.71
2022-12-31T08:29:23.128Z,998.69
2022-12-31T08:34:23.064Z,998.59
2022-12-31T08:39:23.002Z,998.47
2022-12-31T08:44:22.935Z,998.47
2022-12-31T08:49:22.852Z,998.68
2022-12-31T08:54:22.779Z,998.50
2022-12-31T08:59:22.731Z,998.53
2022-12-31T09:04:22.693Z,998.58
2022-12-31T09:09:22.592Z,998.74
2022-12-31T09:14:22.499Z,998.84
2022-12-31T09:19:22.459Z,998.77
2022-12-31T09:24:22.373Z,998.82
2022-12-31T09:29:22.306Z,998.76
2022-12-31T09:34:22.250Z,999.01
2022-12-31T09:39:22.182Z,998.89
2022-12-31T09:44:22.095Z,999.05
2022-12-31T09:49:22.072Z,998.93
2022-12-31T09:54:21.979Z,999.09
2022-12-31T09:59:21.903Z,998.85
2022-12-31T10:04:23.333Z,998.90
2022-12-31T10:09:21.777Z,998.96
2022-12-31T10:14:21.963Z,998.91
2022-12-31T10:19:21.666Z,998.72
2022-12-31T10:24:21.537Z,998.94
2022-12-31T10:29:21.483Z,998.98
2022-12-31T10:34:21.413Z,999.01
2022-12-31T10:39:24.505Z,999.05
2022-12-31T10:44:21.315Z,999.03
2022-12-31T10:49:21.234Z,999.08
2022-12-31T10:54:21.171Z,999.20
2022-12-31T10:59:21.085Z,999.14
2022-12-31T11:04:21.188Z,999.13
2022-12-31T11:09:20.958Z,999.13
2022-12-31T11:14:20.877Z,998.97
2022-12-31T11:19:20.833Z,999.01
2022-12-31T11:24:20.758Z,998.83
2022-12-31T11:29:20.691Z,999.00
2022-12-31T11:34:20.639Z,998.94
2022-12-31T11:39:23.418Z,998.91
2022-12-31T11:44:21.545Z,999.02
2022-12-31T11:49:20.448Z,999.05
2022-12-31T11:54:20.368Z,999.10
2022-12-31T11:59:20.315Z,998.99
2022-12-31T12:04:20.288Z,999.07
2022-12-31T12:09:20.149Z,999.05
2022-12-31T12:14:20.119Z,999.22
2022-12-31T12:19:20.065Z,999.12
2022-12-31T12:24:20.000Z,999.11
2022-12-31T12:29:19.888Z,999.21
2022-12-31T12:34:19.895Z,999.20
2022-12-31T12:39:19.762Z,999.20
2022-12-31T12:44:19.764Z,999.20
2022-12-31T12:49:19.614Z,999.20
2022-12-31T12:54:19.557Z,999.26
2022-12-31T12:59:19.502Z,999.13
2022-12-31T13:04:35.593Z,999.20
2022-12-31T13:09:20.357Z,999.19
2022-12-31T13:14:19.679Z,999.20
2022-12-31T13:19:19.222Z,999.12
2022-12-31T13:24:19.169Z,999.11
2022-12-31T13:29:26.067Z,999.08
2022-12-31T13:34:19.030Z,999.23
2022-12-31T13:39:18.952Z,999.14
2022-12-31T13:44:18.954Z,999.18
2022-12-31T13:49:18.854Z,999.39
2022-12-31T13:54:18.771Z,999.53
2022-12-31T13:59:18.719Z,999.51
2022-12-31T14:04:18.655Z,999.36
2022-12-31T14:09:18.541Z,999.34
2022-12-31T14:14:18.550Z,999.47
2022-12-31T14:19:18.408Z,999.61
2022-12-31T14:24:18.343Z,999.73
2022-12-31T14:29:18.274Z,999.80
2022-12-31T14:34:18.207Z,1000.04
2022-12-31T14:39:18.152Z,1000.10
2022-12-31T14:44:18.069Z,1000.18
2022-12-31T14:49:18.005Z,1000.09
2022-12-31T14:54:17.987Z,1000.10
2022-12-31T14:59:17.917Z,1000.14
2022-12-31T15:04:17.822Z,1000.18
2022-12-31T15:09:17.765Z,1000.22
2022-12-31T15:14:17.686Z,1000.29
2022-12-31T15:19:17.643Z,1000.38
2022-12-31T15:24:17.578Z,1000.39
2022-12-31T15:29:17.476Z,1000.39
2022-12-31T15:34:17.407Z,1000.53
2022-12-31T15:39:17.348Z,1000.51
2022-12-31T15:44:17.269Z,1000.59
2022-12-31T15:49:17.248Z,1000.51
2022-12-31T15:54:17.241Z,1000.41
2022-12-31T15:59:17.093Z,1000.46
2022-12-31T16:04:17.023Z,1000.54
2022-12-31T16:09:16.991Z,1000.68
2022-12-31T16:14:16.943Z,1000.62
2022-12-31T16:19:16.871Z,1000.72
2022-12-31T16:24:16.770Z,1000.73
2022-12-31T16:29:16.691Z,1000.68
2022-12-31T16:34:16.601Z,1000.77
2022-12-31T16:39:16.536Z,1000.85
2022-12-31T16:44:16.510Z,1000.85
2022-12-31T16:49:16.423Z,1000.83
2022-12-31T16:54:18.900Z,1000.83
2022-12-31T16:59:16.324Z,1000.85
2022-12-31T17:04:16.224Z,1000.84
2022-12-31T17:09:16.188Z,1000.81
2022-12-31T17:14:16.095Z,1000.90
2022-12-31T17:19:15.999Z,1000.98
2022-12-31T17:24:15.932Z,1000.93
2022-12-31T17:29:15.877Z,1000.86
2022-12-31T17:34:15.830Z,1001.09
2022-12-31T17:39:15.732Z,1001.19
2022-12-31T17:44:15.686Z,1001.23
2022-12-31T17:49:15.595Z,1001.15
2022-12-31T17:54:15.552Z,1001.28
2022-12-31T17:59:15.472Z,1001.36
2022-12-31T18:04:15.423Z,1001.47
2022-12-31T18:09:15.375Z,1001.43
2022-12-31T18:14:15.281Z,1001.47
2022-12-31T18:19:37.903Z,1001.52
2022-12-31T18:24:19.009Z,1001.44
2022-12-31T18:29:16.079Z,1001.44
2022-12-31T18:34:15.004Z,1001.28
2022-12-31T18:39:14.960Z,1001.37
2022-12-31T18:44:14.868Z,1001.20
2022-12-31T18:49:14.834Z,1001.20
2022-12-31T18:54:14.739Z,1001.39
2022-12-31T18:59:14.686Z,1001.25
2022-12-31T19:04:14.874Z,1001.12
2022-12-31T19:09:43.324Z,1001.12
2022-12-31T19:14:15.465Z,1001.04
2022-12-31T19:19:14.434Z,1001.03
2022-12-31T19:24:14.332Z,1000.97
2022-12-31T19:29:14.307Z,1000.98
2022-12-31T19:34:14.185Z,1000.98
2022-12-31T19:39:14.149Z,1000.93
2022-12-31T19:44:14.069Z,1000.91
2022-12-31T19:49:13.990Z,1000.91
2022-12-31T19:54:13.936Z,1000.98
2022-12-31T19:59:13.868Z,1000.97
2022-12-31T20:04:13.876Z,1001.00
2022-12-31T20:09:13.716Z,1001.01
2022-12-31T20:14:13.667Z,1000.86
2022-12-31T20:19:13.637Z,1000.89
2022-12-31T20:24:13.520Z,1000.94
2022-12-31T20:29:13.481Z,1000.98
2022-12-31T20:34:13.404Z,1000.96
2022-12-31T20:39:13.400Z,1000.93
2022-12-31T20:44:13.352Z,1000.84
2022-12-31T20:49:13.469Z,1000.88
2022-12-31T20:54:13.110Z,1000.86
2022-12-31T20:59:13.792Z,1000.82
2022-12-31T21:04:13.297Z,1000.58
2022-12-31T21:09:12.923Z,1000.57
2022-12-31T21:14:12.892Z,1000.43
2022-12-31T21:19:13.111Z,1000.35
2022-12-31T21:24:12.768Z,1000.33
2022-12-31T21:29:12.710Z,1000.18
2022-12-31T21:34:12.665Z,1000.18
2022-12-31T21:39:12.594Z,1000.22
2022-12-31T21:44:12.441Z,1000.29
2022-12-31T21:49:12.371Z,1000.34
2022-12-31T21:54:12.341Z,1000.64
2022-12-31T21:59:12.245Z,1000.74
2022-12-31T22:04:35.291Z,1000.80
2022-12-31T22:09:13.147Z,1000.91
2022-12-31T22:14:12.132Z,1000.91
2022-12-31T22:19:12.039Z,1001.03
2022-12-31T22:24:11.926Z,1001.17
2022-12-31T22:29:11.885Z,1001.33
2022-12-31T22:34:11.797Z,1001.32
2022-12-31T22:39:11.734Z,1001.48
2022-12-31T22:44:12.729Z,1001.50
2022-12-31T22:49:11.640Z,1001.51
2022-12-31T22:54:11.539Z,1001.57
2022-12-31T22:59:11.477Z,1001.78
2022-12-31T23:04:11.527Z,1001.74
2022-12-31T23:09:11.319Z,1001.75
2022-12-31T23:14:11.262Z,1001.91
2022-12-31T23:19:12.020Z,1001.86
2022-12-31T23:24:19.088Z,1001.98
2022-12-31T23:29:12.062Z,1002.00
2022-12-31T23:34:11.023Z,1001.94
2022-12-31T23:39:10.915Z,1001.91
2022-12-31T23:44:10.903Z,1001.89
2022-12-31T23:49:10.814Z,1001.94
2022-12-31T23:54:10.695Z,1002.03
2022-12-31T23:59:10.683Z,1002.20
