createdAt,value
2022-10-17T00:00:05.809Z,99.99
2022-10-17T00:03:12.949Z,99.99
2022-10-17T00:06:20.989Z,99.99
2022-10-17T00:09:28.961Z,99.99
2022-10-17T00:12:36.038Z,99.99
2022-10-17T00:15:43.832Z,99.99
2022-10-17T00:18:51.463Z,99.99
2022-10-17T00:21:58.592Z,99.99
2022-10-17T00:25:06.333Z,99.99
2022-10-17T00:28:19.761Z,99.99
2022-10-17T00:31:27.989Z,99.99
2022-10-17T00:34:35.865Z,99.99
2022-10-17T00:37:43.318Z,99.99
2022-10-17T00:40:50.879Z,99.99
2022-10-17T00:43:58.710Z,99.99
2022-10-17T00:47:06.346Z,99.99
2022-10-17T00:50:13.847Z,99.78
2022-10-17T00:53:21.696Z,99.48
2022-10-17T00:56:29.236Z,99.48
2022-10-17T00:59:36.697Z,99.38
2022-10-17T01:02:44.317Z,99.38
2022-10-17T01:05:52.111Z,99.48
2022-10-17T01:08:59.551Z,99.68
2022-10-17T01:12:06.943Z,99.63
2022-10-17T01:15:14.071Z,99.53
2022-10-17T01:18:21.132Z,99.43
2022-10-17T01:21:28.891Z,99.33
2022-10-17T01:24:36.192Z,99.22
2022-10-17T01:27:43.224Z,99.33
2022-10-17T01:30:50.965Z,99.22
2022-10-17T01:33:58.345Z,99.22
2022-10-17T01:37:05.806Z,99.22
2022-10-17T01:40:13.536Z,99.13
2022-10-17T01:43:20.619Z,99.13
2022-10-17T01:46:28.379Z,99.13
2022-10-17T01:49:36.249Z,99.22
2022-10-17T01:52:43.290Z,99.22
2022-10-17T01:55:51.058Z,99.08
2022-10-17T01:58:58.840Z,98.88
2022-10-17T02:02:05.823Z,98.68
2022-10-17T02:05:13.614Z,98.47
2022-10-17T02:08:21.295Z,98.57
2022-10-17T02:11:28.747Z,98.62
2022-10-17T02:14:36.305Z,98.72
2022-10-17T02:17:43.619Z,98.72
2022-10-17T02:20:51.024Z,98.77
2022-10-17T02:23:58.629Z,98.82
2022-10-17T02:27:06.111Z,98.92
2022-10-17T02:30:13.514Z,99.02
2022-10-17T02:33:20.882Z,98.92
2022-10-17T02:36:28.345Z,99.02
2022-10-17T02:39:35.681Z,98.97
2022-10-17T02:42:43.134Z,99.08
2022-10-17T02:45:50.814Z,99.18
2022-10-17T02:48:58.337Z,98.97
2022-10-17T02:52:05.655Z,99.08
2022-10-17T02:55:13.187Z,99.18
2022-10-17T02:58:20.308Z,99.28
2022-10-17T03:01:28.277Z,99.38
2022-10-17T03:04:35.561Z,99.28
2022-10-17T03:07:43.029Z,99.28
2022-10-17T03:10:50.920Z,99.28
2022-10-17T03:13:57.921Z,99.28
2022-10-17T03:17:05.826Z,99.18
2022-10-17T03:20:13.603Z,99.18
2022-10-17T03:23:20.646Z,99.08
2022-10-17T03:26:28.448Z,98.97
2022-10-17T03:29:36.455Z,98.88
2022-10-17T03:32:43.575Z,98.97
2022-10-17T03:35:51.720Z,98.97
2022-10-17T03:38:59.346Z,98.97
2022-10-17T03:42:06.858Z,99.08
2022-10-17T03:45:14.728Z,99.22
2022-10-17T03:48:22.282Z,99.33
2022-10-17T03:51:29.837Z,99.33
2022-10-17T03:54:37.896Z,99.43
2022-10-17T03:57:45.790Z,99.38
2022-10-17T04:00:53.361Z,99.22
2022-10-17T04:04:00.833Z,99.22
2022-10-17T04:07:08.608Z,99.13
2022-10-17T04:10:16.141Z,99.22
2022-10-17T04:13:23.610Z,99.13
2022-10-17T04:16:31.377Z,99.27
2022-10-17T04:19:38.938Z,99.38
2022-10-17T04:22:46.299Z,99.38
2022-10-17T04:25:54.483Z,99.48
2022-10-17T04:29:01.603Z,99.48
2022-10-17T04:32:09.433Z,99.48
2022-10-17T04:35:17.340Z,99.73
2022-10-17T04:38:27.744Z,99.83
2022-10-17T04:41:25.892Z,99.83
2022-10-17T04:44:33.802Z,99.93
2022-10-17T04:47:40.926Z,99.99
2022-10-17T04:50:48.778Z,99.99
2022-10-17T04:53:56.248Z,99.99
2022-10-17T04:57:03.901Z,99.99
2022-10-17T05:00:12.004Z,99.99
2022-10-17T05:03:19.211Z,99.99
2022-10-17T05:06:27.410Z,99.99
2022-10-17T05:09:35.218Z,99.99
2022-10-17T05:12:42.352Z,99.99
2022-10-17T05:15:50.549Z,99.99
2022-10-17T05:18:58.424Z,99.99
2022-10-17T05:22:05.475Z,99.99
2022-10-17T05:25:13.345Z,99.99
2022-10-17T05:28:21.026Z,99.99
2022-10-17T05:31:28.577Z,99.99
2022-10-17T05:34:36.058Z,99.99
2022-10-17T05:37:43.661Z,99.99
2022-10-17T05:40:51.482Z,99.99
2022-10-17T05:44:01.762Z,99.99
2022-10-17T05:47:01.549Z,99.99
2022-10-17T05:50:09.134Z,99.99
2022-10-17T05:53:16.243Z,99.99
2022-10-17T05:56:24.074Z,99.99
2022-10-17T05:59:31.577Z,99.99
2022-10-17T06:02:38.884Z,99.99
2022-10-17T06:05:46.536Z,99.99
2022-10-17T06:08:54.154Z,99.99
2022-10-17T06:12:01.685Z,99.99
2022-10-17T06:15:09.518Z,99.99
2022-10-17T06:18:16.657Z,99.99
2022-10-17T06:21:24.779Z,99.99
2022-10-17T06:24:32.817Z,99.99
2022-10-17T06:27:40.046Z,99.99
2022-10-17T06:30:48.012Z,99.99
2022-10-17T06:33:55.883Z,99.99
2022-10-17T06:37:03.015Z,99.99
2022-10-17T06:40:10.912Z,99.74
2022-10-17T06:43:18.134Z,99.63
2022-10-17T06:46:25.896Z,99.43
2022-10-17T06:49:33.834Z,99.43
2022-10-17T06:52:40.888Z,99.33
2022-10-17T06:55:48.679Z,99.22
2022-10-17T06:58:56.507Z,99.18
2022-10-17T07:02:03.691Z,99.18
2022-10-17T07:05:11.806Z,98.97
2022-10-17T07:08:19.980Z,98.88
2022-10-17T07:11:27.185Z,98.88
2022-10-17T07:14:35.205Z,98.97
2022-10-17T07:17:42.685Z,99.08
2022-10-17T07:20:50.195Z,99.13
2022-10-17T07:23:58.143Z,99.13
2022-10-17T07:27:05.636Z,98.88
2022-10-17T07:30:13.157Z,98.63
2022-10-17T07:33:21.219Z,98.18
2022-10-17T07:36:28.440Z,97.58
2022-10-17T07:39:36.110Z,97.17
2022-10-17T07:42:44.114Z,96.77
2022-10-17T07:45:51.711Z,96.51
2022-10-17T07:48:59.163Z,96.62
2022-10-17T07:52:06.747Z,96.62
2022-10-17T07:55:14.616Z,96.92
2022-10-17T07:58:22.275Z,97.33
2022-10-17T08:01:29.629Z,97.43
2022-10-17T08:04:37.436Z,97.69
2022-10-17T08:07:44.900Z,97.58
2022-10-17T08:10:52.550Z,97.34
2022-10-17T08:14:00.086Z,97.39
2022-10-17T08:17:07.531Z,96.74
2022-10-17T08:20:14.938Z,95.89
2022-10-17T08:23:22.672Z,94.83
2022-10-17T08:26:29.923Z,94.83
2022-10-17T08:29:37.677Z,94.68
2022-10-17T08:32:45.264Z,93.98
2022-10-17T08:35:52.865Z,94.04
2022-10-17T08:39:00.856Z,94.24
2022-10-17T08:42:08.077Z,94.13
2022-10-17T08:45:16.059Z,93.53
2022-10-17T08:48:24.302Z,93.29
2022-10-17T08:51:31.680Z,93.18
2022-10-17T08:54:39.943Z,93.04
2022-10-17T08:57:48.283Z,93.24
2022-10-17T09:00:55.654Z,93.90
2022-10-17T09:04:03.754Z,92.99
2022-10-17T09:07:11.636Z,92.85
2022-10-17T09:10:19.495Z,91.39
2022-10-17T09:13:28.086Z,91.25
2022-10-17T09:16:35.479Z,91.41
2022-10-17T09:19:43.209Z,90.36
2022-10-17T09:22:50.991Z,90.06
2022-10-17T09:25:58.891Z,89.51
2022-10-17T09:29:06.733Z,89.51
2022-10-17T09:32:14.659Z,89.98
2022-10-17T09:35:23.015Z,88.37
2022-10-17T09:38:30.825Z,86.82
2022-10-17T09:41:45.274Z,86.52
2022-10-17T09:44:43.046Z,84.07
2022-10-17T09:51:14.640Z,85.74
2022-10-17T09:54:03.710Z,84.03
2022-10-17T09:57:11.155Z,84.63
2022-10-17T10:00:19.272Z,84.53
2022-10-17T10:03:27.475Z,83.69
2022-10-17T10:06:34.856Z,84.09
2022-10-17T10:09:43.229Z,82.59
2022-10-17T10:12:51.069Z,83.29
2022-10-17T10:15:58.451Z,82.99
2022-10-17T10:19:08.404Z,80.58
2022-10-17T10:22:16.423Z,81.15
2022-10-17T10:25:24.534Z,82.85
2022-10-17T10:28:32.603Z,81.65
2022-10-17T10:31:39.932Z,81.95
2022-10-17T10:34:48.208Z,82.24
2022-10-17T10:37:56.406Z,83.25
2022-10-17T10:41:03.715Z,83.35
2022-10-17T10:44:11.866Z,84.05
2022-10-17T10:47:19.641Z,84.51
2022-10-17T10:50:27.482Z,82.41
2022-10-17T10:53:35.861Z,80.97
2022-10-17T10:56:43.314Z,80.93
2022-10-17T10:59:51.094Z,79.93
2022-10-17T11:03:01.233Z,79.59
2022-10-17T11:06:09.867Z,79.16
2022-10-17T11:09:17.515Z,76.06
2022-10-17T11:12:25.418Z,74.82
2022-10-17T11:15:33.717Z,75.02
2022-10-17T11:18:41.628Z,74.55
2022-10-17T11:21:49.573Z,75.56
2022-10-17T11:24:57.635Z,75.46
2022-10-17T11:28:05.472Z,76.15
2022-10-17T11:31:13.870Z,73.16
2022-10-17T11:34:22.145Z,74.52
2022-10-17T11:37:29.410Z,75.92
2022-10-17T11:40:37.637Z,72.82
2022-10-17T11:43:45.602Z,73.09
2022-10-17T11:46:53.131Z,73.39
2022-10-17T11:51:59.860Z,72.29
2022-10-17T11:53:06.375Z,71.59
2022-10-17T11:56:13.827Z,71.69
2022-10-17T11:59:22.096Z,70.89
2022-10-17T12:02:30.202Z,70.59
2022-10-17T12:05:38.311Z,70.19
2022-10-17T12:08:46.598Z,71.49
2022-10-17T12:11:54.464Z,70.99
2022-10-17T12:15:02.117Z,71.45
2022-10-17T12:18:09.754Z,70.36
2022-10-17T12:21:18.035Z,68.73
2022-10-17T12:24:25.795Z,70.42
2022-10-17T12:27:33.639Z,68.73
2022-10-17T12:30:41.559Z,69.62
2022-10-17T12:33:49.400Z,69.86
2022-10-17T12:36:57.203Z,69.76
2022-10-17T12:40:04.782Z,69.29
2022-10-17T12:43:12.002Z,69.29
2022-10-17T12:46:19.774Z,70.16
2022-10-17T12:49:27.326Z,69.46
2022-10-17T12:52:34.777Z,68.66
2022-10-17T12:55:42.838Z,68.26
2022-10-17T12:58:50.482Z,68.16
2022-10-17T13:01:57.651Z,67.86
2022-10-17T13:05:05.623Z,67.57
2022-10-17T13:08:13.223Z,66.47
2022-10-17T13:11:20.687Z,66.66
2022-10-17T13:14:28.915Z,65.56
2022-10-17T13:17:36.817Z,66.56
2022-10-17T13:20:45.937Z,66.27
2022-10-17T13:23:53.897Z,66.77
2022-10-17T13:27:01.139Z,66.96
2022-10-17T13:30:09.499Z,67.16
2022-10-17T13:33:17.264Z,67.26
2022-10-17T13:36:24.542Z,67.26
2022-10-17T13:39:45.638Z,67.30
2022-10-17T13:42:37.457Z,67.19
2022-10-17T13:45:45.658Z,67.40
2022-10-17T13:48:53.534Z,67.69
2022-10-17T13:52:01.009Z,68.19
2022-10-17T13:55:09.020Z,67.49
2022-10-17T13:58:16.202Z,68.10
2022-10-17T14:01:24.175Z,67.99
2022-10-17T14:04:44.811Z,67.93
2022-10-17T14:07:58.338Z,68.70
2022-10-17T14:10:42.079Z,68.89
2022-10-17T14:13:49.697Z,69.13
2022-10-17T14:16:57.389Z,68.63
2022-10-17T14:20:34.070Z,67.90
2022-10-17T14:23:22.457Z,68.59
2022-10-17T14:26:14.902Z,69.20
2022-10-17T14:29:22.700Z,69.43
2022-10-17T14:32:29.966Z,69.32
2022-10-17T14:35:42.049Z,69.29
2022-10-17T14:38:39.097Z,69.59
2022-10-17T14:41:46.400Z,70.59
2022-10-17T14:44:54.157Z,71.09
2022-10-17T14:48:01.418Z,69.89
2022-10-17T14:51:09.263Z,69.79
2022-10-17T14:54:16.914Z,69.53
2022-10-17T14:57:24.079Z,70.62
2022-10-17T15:00:31.874Z,71.03
2022-10-17T15:03:39.418Z,71.36
2022-10-17T15:06:47.347Z,72.06
2022-10-17T15:09:54.806Z,72.26
2022-10-17T15:16:07.350Z,71.96
2022-10-17T15:19:14.532Z,72.56
2022-10-17T15:22:22.451Z,72.79
2022-10-17T15:25:29.956Z,73.29
2022-10-17T15:28:37.253Z,73.79
2022-10-17T15:31:45.088Z,74.73
2022-10-17T15:34:52.638Z,74.83
2022-10-17T15:38:00.248Z,75.87
2022-10-17T15:41:07.985Z,76.97
2022-10-17T15:44:16.089Z,77.20
2022-10-17T15:47:24.474Z,78.41
2022-10-17T15:50:32.414Z,78.34
2022-10-17T15:53:39.514Z,79.04
2022-10-17T15:56:47.527Z,79.08
2022-10-17T15:59:55.805Z,80.38
2022-10-17T16:03:03.225Z,81.32
2022-10-17T16:06:13.547Z,81.02
2022-10-17T16:09:10.928Z,80.72
2022-10-17T16:12:18.586Z,80.42
2022-10-17T16:15:26.390Z,80.22
2022-10-17T16:18:34.151Z,80.42
2022-10-17T16:21:42.399Z,80.62
2022-10-17T16:24:50.167Z,80.62
2022-10-17T16:27:57.817Z,80.22
2022-10-17T16:31:05.690Z,80.62
2022-10-17T16:34:14.550Z,80.42
2022-10-17T16:37:22.439Z,80.32
2022-10-17T16:40:30.001Z,80.62
2022-10-17T16:43:37.623Z,80.92
2022-10-17T16:46:45.303Z,81.06
2022-10-17T16:49:52.943Z,81.06
2022-10-17T16:53:00.834Z,81.56
2022-10-17T16:56:08.770Z,81.96
2022-10-17T16:59:16.264Z,82.70
2022-10-17T17:02:23.971Z,83.31
2022-10-17T17:05:31.962Z,84.25
2022-10-17T17:08:39.212Z,84.35
2022-10-17T17:11:47.392Z,84.65
2022-10-17T17:14:55.283Z,85.36
2022-10-17T17:18:05.270Z,86.30
2022-10-17T17:21:03.080Z,86.30
2022-10-17T17:24:10.577Z,86.70
2022-10-17T17:27:17.819Z,87.15
2022-10-17T17:30:25.628Z,87.35
2022-10-17T17:33:33.431Z,87.89
2022-10-17T17:36:41.202Z,88.39
2022-10-17T17:39:49.228Z,88.70
2022-10-17T17:42:56.759Z,89.10
2022-10-17T17:46:04.275Z,89.04
2022-10-17T17:49:12.167Z,89.54
2022-10-17T17:52:19.705Z,89.84
2022-10-17T17:55:27.448Z,90.05
2022-10-17T17:58:35.179Z,89.75
2022-10-17T18:01:43.358Z,89.75
2022-10-17T18:04:51.179Z,89.04
2022-10-17T18:07:58.662Z,88.79
2022-10-17T18:11:06.683Z,87.99
2022-10-17T18:14:14.232Z,88.09
2022-10-17T18:17:21.983Z,87.79
2022-10-17T18:20:30.163Z,87.69
2022-10-17T18:23:37.342Z,87.15
2022-10-17T18:26:45.279Z,86.65
2022-10-17T18:29:53.497Z,86.44
2022-10-17T18:33:00.821Z,86.94
2022-10-17T18:36:08.962Z,87.95
2022-10-17T18:39:17.094Z,88.90
2022-10-17T18:42:24.459Z,88.59
2022-10-17T18:45:32.545Z,88.19
2022-10-17T18:48:39.955Z,88.29
2022-10-17T18:51:47.487Z,88.59
2022-10-17T18:54:55.429Z,88.39
2022-10-17T18:58:03.020Z,88.70
2022-10-17T19:01:11.168Z,88.59
2022-10-17T19:04:18.828Z,88.49
2022-10-17T19:07:26.347Z,88.09
2022-10-17T19:10:34.344Z,87.99
2022-10-17T19:13:41.643Z,87.99
2022-10-17T19:16:49.781Z,88.09
2022-10-17T19:19:57.728Z,88.90
2022-10-17T19:23:05.020Z,89.30
2022-10-17T19:26:13.264Z,89.54
2022-10-17T19:29:21.180Z,90.05
2022-10-17T19:32:28.380Z,90.45
2022-10-17T19:35:36.002Z,90.79
2022-10-17T19:38:44.037Z,91.09
2022-10-17T19:41:51.372Z,90.99
2022-10-17T19:44:59.368Z,91.19
2022-10-17T19:48:06.947Z,91.30
2022-10-17T19:51:14.577Z,91.50
2022-10-17T19:54:22.658Z,91.30
2022-10-17T19:57:30.418Z,91.44
2022-10-17T20:00:38.048Z,91.54
2022-10-17T20:03:46.178Z,91.44
2022-10-17T20:06:53.852Z,91.54
2022-10-17T20:10:01.513Z,91.74
2022-10-17T20:13:10.026Z,92.05
2022-10-17T20:16:18.347Z,92.35
2022-10-17T20:19:25.907Z,92.59
2022-10-17T20:22:33.481Z,92.79
2022-10-17T20:25:40.885Z,92.90
2022-10-17T20:28:49.801Z,93.10
2022-10-17T20:31:57.514Z,93.19
2022-10-17T20:35:05.225Z,93.30
2022-10-17T20:38:13.227Z,93.60
2022-10-17T20:41:20.975Z,94.00
2022-10-17T20:44:29.016Z,94.25
2022-10-17T20:47:45.880Z,94.45
2022-10-17T20:50:42.266Z,94.45
2022-10-17T20:53:49.982Z,94.35
2022-10-17T20:56:59.893Z,94.31
2022-10-17T20:59:59.719Z,94.31
2022-10-17T21:03:07.329Z,94.31
2022-10-17T21:06:15.154Z,94.40
2022-10-17T21:09:22.795Z,94.60
2022-10-17T21:12:36.807Z,94.95
2022-10-17T21:15:34.910Z,95.36
2022-10-17T21:18:42.857Z,95.76
2022-10-17T21:21:50.349Z,96.26
2022-10-17T21:24:58.080Z,96.77
2022-10-17T21:28:06.072Z,97.12
2022-10-17T21:31:13.872Z,97.52
2022-10-17T21:34:24.053Z,97.92
2022-10-17T21:37:31.615Z,98.33
2022-10-17T21:40:39.526Z,98.83
2022-10-17T21:43:47.136Z,99.38
2022-10-17T21:46:54.686Z,99.88
2022-10-17T21:50:02.960Z,99.99
2022-10-17T21:53:10.517Z,99.99
2022-10-17T21:56:17.940Z,99.99
2022-10-17T21:59:25.781Z,99.99
2022-10-17T22:02:33.240Z,99.99
2022-10-17T22:05:41.093Z,99.99
2022-10-17T22:08:48.769Z,99.99
2022-10-17T22:11:55.813Z,99.99
2022-10-17T22:15:03.573Z,99.99
2022-10-17T22:18:11.446Z,99.99
2022-10-17T22:21:18.557Z,99.99
2022-10-17T22:24:26.624Z,99.99
2022-10-17T22:27:34.115Z,99.99
2022-10-17T22:30:41.690Z,99.99
2022-10-17T22:33:49.682Z,99.99
2022-10-17T22:36:57.284Z,99.99
2022-10-17T22:40:04.827Z,99.99
2022-10-17T22:43:12.764Z,99.99
2022-10-17T22:46:20.385Z,99.99
2022-10-17T22:49:28.066Z,99.99
2022-10-17T22:52:35.897Z,99.99
2022-10-17T22:55:43.355Z,99.99
2022-10-17T22:58:50.789Z,99.99
2022-10-17T23:01:58.242Z,99.99
2022-10-17T23:05:06.239Z,99.99
2022-10-17T23:08:13.760Z,99.99
2022-10-17T23:11:21.257Z,99.99
2022-10-17T23:14:29.044Z,99.99
2022-10-17T23:17:36.625Z,99.99
2022-10-17T23:20:43.996Z,99.99
2022-10-17T23:23:51.826Z,99.99
2022-10-17T23:26:58.864Z,99.99
2022-10-17T23:30:06.729Z,99.99
2022-10-17T23:33:14.680Z,99.99
2022-10-17T23:36:21.913Z,99.99
2022-10-17T23:39:29.688Z,99.99
2022-10-17T23:42:37.382Z,99.99
2022-10-17T23:45:44.558Z,99.99
2022-10-17T23:48:52.568Z,99.99
2022-10-17T23:52:00.427Z,99.99
2022-10-17T23:55:07.580Z,99.99
2022-10-17T23:58:15.529Z,99.99
