createdAt,value
2018-06-20T00:01:03.718Z,101990.26
2018-06-20T00:03:33.648Z,101993.51
2018-06-20T00:06:03.882Z,101992.14
2018-06-20T00:08:38.282Z,101993.25
2018-06-20T00:11:08.027Z,101983.88
2018-06-20T00:13:38.402Z,101984.44
2018-06-20T00:16:07.886Z,101979.72
2018-06-20T00:21:11.582Z,101977.86
2018-06-20T00:23:41.208Z,101974.58
2018-06-20T00:26:10.719Z,101972.92
2018-06-20T00:28:46.410Z,101968.23
2018-06-20T00:31:15.974Z,101971.27
2018-06-20T00:33:45.398Z,101962.22
2018-06-20T00:36:14.765Z,101957.28
2018-06-20T00:38:44.247Z,101965.33
2018-06-20T00:41:13.877Z,101964.88
2018-06-20T00:43:43.570Z,101961.44
2018-06-20T00:46:13.343Z,101960.89
2018-06-20T00:48:42.919Z,101959.20
2018-06-20T00:51:12.594Z,101960.23
2018-06-20T00:53:42.920Z,101959.13
2018-06-20T00:56:29.325Z,101953.38
2018-06-20T00:58:59.677Z,101951.20
2018-06-20T01:01:29.408Z,101952.04
2018-06-20T01:03:59.241Z,101949.72
2018-06-20T01:06:28.625Z,101947.00
2018-06-20T01:08:59.165Z,101950.09
2018-06-20T01:11:28.914Z,101944.92
2018-06-20T01:13:58.216Z,101947.66
2018-06-20T01:16:27.765Z,101950.83
2018-06-20T01:18:57.119Z,101935.78
2018-06-20T01:21:27.131Z,101939.32
2018-06-20T01:23:57.380Z,101939.25
2018-06-20T01:26:26.798Z,101945.52
2018-06-20T01:28:56.831Z,101942.86
2018-06-20T01:31:26.128Z,101940.98
2018-06-20T01:33:56.435Z,101941.53
2018-06-20T01:36:25.859Z,101940.20
2018-06-20T01:38:55.541Z,101939.36
2018-06-20T01:41:25.880Z,101933.63
2018-06-20T01:43:55.348Z,101932.49
2018-06-20T01:46:24.682Z,101933.34
2018-06-20T01:48:54.407Z,101929.98
2018-06-20T01:51:23.979Z,101931.09
2018-06-20T01:53:53.285Z,101928.95
2018-06-20T01:56:22.694Z,101935.00
2018-06-20T01:58:51.992Z,101931.42
2018-06-20T02:01:22.135Z,101931.91
2018-06-20T02:03:52.026Z,101930.80
2018-06-20T02:06:21.683Z,101925.59
2018-06-20T02:08:55.086Z,101926.05
2018-06-20T02:11:24.587Z,101927.48
2018-06-20T02:13:54.441Z,101926.16
2018-06-20T02:16:23.884Z,101926.13
2018-06-20T02:18:53.462Z,101927.26
2018-06-20T02:21:22.922Z,101917.97
2018-06-20T02:23:52.714Z,101912.27
2018-06-20T02:26:22.484Z,101917.97
2018-06-20T02:28:52.105Z,101923.42
2018-06-20T02:31:21.573Z,101917.97
2018-06-20T02:33:50.864Z,101918.16
2018-06-20T02:36:25.916Z,101913.02
2018-06-20T02:38:55.681Z,101917.70
2018-06-20T02:41:25.393Z,101913.02
2018-06-20T02:43:54.681Z,101910.81
2018-06-20T02:46:24.777Z,101906.12
2018-06-20T02:48:54.102Z,101905.61
2018-06-20T02:51:27.706Z,101909.22
2018-06-20T02:53:57.076Z,101903.20
2018-06-20T02:56:26.419Z,101909.22
2018-06-20T02:58:56.354Z,101908.89
2018-06-20T03:01:26.206Z,101904.20
2018-06-20T03:03:57.065Z,101898.45
2018-06-20T03:06:26.537Z,101898.48
2018-06-20T03:09:02.215Z,101907.56
2018-06-20T03:11:32.297Z,101900.11
2018-06-20T03:14:01.717Z,101896.05
2018-06-20T03:16:31.476Z,101892.77
2018-06-20T03:19:01.389Z,101891.59
2018-06-20T03:21:30.739Z,101888.05
2018-06-20T03:24:00.516Z,101885.09
2018-06-20T03:26:29.775Z,101882.41
2018-06-20T03:28:59.101Z,101890.89
2018-06-20T03:31:29.166Z,101888.05
2018-06-20T03:33:59.103Z,101889.12
2018-06-20T03:36:28.832Z,101888.61
2018-06-20T03:38:58.339Z,101887.57
2018-06-20T03:41:27.840Z,101882.62
2018-06-20T03:43:57.368Z,101887.31
2018-06-20T03:46:27.246Z,101888.87
2018-06-20T03:48:56.864Z,101883.44
2018-06-20T03:51:26.487Z,101884.22
2018-06-20T03:53:56.195Z,101891.37
2018-06-20T03:56:26.481Z,101887.02
2018-06-20T03:58:56.656Z,101885.58
2018-06-20T04:01:26.315Z,101886.40
2018-06-20T04:03:55.963Z,101872.81
2018-06-20T04:06:25.657Z,101876.94
2018-06-20T04:08:55.456Z,101875.09
2018-06-20T04:11:25.050Z,101883.58
2018-06-20T04:13:54.422Z,101873.73
2018-06-20T04:16:24.277Z,101881.11
2018-06-20T04:18:58.064Z,101881.95
2018-06-20T04:21:27.761Z,101877.89
2018-06-20T04:23:57.239Z,101879.25
2018-06-20T04:26:27.915Z,101877.08
2018-06-20T04:28:57.418Z,101874.31
2018-06-20T04:31:27.695Z,101878.44
2018-06-20T04:33:57.515Z,101876.23
2018-06-20T04:36:26.873Z,101876.03
2018-06-20T04:38:56.817Z,101880.16
2018-06-20T04:41:26.546Z,101868.95
2018-06-20T04:43:56.008Z,101872.78
2018-06-20T04:46:26.324Z,101879.38
2018-06-20T04:48:56.018Z,101879.38
2018-06-20T04:51:25.675Z,101882.89
2018-06-20T04:53:55.494Z,101882.14
2018-06-20T04:56:25.162Z,101881.82
2018-06-20T04:58:54.952Z,101886.83
2018-06-20T05:01:24.553Z,101878.89
2018-06-20T05:03:53.992Z,101879.77
2018-06-20T05:06:23.532Z,101876.52
2018-06-20T05:08:53.388Z,101871.34
2018-06-20T05:11:23.617Z,101869.98
2018-06-20T05:13:52.970Z,101872.45
2018-06-20T05:16:22.583Z,101876.61
2018-06-20T05:18:52.137Z,101874.89
2018-06-20T05:21:21.451Z,101874.37
2018-06-20T05:23:51.195Z,101873.26
2018-06-20T05:26:21.249Z,101877.06
2018-06-20T05:28:50.674Z,101874.59
2018-06-20T05:31:20.200Z,101868.03
2018-06-20T05:33:49.778Z,101867.28
2018-06-20T05:36:19.059Z,101867.89
2018-06-20T05:38:48.616Z,101867.45
2018-06-20T05:41:18.344Z,101866.95
2018-06-20T05:43:47.838Z,101863.35
2018-06-20T05:46:17.512Z,101868.53
2018-06-20T05:48:47.225Z,101868.56
2018-06-20T05:51:17.111Z,101867.19
2018-06-20T05:53:46.429Z,101862.80
2018-06-20T05:56:15.965Z,101869.17
2018-06-20T05:58:45.942Z,101862.67
2018-06-20T06:01:15.607Z,101864.89
2018-06-20T06:03:45.296Z,101864.65
2018-06-20T06:06:15.991Z,101870.14
2018-06-20T06:08:46.285Z,101870.14
2018-06-20T06:11:16.379Z,101867.72
2018-06-20T06:13:46.276Z,101870.22
2018-06-20T06:16:15.908Z,101870.48
2018-06-20T06:18:45.212Z,101867.78
2018-06-20T06:21:14.881Z,101870.56
2018-06-20T06:23:44.577Z,101869.22
2018-06-20T06:26:13.886Z,101865.11
2018-06-20T06:28:47.459Z,101868.92
2018-06-20T06:31:16.911Z,101871.16
2018-06-20T06:33:46.427Z,101872.50
2018-06-20T06:36:16.038Z,101872.78
2018-06-20T06:38:46.058Z,101866.23
2018-06-20T06:41:15.815Z,101875.78
2018-06-20T06:43:48.306Z,101876.58
2018-06-20T06:46:18.303Z,101874.95
2018-06-20T06:48:47.786Z,101876.05
2018-06-20T06:51:17.372Z,101876.61
2018-06-20T06:53:46.717Z,101870.84
2018-06-20T06:56:16.305Z,101868.43
2018-06-20T06:58:45.966Z,101866.23
2018-06-20T07:01:15.532Z,101863.80
2018-06-20T07:03:44.805Z,101859.19
2018-06-20T07:06:14.099Z,101855.69
2018-06-20T07:08:43.654Z,101859.88
2018-06-20T07:11:13.067Z,101864.81
2018-06-20T07:13:42.593Z,101861.31
2018-06-20T07:16:12.251Z,101857.84
2018-06-20T07:18:41.789Z,101860.08
2018-06-20T07:21:12.013Z,101860.34
2018-06-20T07:23:42.235Z,101856.26
2018-06-20T07:26:11.673Z,101852.42
2018-06-20T07:28:41.243Z,101849.42
2018-06-20T07:31:10.593Z,101844.49
2018-06-20T07:33:40.313Z,101848.61
2018-06-20T07:36:09.816Z,101846.72
2018-06-20T07:38:39.418Z,101848.92
2018-06-20T07:41:09.135Z,101844.02
2018-06-20T07:43:38.635Z,101847.57
2018-06-20T07:46:08.602Z,101846.22
2018-06-20T07:48:41.995Z,101846.50
2018-06-20T07:51:11.935Z,101844.08
2018-06-20T07:53:41.748Z,101845.23
2018-06-20T07:56:11.596Z,101842.30
2018-06-20T07:58:46.369Z,101840.74
2018-06-20T08:01:32.182Z,101831.73
2018-06-20T08:04:06.876Z,101836.50
2018-06-20T08:06:41.673Z,101835.55
2018-06-20T08:10:20.451Z,101837.43
2018-06-20T08:12:55.315Z,101833.02
2018-06-20T08:15:30.067Z,101844.52
2018-06-20T08:18:04.780Z,101836.58
2018-06-20T08:20:35.731Z,101837.11
2018-06-20T08:23:05.640Z,101832.52
2018-06-20T08:25:35.647Z,101835.30
2018-06-20T08:28:05.245Z,101834.55
2018-06-20T08:30:34.620Z,101833.53
2018-06-20T08:33:04.033Z,101827.56
2018-06-20T08:35:34.753Z,101824.27
2018-06-20T08:38:04.200Z,101819.34
2018-06-20T08:40:34.359Z,101817.40
2018-06-20T08:43:04.120Z,101819.56
2018-06-20T08:45:33.518Z,101817.10
2018-06-20T08:48:02.808Z,101817.67
2018-06-20T08:50:32.327Z,101821.19
2018-06-20T08:53:02.029Z,101814.34
2018-06-20T08:55:31.678Z,101816.81
2018-06-20T08:58:01.187Z,101814.36
2018-06-20T09:00:36.001Z,101807.24
2018-06-20T09:03:05.471Z,101808.94
2018-06-20T09:05:39.937Z,101802.39
2018-06-20T09:08:14.607Z,101798.63
2018-06-20T09:10:49.363Z,101796.70
2018-06-20T09:13:24.274Z,101793.67
2018-06-20T09:15:58.811Z,101799.44
2018-06-20T09:19:32.002Z,101790.40
2018-06-20T09:22:05.394Z,101794.75
2018-06-20T09:24:34.667Z,101795.84
2018-06-20T09:27:04.072Z,101792.81
2018-06-20T09:29:33.805Z,101790.64
2018-06-20T09:32:03.773Z,101789.31
2018-06-20T09:34:33.295Z,101788.75
2018-06-20T09:37:03.105Z,101785.45
2018-06-20T09:39:32.569Z,101784.92
2018-06-20T09:42:02.446Z,101782.44
2018-06-20T09:44:31.747Z,101783.78
2018-06-20T09:47:01.125Z,101788.72
2018-06-20T09:49:30.664Z,101781.06
2018-06-20T09:52:00.260Z,101786.84
2018-06-20T09:54:29.679Z,101778.05
2018-06-20T09:56:59.398Z,101779.42
2018-06-20T09:59:33.936Z,101777.48
2018-06-20T10:02:08.947Z,101777.25
2018-06-20T10:04:43.974Z,101780.52
2018-06-20T10:07:15.630Z,101770.11
2018-06-20T10:09:49.991Z,101777.77
2018-06-20T10:12:24.553Z,101767.62
2018-06-20T10:14:54.179Z,101765.65
2018-06-20T10:17:24.368Z,101771.69
2018-06-20T10:19:53.808Z,101764.53
2018-06-20T10:22:23.618Z,101759.53
2018-06-20T10:24:53.502Z,101767.50
2018-06-20T10:27:23.179Z,101770.78
2018-06-20T10:29:52.805Z,101767.23
2018-06-20T10:32:22.389Z,101763.11
2018-06-20T10:34:52.582Z,101765.23
2018-06-20T10:37:22.494Z,101761.34
2018-06-20T10:39:51.839Z,101759.75
2018-06-20T10:42:21.924Z,101748.20
2018-06-20T10:44:53.543Z,101741.34
2018-06-20T10:47:28.905Z,101735.84
2018-06-20T10:49:58.626Z,101736.34
2018-06-20T10:52:28.312Z,101734.66
2018-06-20T10:54:57.631Z,101731.86
2018-06-20T10:57:32.332Z,101729.06
2018-06-20T11:00:07.609Z,101721.86
2018-06-20T11:02:41.942Z,101723.20
2018-06-20T11:05:17.131Z,101729.61
2018-06-20T11:07:52.010Z,101720.55
2018-06-20T11:10:26.728Z,101723.95
2018-06-20T11:13:04.093Z,101717.33
2018-06-20T11:15:34.111Z,101722.53
2018-06-20T11:18:03.635Z,101714.87
2018-06-20T11:20:38.416Z,101707.43
2018-06-20T11:23:07.778Z,101700.05
2018-06-20T11:25:37.548Z,101696.55
2018-06-20T11:28:11.308Z,101681.02
2018-06-20T11:30:42.061Z,101690.58
2018-06-20T11:33:11.833Z,101687.31
2018-06-20T11:35:41.329Z,101691.39
2018-06-20T11:38:11.327Z,101682.19
2018-06-20T11:40:41.028Z,101691.75
2018-06-20T11:43:10.368Z,101683.73
2018-06-20T11:45:45.461Z,101667.66
2018-06-20T11:48:14.792Z,101667.87
2018-06-20T11:50:44.626Z,101667.16
2018-06-20T11:53:14.353Z,101665.17
2018-06-20T11:55:45.256Z,101666.58
2018-06-20T11:58:20.081Z,101663.49
2018-06-20T12:00:55.044Z,101652.78
2018-06-20T12:03:29.960Z,101649.63
2018-06-20T12:06:04.844Z,101654.17
2018-06-20T12:08:39.389Z,101644.48
2018-06-20T12:11:14.821Z,101640.39
2018-06-20T12:13:49.370Z,101645.56
2018-06-20T12:16:23.114Z,101632.05
2018-06-20T12:18:57.722Z,101640.58
2018-06-20T12:21:32.459Z,101637.16
2018-06-20T12:24:07.347Z,101632.03
2018-06-20T12:26:41.977Z,101629.87
2018-06-20T12:29:16.608Z,101621.38
2018-06-20T12:31:51.142Z,101623.92
2018-06-20T12:34:25.885Z,101626.71
2018-06-20T12:37:00.548Z,101629.84
2018-06-20T12:39:29.220Z,101615.34
2018-06-20T12:42:03.890Z,101614.31
2018-06-20T12:44:38.517Z,101614.84
2018-06-20T12:47:13.315Z,101612.18
2018-06-20T12:49:50.540Z,101612.48
2018-06-20T12:52:19.986Z,101605.15
2018-06-20T12:54:50.070Z,101598.88
2018-06-20T12:57:19.653Z,101603.75
2018-06-20T12:59:49.011Z,101602.17
2018-06-20T13:02:21.695Z,101594.95
2018-06-20T13:04:51.682Z,101588.41
2018-06-20T13:07:21.000Z,101593.05
2018-06-20T13:09:50.386Z,101593.96
2018-06-20T13:12:19.683Z,101588.48
2018-06-20T13:14:49.282Z,101587.87
2018-06-20T13:17:19.475Z,101585.36
2018-06-20T13:19:48.814Z,101582.40
2018-06-20T13:22:18.265Z,101583.98
2018-06-20T13:24:47.729Z,101585.77
2018-06-20T13:27:23.049Z,101574.11
2018-06-20T13:29:57.495Z,101570.97
2018-06-20T13:32:32.382Z,101568.70
2018-06-20T13:35:07.365Z,101580.91
2018-06-20T13:37:42.452Z,101574.38
2018-06-20T13:40:16.770Z,101568.01
2018-06-20T13:42:51.334Z,101568.95
2018-06-20T13:45:26.762Z,101567.20
2018-06-20T13:48:01.584Z,101558.50
2018-06-20T13:50:31.198Z,101556.41
2018-06-20T13:53:01.101Z,101561.77
2018-06-20T13:55:34.213Z,101557.62
2018-06-20T13:58:03.776Z,101552.44
2018-06-20T14:00:33.232Z,101550.34
2018-06-20T14:03:02.657Z,101548.35
2018-06-20T14:05:32.517Z,101547.49
2018-06-20T14:08:02.369Z,101546.20
2018-06-20T14:10:32.075Z,101553.53
2018-06-20T14:13:01.976Z,101536.20
2018-06-20T14:15:31.551Z,101534.97
2018-06-20T14:18:01.001Z,101527.23
2018-06-20T14:20:35.628Z,101531.30
2018-06-20T14:23:05.202Z,101541.27
2018-06-20T14:25:34.527Z,101537.16
2018-06-20T14:28:03.998Z,101534.50
2018-06-20T14:30:42.526Z,101533.12
2018-06-20T14:33:17.220Z,101530.50
2018-06-20T14:35:52.021Z,101528.25
2018-06-20T14:38:26.926Z,101521.06
2018-06-20T14:41:01.307Z,101535.29
2018-06-20T14:43:35.945Z,101516.21
2018-06-20T14:46:10.228Z,101514.20
2018-06-20T14:48:40.619Z,101517.38
2018-06-20T14:51:10.558Z,101510.65
2018-06-20T14:53:40.210Z,101509.97
2018-06-20T14:56:09.819Z,101509.66
2018-06-20T14:58:39.540Z,101506.62
2018-06-20T15:01:09.188Z,101506.50
2018-06-20T15:03:38.407Z,101501.84
2018-06-20T15:06:08.375Z,101504.00
2018-06-20T15:08:38.069Z,101494.39
2018-06-20T15:11:10.443Z,101486.16
2018-06-20T15:13:44.703Z,101484.72
2018-06-20T15:16:19.333Z,101485.20
2018-06-20T15:18:48.719Z,101485.97
2018-06-20T15:21:18.731Z,101479.86
2018-06-20T15:23:48.318Z,101484.66
2018-06-20T15:26:22.912Z,101477.61
2018-06-20T15:28:57.547Z,101466.48
2018-06-20T15:31:32.132Z,101467.58
2018-06-20T15:34:06.882Z,101469.09
2018-06-20T15:36:41.797Z,101469.39
2018-06-20T15:39:11.490Z,101464.31
2018-06-20T15:41:40.887Z,101462.28
2018-06-20T15:44:10.423Z,101461.02
2018-06-20T15:46:40.082Z,101443.83
2018-06-20T15:49:09.639Z,101453.50
2018-06-20T15:51:39.321Z,101450.80
2018-06-20T15:54:09.634Z,101445.83
2018-06-20T15:56:39.085Z,101438.44
2018-06-20T15:59:10.824Z,101435.48
2018-06-20T16:01:40.470Z,101437.92
2018-06-20T16:04:10.309Z,101438.30
2018-06-20T16:06:40.020Z,101432.59
2018-06-20T16:09:14.614Z,101429.08
2018-06-20T16:11:44.227Z,101418.45
2018-06-20T16:14:13.531Z,101424.67
2018-06-20T16:16:42.920Z,101409.16
2018-06-20T16:19:17.597Z,101416.59
2018-06-20T16:21:52.527Z,101417.13
2018-06-20T16:24:27.247Z,101415.88
2018-06-20T16:27:01.669Z,101407.30
2018-06-20T16:29:36.352Z,101408.00
2018-06-20T16:32:06.024Z,101403.72
2018-06-20T16:34:35.777Z,101403.72
2018-06-20T16:37:05.431Z,101400.27
2018-06-20T16:39:37.094Z,101399.63
2018-06-20T16:42:06.712Z,101391.33
2018-06-20T16:44:36.132Z,101394.77
2018-06-20T16:47:06.636Z,101401.67
2018-06-20T16:49:35.909Z,101395.22
2018-06-20T16:52:05.816Z,101386.70
2018-06-20T16:54:35.240Z,101382.27
2018-06-20T16:57:04.955Z,101387.03
2018-06-20T16:59:34.494Z,101386.73
2018-06-20T17:02:09.377Z,101381.89
2018-06-20T17:04:38.967Z,101384.42
2018-06-20T17:07:08.517Z,101385.62
2018-06-20T17:09:38.192Z,101375.47
2018-06-20T17:12:12.830Z,101377.74
2018-06-20T17:14:48.079Z,101374.72
2018-06-20T17:17:23.061Z,101370.16
2018-06-20T17:19:57.761Z,101376.17
2018-06-20T17:22:32.330Z,101378.64
2018-06-20T17:25:07.489Z,101365.52
2018-06-20T17:27:37.490Z,101369.56
2018-06-20T17:30:07.064Z,101371.61
2018-06-20T17:32:37.232Z,101368.46
2018-06-20T17:35:08.269Z,101372.34
2018-06-20T17:37:39.454Z,101364.75
2018-06-20T17:40:08.966Z,101356.47
2018-06-20T17:42:38.719Z,101360.61
2018-06-20T17:45:08.367Z,101362.11
2018-06-20T17:47:37.710Z,101353.11
2018-06-20T17:50:07.448Z,101348.67
2018-06-20T17:52:36.740Z,101336.08
2018-06-20T17:55:07.055Z,101334.31
2018-06-20T17:57:38.715Z,101346.87
2018-06-20T18:00:08.347Z,101336.67
2018-06-20T18:02:38.589Z,101331.39
2018-06-20T18:05:13.657Z,101340.05
2018-06-20T18:07:48.780Z,101340.97
2018-06-20T18:10:23.712Z,101336.55
2018-06-20T18:12:53.624Z,101329.99
2018-06-20T18:15:29.199Z,101341.75
2018-06-20T18:17:58.915Z,101336.11
2018-06-20T18:20:28.477Z,101328.84
2018-06-20T18:23:00.582Z,101327.64
2018-06-20T18:25:32.151Z,101329.24
2018-06-20T18:28:03.456Z,101324.25
2018-06-20T18:30:34.050Z,101322.83
2018-06-20T18:33:03.792Z,101326.02
2018-06-20T18:35:34.265Z,101325.17
2018-06-20T18:38:05.166Z,101320.31
2018-06-20T18:40:34.891Z,101317.87
2018-06-20T18:43:04.958Z,101323.02
2018-06-20T18:45:34.692Z,101315.66
2018-06-20T18:48:09.675Z,101316.30
2018-06-20T18:50:40.431Z,101320.20
2018-06-20T18:53:10.706Z,101322.08
2018-06-20T18:55:40.890Z,101320.20
2018-06-20T19:00:18.416Z,101318.05
2018-06-20T19:02:53.706Z,101319.14
2018-06-20T19:05:28.401Z,101317.39
2018-06-20T19:08:02.761Z,101316.83
2018-06-20T19:10:32.111Z,101308.39
2018-06-20T19:13:01.658Z,101312.34
2018-06-20T19:15:31.026Z,101309.66
2018-06-20T19:18:00.585Z,101314.41
2018-06-20T19:20:29.841Z,101311.04
2018-06-20T19:22:59.646Z,101316.41
2018-06-20T19:25:32.497Z,101313.98
2018-06-20T19:28:01.829Z,101312.97
2018-06-20T19:30:31.181Z,101308.39
2018-06-20T19:33:00.958Z,101306.75
2018-06-20T19:35:30.615Z,101313.16
2018-06-20T19:38:00.392Z,101315.70
2018-06-20T19:40:29.900Z,101317.97
2018-06-20T19:42:59.526Z,101319.61
2018-06-20T19:45:29.224Z,101321.87
2018-06-20T19:47:58.689Z,101321.61
2018-06-20T19:50:27.942Z,101328.00
2018-06-20T19:52:57.768Z,101328.63
2018-06-20T19:55:27.189Z,101325.38
2018-06-20T19:57:56.465Z,101327.61
2018-06-20T20:00:25.911Z,101330.09
2018-06-20T20:02:55.414Z,101333.46
2018-06-20T20:05:25.195Z,101337.94
2018-06-20T20:07:54.917Z,101335.55
2018-06-20T20:10:25.461Z,101333.14
2018-06-20T20:12:54.877Z,101333.98
2018-06-20T20:15:25.035Z,101332.96
2018-06-20T20:17:56.334Z,101340.99
2018-06-20T20:20:26.113Z,101337.74
2018-06-20T20:22:55.885Z,101334.19
2018-06-20T20:25:25.305Z,101337.29
2018-06-20T20:27:55.429Z,101337.06
2018-06-20T20:30:24.949Z,101338.24
2018-06-20T20:32:54.483Z,101341.57
2018-06-20T20:35:24.175Z,101337.79
2018-06-20T20:37:53.607Z,101337.30
2018-06-20T20:40:23.302Z,101341.87
2018-06-20T20:42:52.714Z,101342.88
2018-06-20T20:45:22.605Z,101336.95
2018-06-20T20:47:52.219Z,101339.00
2018-06-20T20:50:21.706Z,101340.97
2018-06-20T20:52:51.047Z,101340.73
2018-06-20T20:55:20.929Z,101341.87
2018-06-20T20:57:50.608Z,101340.56
2018-06-20T21:00:19.925Z,101341.70
2018-06-20T21:02:49.308Z,101340.17
2018-06-20T21:05:19.049Z,101339.19
2018-06-20T21:07:48.697Z,101340.38
2018-06-20T21:10:17.982Z,101335.41
2018-06-20T21:12:47.343Z,101333.38
2018-06-20T21:15:17.459Z,101336.17
2018-06-20T21:17:48.001Z,101328.77
2018-06-20T21:20:17.389Z,101330.52
2018-06-20T21:22:46.816Z,101329.97
2018-06-20T21:25:16.353Z,101327.55
2018-06-20T21:27:46.092Z,101321.56
2018-06-20T21:30:15.341Z,101319.74
2018-06-20T21:32:45.346Z,101321.48
2018-06-20T21:35:14.787Z,101322.63
2018-06-20T21:37:44.892Z,101319.39
2018-06-20T21:40:14.478Z,101316.17
2018-06-20T21:42:44.190Z,101313.19
2018-06-20T21:45:14.295Z,101315.44
2018-06-20T21:47:43.703Z,101310.00
2018-06-20T21:50:13.743Z,101309.45
2018-06-20T21:52:43.099Z,101305.41
2018-06-20T21:55:12.906Z,101308.94
2018-06-20T21:57:42.541Z,101306.22
2018-06-20T22:00:13.483Z,101298.36
2018-06-20T22:02:42.798Z,101298.08
2018-06-20T22:05:12.164Z,101299.45
2018-06-20T22:07:41.612Z,101303.84
2018-06-20T22:10:10.924Z,101296.47
2018-06-20T22:12:40.564Z,101292.69
2018-06-20T22:15:10.533Z,101294.89
2018-06-20T22:17:40.214Z,101288.10
2018-06-20T22:20:10.323Z,101281.83
2018-06-20T22:22:40.021Z,101281.34
2018-06-20T22:25:09.890Z,101278.09
2018-06-20T22:27:39.803Z,101282.48
2018-06-20T22:30:09.476Z,101288.52
2018-06-20T22:32:39.299Z,101287.14
2018-06-20T22:35:08.813Z,101278.70
2018-06-20T22:37:38.448Z,101276.24
2018-06-20T22:40:08.508Z,101277.89
2018-06-20T22:42:38.279Z,101281.73
2018-06-20T22:45:08.299Z,101279.30
2018-06-20T22:47:38.141Z,101277.94
2018-06-20T22:50:07.956Z,101282.34
2018-06-20T22:52:37.788Z,101282.59
2018-06-20T22:55:07.555Z,101287.55
2018-06-20T22:57:37.360Z,101282.88
2018-06-20T23:00:06.976Z,101283.72
2018-06-20T23:02:36.783Z,101282.07
2018-06-20T23:05:06.335Z,101288.64
2018-06-20T23:07:35.995Z,101292.19
2018-06-20T23:10:06.052Z,101285.62
2018-06-20T23:12:35.880Z,101287.81
2018-06-20T23:15:05.855Z,101290.80
2018-06-20T23:17:35.305Z,101288.35
2018-06-20T23:20:04.685Z,101285.62
2018-06-20T23:22:34.608Z,101285.33
2018-06-20T23:25:04.437Z,101290.84
2018-06-20T23:27:34.639Z,101285.92
2018-06-20T23:30:04.190Z,101287.30
2018-06-20T23:32:33.728Z,101286.74
2018-06-20T23:35:03.557Z,101279.38
2018-06-20T23:37:33.434Z,101280.46
2018-06-20T23:40:02.854Z,101288.67
2018-06-20T23:42:32.566Z,101286.47
2018-06-20T23:45:02.192Z,101282.91
2018-06-20T23:47:31.993Z,101280.73
2018-06-20T23:50:01.651Z,101273.90
2018-06-20T23:52:31.497Z,101270.33
2018-06-20T23:55:00.942Z,101271.17
2018-06-20T23:57:30.580Z,101263.22
