createdAt,value
2023-01-11T09:32:03.973Z,11.13
2023-01-11T09:49:12.218Z,8.40
2023-01-11T09:54:11.296Z,8.73
2023-01-11T09:59:17.098Z,10.67
2023-01-11T10:04:42.156Z,7.53
2023-01-11T10:18:22.628Z,15.03
2023-01-11T10:20:28.943Z,13.20
2023-01-11T10:25:28.978Z,5.80
2023-01-11T10:30:41.786Z,10.47
2023-01-11T10:36:02.013Z,5.10
2023-01-11T10:41:08.512Z,8.23
2023-01-11T10:46:09.584Z,5.13
2023-01-11T10:51:21.827Z,3.07
2023-01-11T10:56:22.921Z,4.73
2023-01-11T11:01:27.373Z,3.73
2023-01-11T11:06:33.727Z,5.50
2023-01-11T11:11:34.976Z,4.43
2023-01-11T11:22:33.630Z,8.83
2023-01-11T11:27:31.745Z,4.33
2023-01-11T11:32:29.144Z,4.10
2023-01-11T11:37:28.040Z,4.20
2023-01-11T11:42:22.771Z,3.37
2023-01-11T11:47:17.868Z,9.07
2023-01-11T11:52:16.333Z,3.17
2023-01-11T11:57:22.621Z,6.33
2023-01-11T12:02:26.399Z,4.83
2023-01-11T12:07:22.208Z,8.87
2023-01-11T12:12:20.336Z,4.20
2023-01-11T12:17:25.358Z,9.57
2023-01-11T12:22:21.274Z,5.20
2023-01-11T12:27:33.723Z,3.27
2023-01-11T12:33:00.258Z,5.60
2023-01-11T12:38:19.706Z,8.43
2023-01-11T12:43:38.913Z,11.33
2023-01-11T12:48:52.743Z,8.93
2023-01-11T12:54:11.214Z,9.50
2023-01-11T12:59:18.908Z,12.70
2023-01-11T13:04:51.491Z,9.33
2023-01-11T13:09:55.182Z,10.43
2023-01-11T13:15:18.325Z,7.77
2023-01-11T13:20:48.659Z,6.47
2023-01-11T13:25:51.494Z,6.97
2023-01-11T13:30:48.469Z,10.80
2023-01-11T13:35:45.056Z,17.47
2023-01-11T13:40:44.773Z,13.63
2023-01-11T13:45:43.992Z,12.30
2023-01-11T13:50:45.725Z,14.33
2023-01-11T13:55:47.352Z,12.30
2023-01-11T14:00:45.790Z,9.60
2023-01-11T14:05:49.645Z,14.20
2023-01-11T14:10:53.600Z,8.43
2023-01-11T14:15:54.856Z,17.20
2023-01-11T14:21:00.847Z,11.27
2023-01-11T14:26:13.532Z,10.73
2023-01-11T14:31:20.969Z,8.97
2023-01-11T14:36:44.194Z,6.53
2023-01-11T14:42:12.101Z,9.20
2023-01-11T14:47:36.457Z,9.40
2023-01-11T14:52:39.919Z,12.97
2023-01-11T14:57:41.026Z,18.70
2023-01-11T15:02:34.679Z,12.97
2023-01-11T15:07:38.754Z,10.00
2023-01-11T15:12:36.123Z,13.50
2023-01-11T15:17:49.367Z,10.20
2023-01-11T15:22:44.976Z,10.67
2023-01-11T15:27:39.746Z,11.43
2023-01-11T15:32:34.662Z,11.07
2023-01-11T15:37:47.368Z,11.57
2023-01-11T15:43:28.772Z,17.73
2023-01-11T15:48:34.359Z,19.83
2023-01-11T15:53:57.152Z,22.50
2023-01-11T15:59:24.035Z,27.93
2023-01-11T16:04:26.857Z,22.70
2023-01-11T16:09:47.018Z,21.43
