createdAt,value
2022-11-30T00:01:10.618Z,35.50
2022-11-30T00:03:37.611Z,35.50
2022-11-30T00:06:10.444Z,35.60
2022-11-30T00:08:37.463Z,35.60
2022-11-30T00:11:16.394Z,35.70
2022-11-30T00:13:43.599Z,35.90
2022-11-30T00:16:10.761Z,35.60
2022-11-30T00:18:37.853Z,35.70
2022-11-30T00:21:08.838Z,35.70
2022-11-30T00:23:38.049Z,35.70
2022-11-30T00:26:07.556Z,35.80
2022-11-30T00:28:35.812Z,35.80
2022-11-30T00:31:05.365Z,35.80
2022-11-30T00:33:33.797Z,35.80
2022-11-30T00:36:03.044Z,35.70
2022-11-30T00:38:31.668Z,35.70
2022-11-30T00:40:58.794Z,35.70
2022-11-30T00:43:25.545Z,35.70
2022-11-30T00:45:53.696Z,35.70
2022-11-30T00:48:20.745Z,35.70
2022-11-30T00:50:51.527Z,35.70
2022-11-30T00:53:19.210Z,35.60
2022-11-30T00:55:46.740Z,35.60
2022-11-30T00:58:14.400Z,35.60
2022-11-30T01:00:41.620Z,36.30
2022-11-30T01:03:08.813Z,35.50
2022-11-30T01:05:36.519Z,35.60
2022-11-30T01:08:04.944Z,35.60
2022-11-30T01:10:33.199Z,35.60
2022-11-30T01:12:59.940Z,35.60
2022-11-30T01:15:26.698Z,35.60
2022-11-30T01:17:53.439Z,35.60
2022-11-30T01:20:20.495Z,35.60
2022-11-30T01:22:47.244Z,35.60
2022-11-30T01:25:14.012Z,35.60
2022-11-30T01:27:40.730Z,35.60
2022-11-30T01:30:07.912Z,35.60
2022-11-30T01:32:34.665Z,35.60
2022-11-30T01:35:01.467Z,35.70
2022-11-30T01:37:30.028Z,35.60
2022-11-30T01:39:56.967Z,35.60
2022-11-30T01:42:24.014Z,35.80
2022-11-30T01:44:54.012Z,35.80
2022-11-30T01:47:26.218Z,35.80
2022-11-30T01:50:04.401Z,35.80
2022-11-30T01:52:39.844Z,35.90
2022-11-30T01:55:10.007Z,35.90
2022-11-30T01:57:40.868Z,35.90
2022-11-30T02:00:11.045Z,35.90
2022-11-30T02:03:00.432Z,35.80
2022-11-30T02:05:27.975Z,35.80
2022-11-30T02:07:55.206Z,35.80
2022-11-30T02:10:27.261Z,35.80
2022-11-30T02:13:14.493Z,35.80
2022-11-30T02:15:55.500Z,35.70
2022-11-30T02:18:46.024Z,35.70
2022-11-30T02:21:34.133Z,35.70
2022-11-30T02:24:16.091Z,35.60
2022-11-30T02:27:05.974Z,35.60
2022-11-30T02:29:43.776Z,35.60
2022-11-30T02:32:26.845Z,35.60
2022-11-30T02:34:56.507Z,35.60
2022-11-30T02:37:25.668Z,35.60
2022-11-30T02:39:54.025Z,35.50
2022-11-30T02:42:20.782Z,35.40
2022-11-30T02:44:50.750Z,35.40
2022-11-30T02:47:22.805Z,35.30
2022-11-30T02:50:00.051Z,35.20
2022-11-30T02:52:29.228Z,35.10
2022-11-30T02:55:17.422Z,35.10
2022-11-30T02:57:44.409Z,35.00
2022-11-30T03:00:12.675Z,35.00
2022-11-30T03:02:40.162Z,34.90
2022-11-30T03:05:07.652Z,34.90
2022-11-30T03:07:35.035Z,34.90
2022-11-30T03:10:02.450Z,34.80
2022-11-30T03:12:33.356Z,34.80
2022-11-30T03:15:00.215Z,34.90
2022-11-30T03:17:27.315Z,34.90
2022-11-30T03:19:54.135Z,34.90
2022-11-30T03:22:20.912Z,35.20
2022-11-30T03:24:47.906Z,34.80
2022-11-30T03:27:15.042Z,34.80
2022-11-30T03:29:41.873Z,34.60
2022-11-30T03:32:08.696Z,34.70
2022-11-30T03:34:35.488Z,34.70
2022-11-30T03:37:02.239Z,34.60
2022-11-30T03:39:29.168Z,34.50
2022-11-30T03:41:56.004Z,34.40
2022-11-30T03:44:23.127Z,34.40
2022-11-30T03:46:49.930Z,34.40
2022-11-30T03:49:16.716Z,34.40
2022-11-30T03:51:43.481Z,34.40
2022-11-30T03:54:10.224Z,34.40
2022-11-30T03:56:37.558Z,34.40
2022-11-30T03:59:04.322Z,34.30
2022-11-30T04:01:31.175Z,34.30
2022-11-30T04:03:57.949Z,34.20
2022-11-30T04:06:24.876Z,34.20
2022-11-30T04:08:51.717Z,34.20
2022-11-30T04:11:18.490Z,34.20
2022-11-30T04:13:46.272Z,34.10
2022-11-30T04:16:13.067Z,34.10
2022-11-30T04:18:39.936Z,34.10
2022-11-30T04:21:07.465Z,34.10
2022-11-30T04:23:39.622Z,34.10
2022-11-30T04:26:16.706Z,34.20
2022-11-30T04:28:44.685Z,34.20
2022-11-30T04:31:12.093Z,34.30
2022-11-30T04:33:39.485Z,34.30
2022-11-30T04:36:08.015Z,34.50
2022-11-30T04:38:36.547Z,34.50
2022-11-30T04:41:08.201Z,34.50
2022-11-30T04:43:35.015Z,34.60
2022-11-30T04:46:01.791Z,34.50
2022-11-30T04:48:28.750Z,34.60
2022-11-30T04:51:03.983Z,34.50
2022-11-30T04:53:30.761Z,34.40
2022-11-30T04:55:57.533Z,34.30
2022-11-30T04:58:24.692Z,34.30
2022-11-30T05:00:55.270Z,34.30
2022-11-30T05:03:22.105Z,34.20
2022-11-30T05:05:48.986Z,34.20
2022-11-30T05:08:15.753Z,34.20
2022-11-30T05:10:42.640Z,35.00
2022-11-30T05:13:09.476Z,34.70
2022-11-30T05:15:36.248Z,34.30
2022-11-30T05:18:03.337Z,34.30
2022-11-30T05:20:30.268Z,34.30
2022-11-30T05:22:57.904Z,34.30
2022-11-30T05:25:24.701Z,34.20
2022-11-30T05:27:51.459Z,34.20
2022-11-30T05:30:18.513Z,34.20
2022-11-30T05:32:45.344Z,34.30
2022-11-30T05:35:12.286Z,34.30
2022-11-30T05:37:39.097Z,34.40
2022-11-30T05:40:06.658Z,34.50
2022-11-30T05:42:33.427Z,34.50
2022-11-30T05:45:00.171Z,34.50
2022-11-30T05:47:26.935Z,34.50
2022-11-30T05:49:53.708Z,34.50
2022-11-30T05:52:20.602Z,34.60
2022-11-30T05:54:47.637Z,34.70
2022-11-30T05:57:14.663Z,34.70
2022-11-30T05:59:41.419Z,34.70
2022-11-30T06:02:08.276Z,34.70
2022-11-30T06:04:35.451Z,34.60
2022-11-30T06:07:02.325Z,34.60
2022-11-30T06:09:29.601Z,34.60
2022-11-30T06:11:56.396Z,34.60
2022-11-30T06:14:23.149Z,34.50
2022-11-30T06:16:50.123Z,34.50
2022-11-30T06:19:16.901Z,34.50
2022-11-30T06:21:43.643Z,34.60
2022-11-30T06:24:10.445Z,34.50
2022-11-30T06:26:37.188Z,34.70
2022-11-30T06:29:04.032Z,34.70
2022-11-30T06:31:31.532Z,34.70
2022-11-30T06:33:59.177Z,34.80
2022-11-30T06:36:28.960Z,34.90
2022-11-30T06:39:01.063Z,34.90
2022-11-30T06:41:27.883Z,34.90
2022-11-30T06:43:54.621Z,34.90
2022-11-30T06:46:22.372Z,34.90
2022-11-30T06:48:50.797Z,34.80
2022-11-30T06:51:18.121Z,34.80
2022-11-30T06:53:46.038Z,34.70
2022-11-30T06:56:13.211Z,34.60
2022-11-30T06:58:41.161Z,34.70
2022-11-30T07:01:10.819Z,34.70
2022-11-30T07:03:38.244Z,34.60
2022-11-30T07:06:10.217Z,34.60
2022-11-30T07:08:37.487Z,34.60
2022-11-30T07:11:05.229Z,34.70
2022-11-30T07:13:32.077Z,34.70
2022-11-30T07:15:58.816Z,34.70
2022-11-30T07:18:31.500Z,34.70
2022-11-30T07:21:01.010Z,34.70
2022-11-30T07:23:52.321Z,34.80
2022-11-30T07:26:22.850Z,34.70
2022-11-30T07:28:54.709Z,34.70
2022-11-30T07:31:30.850Z,34.70
2022-11-30T07:33:59.438Z,34.60
2022-11-30T07:36:27.593Z,34.70
2022-11-30T07:38:54.379Z,34.70
2022-11-30T07:41:21.180Z,34.70
2022-11-30T07:43:47.956Z,34.80
2022-11-30T07:46:15.932Z,34.90
2022-11-30T07:48:44.023Z,34.90
2022-11-30T07:51:17.698Z,34.90
2022-11-30T07:53:45.104Z,34.90
2022-11-30T07:56:15.214Z,35.70
2022-11-30T07:58:42.903Z,35.00
2022-11-30T08:01:15.556Z,34.90
2022-11-30T08:03:42.514Z,35.00
2022-11-30T08:06:12.734Z,34.90
2022-11-30T08:08:41.625Z,34.90
2022-11-30T08:11:10.779Z,34.90
2022-11-30T08:13:37.656Z,34.90
2022-11-30T08:16:06.954Z,34.80
2022-11-30T08:18:33.853Z,34.80
2022-11-30T08:21:02.506Z,34.80
2022-11-30T08:23:40.810Z,34.80
2022-11-30T08:26:16.876Z,34.80
2022-11-30T08:28:45.093Z,34.70
2022-11-30T08:31:17.891Z,34.80
2022-11-30T08:33:45.199Z,34.80
2022-11-30T08:36:20.564Z,34.80
2022-11-30T08:38:48.795Z,34.80
2022-11-30T08:41:21.818Z,34.80
2022-11-30T08:43:50.217Z,34.80
2022-11-30T08:46:49.713Z,34.80
2022-11-30T08:49:21.587Z,34.70
2022-11-30T08:54:39.368Z,34.50
2022-11-30T08:57:06.116Z,34.40
2022-11-30T08:59:32.875Z,34.40
2022-11-30T09:01:59.957Z,34.40
2022-11-30T09:04:26.807Z,34.40
2022-11-30T09:06:53.532Z,34.40
2022-11-30T09:09:20.322Z,34.50
2022-11-30T09:11:47.311Z,34.50
2022-11-30T09:14:14.148Z,34.60
2022-11-30T09:16:41.036Z,34.60
2022-11-30T09:19:07.900Z,34.60
2022-11-30T09:21:34.786Z,34.60
2022-11-30T09:24:01.589Z,34.60
2022-11-30T09:26:28.649Z,34.60
2022-11-30T09:28:55.442Z,34.50
2022-11-30T09:31:24.954Z,34.40
2022-11-30T09:33:52.667Z,34.40
2022-11-30T09:36:21.941Z,34.30
2022-11-30T09:38:49.060Z,34.20
2022-11-30T09:41:34.420Z,34.00
2022-11-30T09:44:16.129Z,33.90
2022-11-30T09:47:14.992Z,33.80
2022-11-30T09:49:44.239Z,33.60
2022-11-30T09:52:26.384Z,33.50
2022-11-30T09:54:56.045Z,33.50
2022-11-30T09:57:27.665Z,33.40
2022-11-30T10:00:04.080Z,33.40
2022-11-30T10:02:33.819Z,33.30
2022-11-30T10:05:01.747Z,33.30
2022-11-30T10:07:44.331Z,33.30
2022-11-30T10:10:35.132Z,33.20
2022-11-30T10:13:27.834Z,33.20
2022-11-30T10:16:37.139Z,33.20
2022-11-30T10:19:11.518Z,33.10
2022-11-30T10:21:38.439Z,33.10
2022-11-30T10:24:30.065Z,33.10
2022-11-30T10:26:58.261Z,33.10
2022-11-30T10:29:30.108Z,33.20
2022-11-30T10:32:08.736Z,33.10
2022-11-30T10:34:36.311Z,33.00
2022-11-30T10:37:19.056Z,32.80
2022-11-30T10:40:13.112Z,32.80
2022-11-30T10:42:51.042Z,32.80
2022-11-30T10:45:22.990Z,32.70
2022-11-30T10:48:15.330Z,32.80
2022-11-30T10:50:42.434Z,32.80
2022-11-30T10:53:11.556Z,32.90
2022-11-30T10:55:55.901Z,32.90
2022-11-30T10:58:26.549Z,33.00
2022-11-30T11:01:04.340Z,33.00
2022-11-30T11:03:31.557Z,32.90
2022-11-30T11:06:07.816Z,32.90
2022-11-30T11:08:35.336Z,33.00
2022-11-30T11:11:02.657Z,33.00
2022-11-30T11:13:43.354Z,33.00
2022-11-30T11:16:12.567Z,33.10
2022-11-30T11:18:59.636Z,33.10
2022-11-30T11:21:26.447Z,33.00
2022-11-30T11:23:55.653Z,32.90
2022-11-30T11:26:25.194Z,33.00
2022-11-30T11:28:54.393Z,33.00
2022-11-30T11:31:42.221Z,32.90
2022-11-30T11:34:31.705Z,32.80
2022-11-30T11:37:21.272Z,32.70
2022-11-30T11:40:15.083Z,32.60
2022-11-30T11:42:49.386Z,32.50
2022-11-30T11:45:23.527Z,32.50
2022-11-30T11:48:05.727Z,32.40
2022-11-30T11:53:47.334Z,32.50
2022-11-30T11:56:22.024Z,32.60
2022-11-30T11:59:11.879Z,32.60
2022-11-30T12:01:56.460Z,32.70
2022-11-30T12:04:47.936Z,32.60
2022-11-30T12:07:29.811Z,32.60
2022-11-30T12:10:21.807Z,32.60
2022-11-30T12:12:56.094Z,32.60
2022-11-30T12:16:04.452Z,32.50
2022-11-30T12:18:52.085Z,32.50
2022-11-30T12:21:54.901Z,32.50
2022-11-30T12:24:47.837Z,32.40
2022-11-30T12:27:38.788Z,32.40
2022-11-30T12:30:27.440Z,32.40
2022-11-30T12:33:18.448Z,32.50
2022-11-30T12:36:05.190Z,32.60
2022-11-30T12:39:07.136Z,32.70
2022-11-30T12:41:51.893Z,32.70
2022-11-30T12:44:38.336Z,32.70
2022-11-30T12:47:30.484Z,32.60
2022-11-30T12:50:16.059Z,32.50
2022-11-30T12:53:06.788Z,32.40
2022-11-30T12:55:48.127Z,32.30
2022-11-30T12:58:39.550Z,32.30
2022-11-30T13:01:21.593Z,32.30
2022-11-30T13:03:55.805Z,32.40
2022-11-30T13:06:39.141Z,32.30
2022-11-30T13:09:27.804Z,32.30
2022-11-30T13:12:01.932Z,32.20
2022-11-30T13:14:31.064Z,32.20
2022-11-30T13:17:02.532Z,32.20
2022-11-30T13:19:54.505Z,32.00
2022-11-30T13:22:40.985Z,32.10
2022-11-30T13:25:59.362Z,32.10
2022-11-30T13:28:40.387Z,32.10
2022-11-30T13:31:34.316Z,32.20
2022-11-30T13:34:01.491Z,32.20
2022-11-30T13:36:37.064Z,32.30
2022-11-30T13:39:25.192Z,32.30
2022-11-30T13:42:23.901Z,32.20
2022-11-30T13:44:51.169Z,32.20
2022-11-30T13:47:30.881Z,32.10
2022-11-30T13:50:00.754Z,32.20
2022-11-30T13:53:06.584Z,32.20
2022-11-30T13:55:36.412Z,32.20
2022-11-30T13:58:06.366Z,32.20
2022-11-30T14:00:33.239Z,32.30
2022-11-30T14:03:21.884Z,32.30
2022-11-30T14:05:49.397Z,32.40
2022-11-30T14:08:21.712Z,32.40
2022-11-30T14:10:50.737Z,32.40
2022-11-30T14:13:20.024Z,32.40
2022-11-30T14:15:46.867Z,32.20
2022-11-30T14:18:22.817Z,32.90
2022-11-30T14:20:52.366Z,32.20
2022-11-30T14:23:26.168Z,32.20
2022-11-30T14:25:56.754Z,32.20
2022-11-30T14:28:34.592Z,32.20
2022-11-30T14:31:01.698Z,32.10
2022-11-30T14:33:45.962Z,32.10
2022-11-30T14:36:13.808Z,32.90
2022-11-30T14:38:42.434Z,32.20
2022-11-30T14:41:28.161Z,32.10
2022-11-30T14:44:05.248Z,32.10
2022-11-30T14:46:35.008Z,32.10
2022-11-30T14:49:13.566Z,32.20
2022-11-30T14:51:43.764Z,32.20
2022-11-30T14:54:13.661Z,32.40
2022-11-30T14:56:52.141Z,32.40
2022-11-30T14:59:37.547Z,32.50
2022-11-30T15:02:11.787Z,32.50
2022-11-30T15:04:38.641Z,32.50
2022-11-30T15:07:13.322Z,32.30
2022-11-30T15:09:43.423Z,32.30
2022-11-30T15:12:10.473Z,32.30
2022-11-30T15:14:37.403Z,32.20
2022-11-30T15:17:13.870Z,32.10
2022-11-30T15:19:48.376Z,32.00
2022-11-30T15:22:22.982Z,31.90
2022-11-30T15:24:50.444Z,32.00
2022-11-30T15:27:22.904Z,31.90
2022-11-30T15:30:00.645Z,31.90
2022-11-30T15:32:28.520Z,31.90
2022-11-30T15:35:00.895Z,31.90
2022-11-30T15:37:33.040Z,32.00
2022-11-30T15:40:03.420Z,32.00
2022-11-30T15:42:40.198Z,31.90
2022-11-30T15:45:23.767Z,31.90
2022-11-30T15:47:51.548Z,32.00
2022-11-30T15:50:30.611Z,31.90
2022-11-30T15:53:03.748Z,31.90
2022-11-30T15:55:47.972Z,31.90
2022-11-30T15:58:48.150Z,31.80
2022-11-30T16:01:24.912Z,31.70
2022-11-30T16:04:06.108Z,31.60
2022-11-30T16:06:36.160Z,31.60
2022-11-30T16:09:21.231Z,31.60
2022-11-30T16:11:56.776Z,31.60
2022-11-30T16:14:23.683Z,31.60
2022-11-30T16:16:51.141Z,31.60
2022-11-30T16:19:18.003Z,31.50
2022-11-30T16:21:45.078Z,31.50
2022-11-30T16:24:16.079Z,31.40
2022-11-30T16:26:50.983Z,31.40
2022-11-30T16:29:18.499Z,31.40
2022-11-30T16:31:45.337Z,31.30
2022-11-30T16:34:12.184Z,31.30
2022-11-30T16:36:39.119Z,31.30
2022-11-30T16:39:06.701Z,31.50
2022-11-30T16:41:35.874Z,31.50
2022-11-30T16:44:02.677Z,31.50
2022-11-30T16:46:31.319Z,31.50
2022-11-30T16:48:58.257Z,31.50
2022-11-30T16:51:31.486Z,31.50
2022-11-30T16:53:58.539Z,31.50
2022-11-30T16:56:25.519Z,31.60
2022-11-30T16:58:52.473Z,31.60
2022-11-30T17:01:43.115Z,31.60
2022-11-30T17:04:12.465Z,31.60
2022-11-30T17:06:39.250Z,31.60
2022-11-30T17:09:06.239Z,31.70
2022-11-30T17:11:36.848Z,31.70
2022-11-30T17:14:04.188Z,31.60
2022-11-30T17:16:30.972Z,31.70
2022-11-30T17:18:57.811Z,31.60
2022-11-30T17:21:28.609Z,31.70
2022-11-30T17:23:56.152Z,31.70
2022-11-30T17:26:23.206Z,31.60
2022-11-30T17:28:49.977Z,31.60
2022-11-30T17:31:16.973Z,31.60
2022-11-30T17:33:48.182Z,31.70
2022-11-30T17:36:16.975Z,31.70
2022-11-30T17:38:44.110Z,31.70
2022-11-30T17:41:19.096Z,31.70
2022-11-30T17:43:47.399Z,31.80
2022-11-30T17:46:17.261Z,31.80
2022-11-30T17:48:44.200Z,31.70
2022-11-30T17:51:11.980Z,31.80
2022-11-30T17:53:40.026Z,31.70
2022-11-30T17:56:09.621Z,31.60
2022-11-30T17:58:43.850Z,31.60
2022-11-30T18:01:17.163Z,31.50
2022-11-30T18:03:44.929Z,31.50
2022-11-30T18:06:11.928Z,31.50
2022-11-30T18:08:40.049Z,31.50
2022-11-30T18:11:14.741Z,31.40
2022-11-30T18:13:41.873Z,31.40
2022-11-30T18:16:16.590Z,31.40
2022-11-30T18:18:47.659Z,31.40
2022-11-30T18:21:18.738Z,31.40
2022-11-30T18:23:45.877Z,31.40
2022-11-30T18:26:15.737Z,31.40
2022-11-30T18:28:43.140Z,31.40
2022-11-30T18:31:10.176Z,31.40
2022-11-30T18:33:37.726Z,31.50
2022-11-30T18:36:07.416Z,31.50
2022-11-30T18:38:37.857Z,31.50
2022-11-30T18:41:05.555Z,31.50
2022-11-30T18:43:33.720Z,31.50
2022-11-30T18:46:08.755Z,31.50
2022-11-30T18:48:36.186Z,31.60
2022-11-30T18:51:18.063Z,31.60
2022-11-30T18:53:45.257Z,31.60
2022-11-30T18:56:14.666Z,31.70
2022-11-30T18:58:42.240Z,31.70
2022-11-30T19:01:17.419Z,31.70
2022-11-30T19:03:51.428Z,31.70
2022-11-30T19:06:19.307Z,31.70
2022-11-30T19:08:47.703Z,32.40
2022-11-30T19:11:18.067Z,31.70
2022-11-30T19:13:45.906Z,31.60
2022-11-30T19:16:15.691Z,31.60
2022-11-30T19:18:45.011Z,31.50
2022-11-30T19:21:17.120Z,32.20
2022-11-30T19:23:45.006Z,31.30
2022-11-30T19:26:13.622Z,31.30
2022-11-30T19:28:42.055Z,31.20
2022-11-30T19:31:14.830Z,31.30
2022-11-30T19:33:43.823Z,31.30
2022-11-30T19:36:17.204Z,31.30
2022-11-30T19:38:44.509Z,31.30
2022-11-30T19:41:13.872Z,31.30
2022-11-30T19:43:41.062Z,31.40
2022-11-30T19:46:14.111Z,31.40
2022-11-30T19:48:41.817Z,31.40
2022-11-30T19:51:18.010Z,31.50
2022-11-30T19:53:45.589Z,31.50
2022-11-30T19:56:15.080Z,31.60
2022-11-30T19:58:46.308Z,31.60
2022-11-30T20:01:14.393Z,31.60
2022-11-30T20:03:41.803Z,31.60
2022-11-30T20:06:08.584Z,31.50
2022-11-30T20:08:37.634Z,31.60
2022-11-30T20:11:08.955Z,31.60
2022-11-30T20:13:38.023Z,31.60
2022-11-30T20:16:10.106Z,31.60
2022-11-30T20:18:41.258Z,31.70
2022-11-30T20:21:17.823Z,31.70
2022-11-30T20:23:46.971Z,31.70
2022-11-30T20:26:20.506Z,31.70
2022-11-30T20:28:48.485Z,31.70
2022-11-30T20:31:17.006Z,31.70
2022-11-30T20:33:45.867Z,31.70
2022-11-30T20:36:13.740Z,31.70
2022-11-30T20:38:40.678Z,31.70
2022-11-30T20:41:11.582Z,31.70
2022-11-30T20:43:38.436Z,31.70
2022-11-30T20:46:23.954Z,31.70
2022-11-30T20:48:51.406Z,31.60
2022-11-30T20:51:32.569Z,31.60
2022-11-30T20:54:01.676Z,31.60
2022-11-30T20:56:29.054Z,31.60
2022-11-30T20:58:56.401Z,31.60
2022-11-30T21:01:23.854Z,31.50
2022-11-30T21:03:50.746Z,31.50
2022-11-30T21:06:17.597Z,31.50
2022-11-30T21:08:44.740Z,31.60
2022-11-30T21:11:17.537Z,31.60
2022-11-30T21:13:46.510Z,31.70
2022-11-30T21:16:15.774Z,31.70
2022-11-30T21:18:45.912Z,31.60
2022-11-30T21:21:14.336Z,31.60
2022-11-30T21:23:42.455Z,31.70
2022-11-30T21:26:25.677Z,31.60
2022-11-30T21:28:54.402Z,31.70
2022-11-30T21:31:22.617Z,31.70
2022-11-30T21:33:53.151Z,31.70
2022-11-30T21:36:21.203Z,31.70
2022-11-30T21:38:48.013Z,31.70
2022-11-30T21:41:14.957Z,31.70
2022-11-30T21:43:42.074Z,31.70
2022-11-30T21:46:14.775Z,31.60
2022-11-30T21:48:43.747Z,31.60
2022-11-30T21:51:19.388Z,31.60
2022-11-30T21:53:51.286Z,31.60
2022-11-30T21:56:33.294Z,31.60
2022-11-30T21:59:00.811Z,31.50
2022-11-30T22:01:30.448Z,31.50
2022-11-30T22:03:59.087Z,31.40
2022-11-30T22:06:27.492Z,31.40
2022-11-30T22:08:57.416Z,31.40
2022-11-30T22:11:24.710Z,31.40
2022-11-30T22:13:55.148Z,31.40
2022-11-30T22:16:23.591Z,31.30
2022-11-30T22:18:55.083Z,31.60
2022-11-30T22:21:25.246Z,31.30
2022-11-30T22:24:00.309Z,31.40
2022-11-30T22:26:29.170Z,31.30
2022-11-30T22:28:58.626Z,31.30
2022-11-30T22:31:32.437Z,31.30
2022-11-30T22:33:59.881Z,31.30
2022-11-30T22:36:29.562Z,31.30
2022-11-30T22:39:01.279Z,31.30
2022-11-30T22:41:28.770Z,31.30
2022-11-30T22:43:56.915Z,31.30
2022-11-30T22:46:26.328Z,31.30
2022-11-30T22:48:53.961Z,31.30
2022-11-30T22:51:23.308Z,31.20
2022-11-30T22:53:51.466Z,31.20
2022-11-30T22:56:20.739Z,31.20
2022-11-30T22:58:49.501Z,31.20
2022-11-30T23:01:19.048Z,31.10
2022-11-30T23:03:47.799Z,31.20
2022-11-30T23:06:16.665Z,31.10
2022-11-30T23:08:44.503Z,31.10
2022-11-30T23:11:14.927Z,31.10
2022-11-30T23:13:42.580Z,31.10
2022-11-30T23:16:10.395Z,31.10
2022-11-30T23:18:40.238Z,31.10
2022-11-30T23:21:13.173Z,31.10
2022-11-30T23:23:43.965Z,31.00
2022-11-30T23:26:31.340Z,31.00
2022-11-30T23:29:04.308Z,31.00
2022-11-30T23:31:35.769Z,30.90
2022-11-30T23:34:08.519Z,30.90
2022-11-30T23:36:36.008Z,31.00
2022-11-30T23:39:11.433Z,31.00
2022-11-30T23:41:38.921Z,30.90
2022-11-30T23:44:07.262Z,30.90
2022-11-30T23:46:34.567Z,30.80
2022-11-30T23:49:01.584Z,30.80
2022-11-30T23:51:29.075Z,30.90
2022-11-30T23:53:56.067Z,30.80
2022-11-30T23:56:24.027Z,30.80
2022-11-30T23:58:51.868Z,30.90
