createdAt,value
2022-10-19T00:00:21.100Z,34.95
2022-10-19T00:10:30.178Z,31.46
2022-10-19T00:20:39.064Z,31.74
2022-10-19T00:40:56.321Z,37.95
2022-10-19T00:51:05.245Z,36.37
2022-10-19T01:01:14.078Z,30.96
2022-10-19T01:11:22.970Z,35.88
2022-10-19T01:21:31.862Z,29.33
2022-10-19T01:31:40.668Z,30.04
2022-10-19T01:41:49.545Z,31.55
2022-10-19T02:02:06.860Z,32.43
2022-10-19T02:12:15.647Z,38.67
2022-10-19T02:22:25.557Z,45.75
2022-10-19T02:32:34.453Z,60.32
2022-10-19T02:42:43.241Z,60.08
2022-10-19T02:52:52.053Z,62.75
2022-10-19T03:03:00.913Z,62
2022-10-19T03:13:09.902Z,63.91
2022-10-19T03:23:18.690Z,65.98
2022-10-19T03:33:27.561Z,67.74
2022-10-19T03:43:36.495Z,66.04
2022-10-19T03:53:45.504Z,68.14
2022-10-19T04:03:53.902Z,60.51
2022-10-19T04:14:02.885Z,52.09
2022-10-19T04:24:11.757Z,47.29
2022-10-19T04:34:20.729Z,49.58
2022-10-19T04:44:29.673Z,45.43
2022-10-19T04:54:38.575Z,47.02
2022-10-19T05:04:46.424Z,46.7
2022-10-19T05:14:55.300Z,41.54
2022-10-19T05:25:04.135Z,44.13
2022-10-19T05:35:16.398Z,40.91
2022-10-19T05:45:13.742Z,66.19
2022-10-19T05:55:23.502Z,47.35
2022-10-19T06:05:33.009Z,49.22
2022-10-19T06:15:43.773Z,43.78
2022-10-19T06:25:46.824Z,41.73
2022-10-19T06:35:46.429Z,47.36
2022-10-19T06:45:59.013Z,55.87
2022-10-19T06:55:59.728Z,43.51
2022-10-19T07:05:59.140Z,48.49
2022-10-19T07:16:08.750Z,69.98
2022-10-19T07:26:17.783Z,47.09
2022-10-19T07:36:27.368Z,61.89
2022-10-19T07:46:37.060Z,44.83
2022-10-19T07:56:39.273Z,44.79
2022-10-19T08:06:42.588Z,69.02
2022-10-19T08:16:42.429Z,79.32
2022-10-19T08:26:52.928Z,65.57
2022-10-19T08:36:52.523Z,72.57
2022-10-19T08:47:02.582Z,76.23
2022-10-19T08:57:11.114Z,93.8
2022-10-19T09:07:22.349Z,113.1
2022-10-19T09:17:24.835Z,73.23
2022-10-19T09:27:24.525Z,56.79
2022-10-19T09:37:33.116Z,42.24
2022-10-19T09:47:42.671Z,66.67
2022-10-19T09:57:52.346Z,57.22
2022-10-19T10:08:03.059Z,49.1
2022-10-19T10:18:02.807Z,45.07
2022-10-19T10:38:14.521Z,35.43
2022-10-19T10:58:30.314Z,33.08
2022-10-19T11:08:28.315Z,30.24
2022-10-19T11:18:37.997Z,30.84
2022-10-19T11:28:48.656Z,32.41
2022-10-19T11:38:51.912Z,31.92
2022-10-19T11:48:54.083Z,27.6
2022-10-19T11:59:00.481Z,29.93
2022-10-19T12:29:16.439Z,30.77
2022-10-19T12:39:16.005Z,26.75
2022-10-19T12:49:25.722Z,26.79
2022-10-19T12:59:35.419Z,28.16
2022-10-19T13:09:46.198Z,29.07
2022-10-19T13:19:47.696Z,32.6
2022-10-19T13:29:48.996Z,23.48
2022-10-19T13:39:57.351Z,26.45
2022-10-19T13:50:02.071Z,26.49
2022-10-19T14:00:04.864Z,25.43
2022-10-19T14:10:05.098Z,24
2022-10-19T14:20:06.250Z,27.89
2022-10-19T14:30:08.151Z,26.17
2022-10-19T14:40:11.885Z,20.98
2022-10-19T14:50:16.991Z,24.22
2022-10-19T15:00:19.490Z,24.33
2022-10-19T15:10:21.732Z,24.42
2022-10-19T15:20:27.178Z,22.05
2022-10-19T15:30:35.303Z,25.26
2022-10-19T15:40:31.908Z,21.04
2022-10-19T15:50:35.782Z,28.95
2022-10-19T16:00:42.305Z,27.2
2022-10-19T16:10:49.667Z,23.72
2022-10-19T16:20:55.027Z,24.93
2022-10-19T16:30:58.842Z,23.02
2022-10-19T16:41:05.015Z,23.47
2022-10-19T16:51:07.789Z,25.33
2022-10-19T17:01:12.744Z,22.99
2022-10-19T17:11:16.765Z,25.12
2022-10-19T17:21:22.750Z,26.46
2022-10-19T17:31:31.901Z,27.38
2022-10-19T17:41:52.435Z,25.78
2022-10-19T18:01:57.936Z,24.73
2022-10-19T18:11:55.496Z,28.97
2022-10-19T18:22:05.131Z,26.35
2022-10-19T18:32:11.492Z,31.98
2022-10-19T18:42:21.685Z,30.18
2022-10-19T18:52:25.521Z,35.63
2022-10-19T19:02:34.617Z,37.97
2022-10-19T19:12:41.941Z,33.37
2022-10-19T19:22:37.043Z,30.68
2022-10-19T19:32:41.108Z,31.78
2022-10-19T19:42:50.554Z,30.15
2022-10-19T19:52:51.728Z,28
2022-10-19T20:03:02.413Z,30.97
2022-10-19T20:13:10.093Z,25.88
2022-10-19T20:23:15.752Z,30.11
2022-10-19T20:33:21.280Z,26.69
2022-10-19T20:43:24.983Z,26.31
2022-10-19T20:53:36.444Z,30.92
2022-10-19T21:03:33.185Z,28.83
2022-10-19T21:13:32.010Z,24.27
2022-10-19T21:23:41.835Z,26.15
2022-10-19T21:33:37.014Z,30.86
2022-10-19T21:43:36.727Z,28.74
2022-10-19T21:53:39.253Z,24.6
2022-10-19T22:03:42.300Z,29.06
2022-10-19T22:13:46.148Z,26.72
2022-10-19T22:23:45.617Z,25.52
2022-10-19T22:33:54.649Z,26.34
2022-10-19T22:43:54.711Z,26.26
2022-10-19T22:54:03.692Z,25.58
2022-10-19T23:04:12.808Z,29.09
2022-10-19T23:14:21.824Z,25.7
2022-10-19T23:24:30.794Z,27.98
2022-10-19T23:34:40.179Z,31.34
2022-10-19T23:44:47.176Z,33.41
2022-10-19T23:54:56.129Z,30.17
