createdAt,value
2023-04-25T00:00:37.445Z,0
2023-04-25T00:01:43.575Z,0
2023-04-25T00:02:49.712Z,0
2023-04-25T00:05:01.999Z,0
2023-04-25T00:06:08.136Z,0
2023-04-25T00:07:14.283Z,0
2023-04-25T00:08:20.429Z,0
2023-04-25T00:09:26.578Z,0
2023-04-25T00:10:32.715Z,0
2023-04-25T00:11:38.880Z,0
2023-04-25T00:12:45.003Z,0
2023-04-25T00:13:50.168Z,0
2023-04-25T00:14:56.304Z,0
2023-04-25T00:16:02.463Z,0
2023-04-25T00:17:08.634Z,0
2023-04-25T00:18:14.744Z,0
2023-04-25T00:19:19.901Z,0
2023-04-25T00:21:31.209Z,0
2023-04-25T00:23:43.485Z,0
2023-04-25T00:24:49.639Z,0
2023-04-25T00:25:55.776Z,0
2023-04-25T00:27:01.933Z,0
2023-04-25T00:28:08.073Z,0
2023-04-25T00:29:14.258Z,0
2023-04-25T00:30:20.358Z,0
2023-04-25T00:31:26.498Z,0
2023-04-25T00:32:32.647Z,0
2023-04-25T00:33:38.846Z,0
2023-04-25T00:34:43.943Z,0
2023-04-25T00:35:50.095Z,0
2023-04-25T00:38:02.408Z,0
2023-04-25T00:39:07.538Z,0
2023-04-25T00:40:12.693Z,0
2023-04-25T00:41:18.842Z,0
2023-04-25T00:42:24.992Z,0
2023-04-25T00:43:31.127Z,0
2023-04-25T00:45:43.418Z,0
2023-04-25T00:46:49.560Z,0
2023-04-25T00:47:55.690Z,0
2023-04-25T00:49:01.836Z,0
2023-04-25T00:50:07.987Z,0
2023-04-25T00:52:20.277Z,0
2023-04-25T00:54:32.559Z,0
2023-04-25T00:55:38.836Z,0
2023-04-25T00:56:44.966Z,0
2023-04-25T00:57:51.111Z,0
2023-04-25T01:00:03.386Z,0
2023-04-25T01:01:09.573Z,0
2023-04-25T01:02:15.687Z,0
2023-04-25T01:03:21.824Z,0
2023-04-25T01:05:33.132Z,0
2023-04-25T01:06:39.282Z,0
2023-04-25T01:07:45.562Z,0
2023-04-25T01:08:51.687Z,0
2023-04-25T01:11:03.990Z,0
2023-04-25T01:12:10.138Z,0
2023-04-25T01:13:16.274Z,0
2023-04-25T01:14:22.404Z,0
2023-04-25T01:15:28.548Z,0
2023-04-25T01:16:34.704Z,0
2023-04-25T01:17:40.834Z,0
2023-04-25T01:18:46.976Z,0
2023-04-25T01:20:59.290Z,0
2023-04-25T01:22:04.434Z,0
2023-04-25T01:23:10.583Z,0
2023-04-25T01:24:16.728Z,0
2023-04-25T01:27:35.154Z,0
2023-04-25T01:28:41.298Z,0
2023-04-25T01:29:47.433Z,0
2023-04-25T01:30:53.586Z,0
2023-04-25T01:31:59.720Z,0
2023-04-25T01:33:05.858Z,0
2023-04-25T01:34:12.088Z,0
2023-04-25T01:35:18.162Z,0
2023-04-25T01:36:23.331Z,0
2023-04-25T01:37:29.455Z,0
2023-04-25T01:38:35.612Z,0
2023-04-25T01:39:41.734Z,0
2023-04-25T01:40:47.892Z,0
2023-04-25T01:41:54.038Z,0
2023-04-25T01:44:06.365Z,0
2023-04-25T01:45:12.456Z,0
2023-04-25T01:46:18.597Z,0
2023-04-25T01:47:24.744Z,0
2023-04-25T01:48:30.887Z,0
2023-04-25T01:49:37.025Z,0
2023-04-25T01:50:43.320Z,0
2023-04-25T01:52:54.628Z,0
2023-04-25T01:54:00.767Z,0
2023-04-25T01:55:06.931Z,0
2023-04-25T01:56:13.056Z,0
2023-04-25T01:57:19.206Z,0
2023-04-25T01:58:25.339Z,0
2023-04-25T02:00:37.637Z,0
2023-04-25T02:01:43.772Z,0
2023-04-25T02:02:49.921Z,0
2023-04-25T02:03:56.053Z,0
2023-04-25T02:05:02.203Z,0
2023-04-25T02:06:07.359Z,0
2023-04-25T02:07:13.512Z,0
2023-04-25T02:08:19.645Z,0
2023-04-25T02:09:25.784Z,0
2023-04-25T02:10:31.949Z,0
2023-04-25T02:11:38.075Z,0
2023-04-25T02:12:44.224Z,0
2023-04-25T02:13:50.391Z,0
2023-04-25T02:14:56.511Z,0
2023-04-25T02:17:07.821Z,0
2023-04-25T02:19:20.320Z,0
2023-04-25T02:20:25.442Z,0
2023-04-25T02:21:30.569Z,0
2023-04-25T02:22:36.707Z,0
2023-04-25T02:23:42.895Z,0
2023-04-25T02:24:48.993Z,0
2023-04-25T02:25:55.131Z,0
2023-04-25T02:28:07.443Z,0
2023-04-25T02:29:13.568Z,0
2023-04-25T02:31:25.854Z,0
2023-04-25T02:34:44.304Z,0
2023-04-25T02:35:49.460Z,0
2023-04-25T02:36:55.585Z,0
2023-04-25T02:38:01.744Z,0
2023-04-25T02:39:07.876Z,0
2023-04-25T02:40:14.030Z,0
2023-04-25T02:41:20.165Z,0
2023-04-25T02:42:26.300Z,0
2023-04-25T02:43:32.453Z,0
2023-04-25T02:44:38.594Z,0
2023-04-25T02:46:50.883Z,0
2023-04-25T02:47:57.030Z,0
2023-04-25T02:50:09.307Z,0
2023-04-25T02:51:14.472Z,0
2023-04-25T02:52:20.640Z,0
2023-04-25T02:53:26.798Z,0
2023-04-25T02:54:32.935Z,0
2023-04-25T02:55:39.130Z,0
2023-04-25T02:56:45.190Z,0
2023-04-25T02:57:51.341Z,0
2023-04-25T02:58:57.495Z,0
2023-04-25T03:00:03.612Z,0
2023-04-25T03:01:09.764Z,0
2023-04-25T03:02:15.919Z,0
2023-04-25T03:03:22.053Z,0
2023-04-25T03:04:28.204Z,0
2023-04-25T03:06:39.495Z,0
2023-04-25T03:07:45.677Z,0
2023-04-25T03:08:51.781Z,0
2023-04-25T03:09:57.922Z,0
2023-04-25T03:11:04.072Z,0
2023-04-25T03:12:10.229Z,0
2023-04-25T03:13:16.358Z,0
2023-04-25T03:15:27.680Z,0
2023-04-25T03:16:32.827Z,0
2023-04-25T03:17:39.000Z,0
2023-04-25T03:18:45.130Z,0
2023-04-25T03:19:51.282Z,0
2023-04-25T03:20:57.417Z,0
2023-04-25T03:25:21.975Z,0
2023-04-25T03:26:28.122Z,0
2023-04-25T03:27:34.268Z,0
2023-04-25T03:28:40.407Z,0
2023-04-25T03:30:52.711Z,0
2023-04-25T03:33:04.008Z,0
2023-04-25T03:35:16.306Z,0
2023-04-25T03:36:22.435Z,0
2023-04-25T03:37:28.584Z,0
2023-04-25T03:39:40.891Z,0
2023-04-25T03:40:47.003Z,0
2023-04-25T03:41:53.157Z,0
2023-04-25T03:42:59.284Z,0
2023-04-25T03:45:11.581Z,0
2023-04-25T03:46:16.743Z,0
2023-04-25T03:48:29.027Z,0
2023-04-25T03:49:35.174Z,0
2023-04-25T03:51:47.456Z,0
2023-04-25T03:52:53.612Z,0
2023-04-25T03:53:59.747Z,0
2023-04-25T03:56:12.030Z,0
2023-04-25T03:57:18.176Z,0
2023-04-25T03:58:24.323Z,0
2023-04-25T04:00:36.635Z,0
2023-04-25T04:01:41.762Z,0
2023-04-25T04:02:47.913Z,0
2023-04-25T04:03:54.050Z,0
2023-04-25T04:05:00.193Z,0
2023-04-25T04:07:12.478Z,0
2023-04-25T04:09:24.765Z,0
2023-04-25T04:10:30.903Z,0
2023-04-25T04:12:43.192Z,0
2023-04-25T04:14:55.486Z,0
2023-04-25T04:16:00.641Z,0
2023-04-25T04:17:06.784Z,0
2023-04-25T04:18:12.942Z,5
2023-04-25T04:19:19.085Z,5
2023-04-25T04:20:25.234Z,5
2023-04-25T04:21:31.398Z,5
2023-04-25T04:22:37.521Z,5
2023-04-25T04:23:43.641Z,5
2023-04-25T04:24:49.840Z,5
2023-04-25T04:25:55.949Z,11
2023-04-25T04:27:02.078Z,11
2023-04-25T04:29:14.363Z,11
2023-04-25T04:30:20.509Z,11
2023-04-25T04:31:26.790Z,16
2023-04-25T04:32:32.927Z,16
2023-04-25T04:33:39.053Z,16
2023-04-25T04:34:45.228Z,16
2023-04-25T04:36:57.494Z,22
2023-04-25T04:38:03.635Z,22
2023-04-25T04:39:09.839Z,22
2023-04-25T04:40:15.924Z,22
2023-04-25T04:41:22.074Z,22
2023-04-25T04:42:28.216Z,28
2023-04-25T04:43:34.446Z,28
2023-04-25T04:45:46.667Z,28
2023-04-25T04:46:51.815Z,28
2023-04-25T04:47:57.947Z,28
2023-04-25T04:49:03.178Z,33
2023-04-25T04:50:09.257Z,33
2023-04-25T04:51:15.401Z,39
2023-04-25T04:52:21.557Z,39
2023-04-25T04:53:27.719Z,39
2023-04-25T04:54:33.901Z,39
2023-04-25T04:56:46.132Z,45
2023-04-25T04:57:52.264Z,45
2023-04-25T04:58:58.400Z,45
2023-04-25T05:00:04.558Z,50
2023-04-25T05:02:16.845Z,56
2023-04-25T05:03:21.994Z,61
2023-04-25T05:04:28.134Z,61
2023-04-25T05:05:34.282Z,61
2023-04-25T05:06:40.418Z,67
2023-04-25T05:07:46.567Z,67
2023-04-25T05:11:05.009Z,78
2023-04-25T05:13:17.283Z,78
2023-04-25T05:14:23.448Z,84
2023-04-25T05:15:29.614Z,90
2023-04-25T05:18:48.046Z,101
2023-04-25T05:19:53.177Z,106
2023-04-25T05:20:59.303Z,106
2023-04-25T05:22:05.453Z,106
2023-04-25T05:23:11.596Z,101
2023-04-25T05:24:17.740Z,101
2023-04-25T05:25:23.929Z,101
2023-04-25T05:26:30.030Z,101
2023-04-25T05:27:36.161Z,106
2023-04-25T05:28:42.321Z,118
2023-04-25T05:29:48.465Z,135
2023-04-25T05:30:54.593Z,140
2023-04-25T05:32:00.795Z,151
2023-04-25T05:33:06.898Z,157
2023-04-25T05:35:18.192Z,157
2023-04-25T05:36:24.335Z,157
2023-04-25T05:37:30.467Z,157
2023-04-25T05:39:42.758Z,151
2023-04-25T05:40:48.933Z,146
2023-04-25T05:41:55.047Z,146
2023-04-25T05:43:01.189Z,146
2023-04-25T05:44:07.327Z,140
2023-04-25T05:45:13.469Z,146
2023-04-25T05:47:25.757Z,151
2023-04-25T05:48:30.925Z,151
2023-04-25T05:49:37.064Z,151
2023-04-25T05:51:49.361Z,135
2023-04-25T05:52:55.486Z,118
2023-04-25T05:54:01.717Z,95
2023-04-25T05:55:07.772Z,90
2023-04-25T05:56:13.934Z,84
2023-04-25T05:57:20.060Z,84
2023-04-25T05:58:26.199Z,84
2023-04-25T06:00:38.485Z,90
2023-04-25T06:01:44.628Z,84
2023-04-25T06:02:50.791Z,73
2023-04-25T06:03:55.936Z,56
2023-04-25T06:05:02.102Z,45
2023-04-25T06:06:08.266Z,39
2023-04-25T06:09:26.645Z,22
2023-04-25T06:10:32.795Z,22
2023-04-25T06:11:38.931Z,22
2023-04-25T06:12:45.073Z,22
2023-04-25T06:13:51.232Z,22
2023-04-25T06:17:09.649Z,22
2023-04-25T06:19:20.952Z,16
2023-04-25T06:20:27.127Z,22
2023-04-25T06:21:33.240Z,16
2023-04-25T06:22:39.403Z,16
2023-04-25T06:24:51.665Z,33
2023-04-25T06:25:57.830Z,50
2023-04-25T06:30:22.390Z,67
2023-04-25T06:33:40.805Z,106
2023-04-25T06:34:45.987Z,112
2023-04-25T06:35:52.120Z,118
2023-04-25T06:36:58.266Z,112
2023-04-25T06:39:10.559Z,101
2023-04-25T06:41:22.837Z,101
2023-04-25T06:42:28.979Z,106
2023-04-25T06:43:35.118Z,118
2023-04-25T06:45:47.428Z,123
2023-04-25T06:46:53.556Z,123
2023-04-25T06:47:59.769Z,118
2023-04-25T06:49:04.852Z,118
2023-04-25T06:50:10.998Z,118
2023-04-25T06:51:17.143Z,112
2023-04-25T06:52:23.297Z,95
2023-04-25T06:53:29.498Z,95
2023-04-25T06:55:41.716Z,118
2023-04-25T06:57:53.998Z,112
2023-04-25T06:59:00.150Z,106
2023-04-25T07:01:12.436Z,95
2023-04-25T07:02:18.576Z,95
2023-04-25T07:03:23.732Z,95
2023-04-25T07:04:29.880Z,101
2023-04-25T07:05:36.022Z,95
2023-04-25T07:06:42.182Z,95
2023-04-25T07:07:48.309Z,101
2023-04-25T07:08:54.457Z,106
2023-04-25T07:10:00.623Z,135
2023-04-25T07:11:06.750Z,151
2023-04-25T07:12:12.886Z,146
2023-04-25T07:13:19.070Z,135
2023-04-25T07:14:25.163Z,118
2023-04-25T07:15:31.325Z,101
2023-04-25T07:16:37.459Z,118
2023-04-25T07:18:48.813Z,129
2023-04-25T07:19:54.901Z,123
2023-04-25T07:21:01.092Z,118
2023-04-25T07:22:07.193Z,118
2023-04-25T07:23:13.335Z,106
2023-04-25T07:24:18.511Z,95
2023-04-25T07:25:24.814Z,118
2023-04-25T07:26:30.930Z,129
2023-04-25T07:30:55.484Z,78
2023-04-25T07:33:07.783Z,73
2023-04-25T07:34:13.917Z,95
2023-04-25T07:36:26.227Z,95
2023-04-25T07:39:44.637Z,101
2023-04-25T07:40:49.817Z,106
2023-04-25T07:41:56.032Z,78
2023-04-25T07:43:02.124Z,95
2023-04-25T07:47:25.684Z,123
2023-04-25T07:49:36.998Z,180
2023-04-25T07:52:54.464Z,236
2023-04-25T07:56:11.952Z,202
2023-04-25T07:57:17.119Z,253
2023-04-25T07:58:23.363Z,241
2023-04-25T07:59:28.373Z,309
2023-04-25T08:00:34.517Z,281
2023-04-25T08:01:40.660Z,286
2023-04-25T08:02:46.863Z,213
2023-04-25T08:03:52.954Z,292
2023-04-25T08:04:59.088Z,365
2023-04-25T08:06:05.235Z,275
2023-04-25T08:07:11.384Z,270
2023-04-25T08:08:17.511Z,264
2023-04-25T08:09:22.688Z,275
2023-04-25T08:11:33.993Z,264
2023-04-25T08:13:46.274Z,320
2023-04-25T08:15:58.684Z,247
2023-04-25T08:17:04.821Z,230
2023-04-25T08:18:10.973Z,163
2023-04-25T08:20:23.277Z,241
2023-04-25T08:21:29.467Z,236
2023-04-25T08:22:35.532Z,281
2023-04-25T08:23:41.681Z,326
2023-04-25T08:24:46.838Z,331
2023-04-25T08:25:52.067Z,416
2023-04-25T08:32:27.906Z,371
2023-04-25T08:33:33.098Z,315
2023-04-25T08:34:39.231Z,320
2023-04-25T08:37:57.626Z,230
2023-04-25T08:40:09.915Z,219
2023-04-25T08:42:22.204Z,225
2023-04-25T08:44:34.603Z,270
2023-04-25T08:45:40.779Z,253
2023-04-25T08:46:46.893Z,253
2023-04-25T08:47:52.163Z,225
2023-04-25T08:48:58.129Z,270
2023-04-25T08:50:04.369Z,225
2023-04-25T08:54:28.894Z,225
2023-04-25T08:55:35.173Z,270
2023-04-25T08:56:41.093Z,236
2023-04-25T08:58:53.443Z,264
2023-04-25T08:59:59.680Z,337
2023-04-25T09:01:05.866Z,270
2023-04-25T09:02:10.969Z,185
2023-04-25T09:03:17.022Z,174
2023-04-25T09:04:23.318Z,191
2023-04-25T09:05:29.432Z,180
2023-04-25T09:09:53.966Z,180
2023-04-25T09:14:18.536Z,253
2023-04-25T09:15:24.677Z,258
2023-04-25T09:17:36.045Z,275
2023-04-25T09:18:42.004Z,354
2023-04-25T09:23:06.770Z,1327
2023-04-25T09:24:12.849Z,1265
2023-04-25T09:26:24.963Z,1293
2023-04-25T09:28:37.445Z,1018
2023-04-25T09:29:43.594Z,776
2023-04-25T09:30:48.739Z,916
2023-04-25T09:31:54.771Z,1141
2023-04-25T09:33:00.835Z,1839
2023-04-25T09:34:07.035Z,2154
2023-04-25T09:35:13.158Z,1912
2023-04-25T09:36:19.281Z,1468
2023-04-25T09:38:31.558Z,1366
2023-04-25T09:39:37.868Z,832
2023-04-25T09:40:43.836Z,607
2023-04-25T09:42:56.154Z,511
2023-04-25T09:44:02.372Z,382
2023-04-25T09:45:07.423Z,343
2023-04-25T09:46:13.664Z,292
2023-04-25T09:47:19.871Z,275
2023-04-25T09:48:26.062Z,360
2023-04-25T09:49:32.120Z,399
2023-04-25T09:50:38.314Z,421
2023-04-25T09:51:44.458Z,433
2023-04-25T09:52:50.656Z,405
2023-04-25T09:53:56.651Z,320
2023-04-25T09:55:02.901Z,264
2023-04-25T09:57:15.155Z,281
2023-04-25T09:59:27.556Z,331
2023-04-25T10:00:32.721Z,320
2023-04-25T10:01:38.729Z,275
2023-04-25T10:02:44.761Z,365
2023-04-25T10:03:50.939Z,365
2023-04-25T10:04:57.050Z,388
2023-04-25T10:06:03.174Z,675
2023-04-25T10:08:15.605Z,1771
2023-04-25T10:09:21.730Z,2120
2023-04-25T10:10:27.909Z,2233
2023-04-25T10:11:34.033Z,1816
2023-04-25T10:12:40.158Z,1265
2023-04-25T10:13:46.332Z,1974
2023-04-25T10:15:57.607Z,3256
2023-04-25T10:17:03.741Z,3881
2023-04-25T10:18:09.887Z,1006
2023-04-25T10:19:16.065Z,1980
2023-04-25T10:20:22.172Z,928
2023-04-25T10:21:28.333Z,855
2023-04-25T10:22:34.479Z,669
2023-04-25T10:23:40.682Z,3127
2023-04-25T10:24:46.741Z,1248
2023-04-25T10:25:52.889Z,725
2023-04-25T10:26:59.040Z,838
2023-04-25T10:28:05.166Z,765
2023-04-25T10:29:10.357Z,663
2023-04-25T10:30:16.471Z,613
2023-04-25T10:32:27.791Z,1125
2023-04-25T10:33:32.937Z,1338
2023-04-25T10:34:39.106Z,3060
2023-04-25T10:35:45.254Z,838
2023-04-25T10:37:57.582Z,2908
2023-04-25T10:39:03.677Z,1305
2023-04-25T10:41:15.948Z,2677
2023-04-25T10:42:22.081Z,3532
2023-04-25T10:43:28.274Z,2666
2023-04-25T10:44:34.369Z,4072
2023-04-25T10:46:46.690Z,1006
2023-04-25T10:48:57.984Z,3645
2023-04-25T10:50:04.298Z,3988
2023-04-25T10:51:10.400Z,3802
2023-04-25T10:53:22.632Z,618
2023-04-25T10:54:28.858Z,585
2023-04-25T10:56:41.183Z,3920
2023-04-25T10:57:47.124Z,3729
2023-04-25T10:58:53.370Z,3718
2023-04-25T10:59:59.556Z,3712
2023-04-25T11:01:05.541Z,3768
2023-04-25T11:02:10.894Z,3836
2023-04-25T11:03:17.005Z,3943
2023-04-25T11:05:29.342Z,3847
2023-04-25T11:06:35.479Z,1091
2023-04-25T11:07:41.635Z,753
2023-04-25T11:08:47.752Z,618
2023-04-25T11:11:00.056Z,393
2023-04-25T11:12:06.184Z,320
2023-04-25T11:13:12.357Z,275
2023-04-25T11:14:18.418Z,241
2023-04-25T11:16:30.588Z,191
2023-04-25T11:17:35.753Z,180
2023-04-25T11:18:41.851Z,180
2023-04-25T11:24:12.837Z,275
2023-04-25T11:25:18.865Z,348
2023-04-25T11:26:25.088Z,427
2023-04-25T11:27:31.189Z,478
2023-04-25T11:28:37.293Z,556
2023-04-25T11:31:55.710Z,528
2023-04-25T11:33:00.730Z,483
2023-04-25T11:34:06.870Z,421
2023-04-25T11:35:13.126Z,388
2023-04-25T11:36:19.349Z,354
2023-04-25T11:38:31.647Z,337
2023-04-25T11:41:50.051Z,315
2023-04-25T11:44:02.344Z,315
2023-04-25T11:45:08.488Z,315
2023-04-25T11:46:14.624Z,348
2023-04-25T11:47:19.773Z,371
2023-04-25T11:48:26.150Z,427
2023-04-25T11:49:32.078Z,472
2023-04-25T11:51:44.368Z,495
2023-04-25T11:52:50.522Z,534
2023-04-25T11:55:02.752Z,495
2023-04-25T11:56:08.923Z,579
2023-04-25T11:57:14.920Z,725
2023-04-25T11:58:21.278Z,720
2023-04-25T12:00:33.542Z,573
2023-04-25T12:01:38.657Z,472
2023-04-25T12:02:44.794Z,388
2023-04-25T12:03:50.948Z,382
2023-04-25T12:04:57.075Z,382
2023-04-25T12:06:03.219Z,405
2023-04-25T12:07:09.361Z,506
2023-04-25T12:08:15.540Z,562
2023-04-25T12:09:21.686Z,523
2023-04-25T12:11:33.984Z,562
2023-04-25T12:12:40.068Z,568
2023-04-25T12:14:52.371Z,466
2023-04-25T12:17:04.683Z,399
2023-04-25T12:18:09.764Z,348
2023-04-25T12:20:22.090Z,478
2023-04-25T12:21:28.248Z,551
2023-04-25T12:22:34.388Z,517
2023-04-25T12:23:40.537Z,461
2023-04-25T12:24:46.590Z,416
2023-04-25T12:29:11.280Z,455
2023-04-25T12:30:17.225Z,483
2023-04-25T12:32:29.517Z,832
2023-04-25T12:33:34.826Z,624
2023-04-25T12:34:41.026Z,478
2023-04-25T12:35:47.140Z,421
2023-04-25T12:36:53.095Z,399
2023-04-25T12:37:59.410Z,393
2023-04-25T12:40:11.702Z,388
2023-04-25T12:41:17.897Z,405
2023-04-25T12:44:36.372Z,382
2023-04-25T12:47:54.615Z,517
2023-04-25T12:48:59.836Z,511
2023-04-25T12:50:05.843Z,545
2023-04-25T12:51:12.102Z,523
2023-04-25T12:52:18.244Z,466
2023-04-25T12:53:24.437Z,405
2023-04-25T12:57:49.018Z,281
2023-04-25T12:58:54.964Z,258
2023-04-25T13:01:07.347Z,247
2023-04-25T13:02:13.490Z,258
2023-04-25T13:06:37.169Z,264
2023-04-25T13:07:43.276Z,275
2023-04-25T13:08:49.288Z,320
2023-04-25T13:09:55.463Z,343
2023-04-25T13:13:13.964Z,219
2023-04-25T13:14:20.007Z,180
2023-04-25T13:15:26.146Z,163
2023-04-25T13:17:38.582Z,157
2023-04-25T13:18:44.833Z,146
2023-04-25T13:20:57.125Z,112
2023-04-25T13:22:03.285Z,101
2023-04-25T13:23:09.460Z,101
2023-04-25T13:24:15.504Z,101
2023-04-25T13:27:33.999Z,95
2023-04-25T13:28:40.144Z,95
2023-04-25T13:29:46.258Z,95
2023-04-25T13:30:52.318Z,118
2023-04-25T13:31:58.556Z,146
2023-04-25T13:34:09.805Z,163
2023-04-25T13:35:15.903Z,180
2023-04-25T13:36:21.983Z,230
2023-04-25T13:41:52.707Z,185
2023-04-25T13:42:58.874Z,163
2023-04-25T13:44:04.991Z,140
2023-04-25T13:45:11.137Z,123
2023-04-25T13:46:17.336Z,118
2023-04-25T13:48:28.610Z,118
2023-04-25T13:50:40.966Z,106
2023-04-25T13:51:47.120Z,118
2023-04-25T13:52:53.212Z,123
2023-04-25T13:53:59.400Z,123
2023-04-25T13:56:11.642Z,157
2023-04-25T13:57:17.806Z,180
2023-04-25T13:59:30.023Z,253
2023-04-25T14:00:36.180Z,331
2023-04-25T14:01:41.340Z,399
2023-04-25T14:02:47.473Z,421
2023-04-25T14:03:53.594Z,433
2023-04-25T14:04:59.753Z,466
2023-04-25T14:07:12.034Z,444
2023-04-25T14:08:18.268Z,421
2023-04-25T14:09:24.357Z,450
2023-04-25T14:10:30.465Z,455
2023-04-25T14:11:36.635Z,427
2023-04-25T14:12:42.852Z,405
2023-04-25T14:13:48.884Z,376
2023-04-25T14:14:55.109Z,376
2023-04-25T14:16:00.218Z,388
2023-04-25T14:17:06.408Z,393
2023-04-25T14:19:18.622Z,331
2023-04-25T14:20:24.778Z,292
2023-04-25T14:21:30.947Z,286
2023-04-25T14:22:37.090Z,320
2023-04-25T14:23:43.324Z,348
2023-04-25T14:25:55.476Z,393
2023-04-25T14:27:01.751Z,399
2023-04-25T14:28:07.785Z,382
2023-04-25T14:29:13.915Z,365
2023-04-25T14:30:19.145Z,360
2023-04-25T14:31:25.293Z,371
2023-04-25T14:32:31.451Z,376
2023-04-25T14:33:37.512Z,388
2023-04-25T14:34:43.714Z,376
2023-04-25T14:35:49.786Z,331
2023-04-25T14:36:55.973Z,309
2023-04-25T14:38:02.106Z,337
2023-04-25T14:40:14.387Z,388
2023-04-25T14:41:20.538Z,382
2023-04-25T14:42:26.644Z,348
2023-04-25T14:43:32.791Z,309
2023-04-25T14:44:38.040Z,275
2023-04-25T14:45:44.087Z,275
2023-04-25T14:50:08.733Z,320
2023-04-25T14:52:21.005Z,337
2023-04-25T14:53:27.094Z,331
2023-04-25T14:54:33.370Z,315
2023-04-25T14:56:45.598Z,337
2023-04-25T14:57:51.659Z,360
2023-04-25T14:58:57.015Z,376
2023-04-25T15:00:02.970Z,360
2023-04-25T15:01:09.218Z,298
2023-04-25T15:02:15.333Z,258
2023-04-25T15:04:27.660Z,253
2023-04-25T15:05:33.885Z,247
2023-04-25T15:06:39.938Z,241
2023-04-25T15:07:46.022Z,258
2023-04-25T15:08:52.233Z,270
2023-04-25T15:09:58.262Z,286
2023-04-25T15:11:04.673Z,281
2023-04-25T15:13:16.746Z,258
2023-04-25T15:14:21.958Z,247
2023-04-25T15:16:34.241Z,281
2023-04-25T15:17:40.382Z,292
2023-04-25T15:18:46.528Z,292
2023-04-25T15:19:52.657Z,281
2023-04-25T15:22:04.993Z,292
2023-04-25T15:24:17.307Z,303
2023-04-25T15:25:23.424Z,331
2023-04-25T15:27:35.724Z,337
2023-04-25T15:30:53.053Z,275
2023-04-25T15:31:59.217Z,264
2023-04-25T15:33:05.414Z,253
2023-04-25T15:35:17.642Z,230
2023-04-25T15:36:23.845Z,225
2023-04-25T15:38:36.084Z,208
2023-04-25T15:39:42.157Z,196
2023-04-25T15:40:48.297Z,196
2023-04-25T15:41:54.450Z,180
2023-04-25T15:42:59.612Z,174
2023-04-25T15:44:05.876Z,168
2023-04-25T15:46:18.028Z,202
2023-04-25T15:48:30.326Z,202
2023-04-25T15:49:36.576Z,202
2023-04-25T15:51:48.857Z,202
2023-04-25T15:52:54.933Z,174
2023-04-25T15:54:01.201Z,163
2023-04-25T15:55:07.190Z,163
2023-04-25T15:56:13.404Z,168
2023-04-25T15:57:18.559Z,168
2023-04-25T15:58:24.685Z,191
2023-04-25T15:59:29.798Z,247
2023-04-25T16:02:48.277Z,230
2023-04-25T16:05:00.542Z,213
2023-04-25T16:06:06.757Z,208
2023-04-25T16:08:18.987Z,196
2023-04-25T16:09:25.073Z,196
2023-04-25T16:10:31.253Z,191
2023-04-25T16:11:37.414Z,168
2023-04-25T16:12:43.653Z,168
2023-04-25T16:13:48.671Z,157
2023-04-25T16:14:54.813Z,140
2023-04-25T16:16:00.948Z,135
2023-04-25T16:17:07.097Z,129
2023-04-25T16:20:25.659Z,123
2023-04-25T16:21:31.711Z,118
2023-04-25T16:22:37.817Z,118
2023-04-25T16:23:44.116Z,129
2023-04-25T16:24:50.124Z,140
2023-04-25T16:25:56.441Z,146
2023-04-25T16:27:02.420Z,151
2023-04-25T16:28:08.698Z,157
2023-04-25T16:29:14.796Z,151
2023-04-25T16:31:27.131Z,157
2023-04-25T16:32:33.242Z,157
2023-04-25T16:35:51.676Z,151
2023-04-25T16:38:04.037Z,146
2023-04-25T16:39:10.133Z,146
2023-04-25T16:41:22.401Z,151
2023-04-25T16:43:33.782Z,146
2023-04-25T16:44:39.857Z,140
2023-04-25T16:45:45.966Z,135
2023-04-25T16:46:52.108Z,129
2023-04-25T16:47:58.291Z,118
2023-04-25T16:50:10.533Z,101
2023-04-25T16:52:22.809Z,78
2023-04-25T16:54:35.117Z,78
2023-04-25T16:56:47.406Z,84
2023-04-25T16:57:53.662Z,84
2023-04-25T16:58:58.775Z,95
2023-04-25T17:00:04.834Z,95
2023-04-25T17:01:11.022Z,84
2023-04-25T17:02:17.216Z,84
2023-04-25T17:04:29.397Z,84
2023-04-25T17:05:35.676Z,84
2023-04-25T17:06:41.722Z,84
2023-04-25T17:08:53.991Z,84
2023-04-25T17:10:00.203Z,84
2023-04-25T17:11:06.274Z,84
2023-04-25T17:13:18.706Z,95
2023-04-25T17:14:23.724Z,106
2023-04-25T17:15:29.909Z,112
2023-04-25T17:18:48.434Z,101
2023-04-25T17:21:00.576Z,95
2023-04-25T17:25:25.158Z,78
2023-04-25T17:27:37.429Z,78
2023-04-25T17:30:54.885Z,90
2023-04-25T17:33:07.183Z,84
2023-04-25T17:34:13.343Z,84
2023-04-25T17:35:19.478Z,84
2023-04-25T17:36:25.613Z,78
2023-04-25T17:38:38.001Z,73
2023-04-25T17:39:44.060Z,73
2023-04-25T17:41:56.308Z,67
2023-04-25T17:43:02.498Z,67
2023-04-25T17:44:07.608Z,61
2023-04-25T17:45:13.790Z,61
2023-04-25T17:46:19.921Z,56
2023-04-25T17:47:26.091Z,56
2023-04-25T17:48:32.190Z,50
2023-04-25T17:49:38.319Z,45
2023-04-25T17:50:44.458Z,50
2023-04-25T17:51:50.673Z,45
2023-04-25T17:52:56.777Z,45
2023-04-25T17:54:02.910Z,39
2023-04-25T17:55:09.040Z,33
2023-04-25T17:56:15.240Z,33
2023-04-25T17:58:27.570Z,33
2023-04-25T18:00:38.916Z,22
2023-04-25T18:01:45.012Z,22
2023-04-25T18:03:57.201Z,16
2023-04-25T18:05:03.341Z,11
2023-04-25T18:06:09.482Z,11
2023-04-25T18:07:15.639Z,11
2023-04-25T18:09:27.967Z,5
2023-04-25T18:14:58.749Z,5
2023-04-25T18:16:03.792Z,5
2023-04-25T18:17:09.937Z,5
2023-04-25T18:19:22.292Z,5
2023-04-25T18:20:28.353Z,5
2023-04-25T18:21:34.497Z,5
2023-04-25T18:23:46.920Z,0
2023-04-25T18:24:52.980Z,0
2023-04-25T18:25:59.190Z,0
2023-04-25T18:27:05.365Z,0
2023-04-25T18:29:17.511Z,0
2023-04-25T18:31:29.890Z,0
2023-04-25T18:32:34.954Z,0
2023-04-25T18:33:41.214Z,0
2023-04-25T18:34:47.256Z,0
2023-04-25T18:35:53.383Z,0
2023-04-25T18:36:59.533Z,0
2023-04-25T18:39:11.814Z,0
2023-04-25T18:40:17.962Z,0
2023-04-25T18:42:30.251Z,0
2023-04-25T18:43:36.438Z,0
2023-04-25T18:45:48.687Z,0
2023-04-25T18:49:06.145Z,0
2023-04-25T18:50:12.259Z,0
2023-04-25T18:52:24.545Z,0
2023-04-25T18:53:30.759Z,0
2023-04-25T18:54:36.836Z,0
2023-04-25T18:55:42.982Z,0
2023-04-25T18:56:49.144Z,0
2023-04-25T18:57:55.260Z,0
2023-04-25T18:59:01.548Z,0
2023-04-25T19:00:07.551Z,0
2023-04-25T19:04:31.162Z,0
2023-04-25T19:06:43.486Z,0
2023-04-25T19:07:49.622Z,0
2023-04-25T19:08:55.824Z,0
2023-04-25T19:10:01.848Z,0
2023-04-25T19:11:07.984Z,0
2023-04-25T19:12:14.173Z,0
2023-04-25T19:15:32.572Z,0
2023-04-25T19:16:37.738Z,0
2023-04-25T19:17:43.876Z,0
2023-04-25T19:18:50.017Z,0
2023-04-25T19:21:02.362Z,0
2023-04-25T19:23:14.582Z,0
2023-04-25T19:24:20.719Z,0
2023-04-25T19:26:33.046Z,0
2023-04-25T19:27:39.242Z,0
2023-04-25T19:28:45.303Z,0
2023-04-25T19:29:51.473Z,0
2023-04-25T19:32:03.898Z,0
2023-04-25T19:33:09.986Z,0
2023-04-25T19:34:16.313Z,0
2023-04-25T19:37:34.582Z,0
2023-04-25T19:38:40.737Z,0
2023-04-25T19:39:46.863Z,0
2023-04-25T19:41:58.187Z,0
2023-04-25T19:43:03.330Z,0
2023-04-25T19:44:09.630Z,0
2023-04-25T19:46:21.749Z,0
2023-04-25T19:47:27.931Z,0
2023-04-25T19:48:34.044Z,0
2023-04-25T19:49:40.180Z,0
2023-04-25T19:51:52.490Z,0
2023-04-25T19:54:04.754Z,0
2023-04-25T19:55:10.995Z,0
2023-04-25T19:56:17.042Z,0
2023-04-25T19:57:22.207Z,0
2023-04-25T19:58:28.346Z,0
2023-04-25T19:59:34.551Z,0
2023-04-25T20:01:46.813Z,0
2023-04-25T20:02:52.929Z,0
2023-04-25T20:03:59.114Z,0
2023-04-25T20:05:05.200Z,0
2023-04-25T20:06:11.433Z,0
2023-04-25T20:07:17.531Z,0
2023-04-25T20:08:23.639Z,0
2023-04-25T20:11:42.070Z,0
2023-04-25T20:12:47.255Z,0
2023-04-25T20:13:53.496Z,0
2023-04-25T20:16:05.702Z,0
2023-04-25T20:17:11.813Z,0
2023-04-25T20:18:17.942Z,0
2023-04-25T20:20:30.235Z,0
2023-04-25T20:22:42.513Z,0
2023-04-25T20:27:07.084Z,0
2023-04-25T20:28:13.359Z,0
2023-04-25T20:29:19.558Z,0
2023-04-25T20:30:25.647Z,0
2023-04-25T20:31:31.786Z,0
2023-04-25T20:32:37.926Z,0
2023-04-25T20:33:44.064Z,0
2023-04-25T20:37:02.494Z,0
2023-04-25T20:39:14.770Z,0
2023-04-25T20:41:27.218Z,0
2023-04-25T20:43:38.423Z,0
2023-04-25T20:44:44.525Z,0
2023-04-25T20:45:50.816Z,0
2023-04-25T20:46:56.805Z,0
2023-04-25T20:48:02.945Z,0
2023-04-25T20:49:09.086Z,0