createdAt,value
2016-09-19T00:28:30.611Z,0
2016-09-19T00:29:40.954Z,0
2016-09-19T00:30:51.303Z,0
2016-09-19T00:32:01.663Z,0
2016-09-19T00:33:12.002Z,0
2016-09-19T00:34:22.351Z,0
2016-09-19T00:35:32.709Z,0
2016-09-19T00:36:43.061Z,0
2016-09-19T00:37:53.417Z,0
2016-09-19T00:39:03.769Z,0
2016-09-19T00:40:14.127Z,0
2016-09-19T00:41:24.482Z,0
2016-09-19T00:42:34.836Z,0
2016-09-19T00:43:45.196Z,0
2016-09-19T00:44:55.556Z,0
2016-09-19T00:46:05.909Z,0
2016-09-19T00:47:16.269Z,0
2016-09-19T00:48:26.625Z,0
2016-09-19T01:28:28.505Z,0
2016-09-19T01:29:38.854Z,0
2016-09-19T01:30:49.210Z,0
2016-09-19T01:31:59.557Z,0
2016-09-19T01:33:09.905Z,0
2016-09-19T01:34:20.262Z,0
2016-09-19T01:35:30.604Z,0
2016-09-19T01:36:40.956Z,0
2016-09-19T01:37:51.315Z,0
2016-09-19T01:39:01.670Z,0
2016-09-19T01:40:12.024Z,0
2016-09-19T01:41:22.376Z,0
2016-09-19T01:42:32.723Z,0
2016-09-19T01:43:43.076Z,0
2016-09-19T01:44:53.432Z,0
2016-09-19T01:46:03.790Z,0
2016-09-19T01:47:14.148Z,0
2016-09-19T01:48:24.504Z,0
2016-09-19T01:49:34.863Z,0
2016-09-19T01:50:45.222Z,0
2016-09-19T01:51:55.578Z,0
2016-09-19T01:53:05.934Z,0
2016-09-19T01:54:16.288Z,0
2016-09-19T01:55:26.648Z,0
2016-09-19T01:56:37.007Z,0
2016-09-19T01:57:47.368Z,0
2016-09-19T01:58:57.724Z,0
2016-09-19T02:00:08.080Z,0
2016-09-19T02:01:18.438Z,0
2016-09-19T02:02:28.796Z,0
2016-09-19T02:03:39.153Z,0
2016-09-19T02:28:16.954Z,0
2016-09-19T02:29:27.298Z,0
2016-09-19T02:30:37.644Z,0
2016-09-19T02:31:47.991Z,0
2016-09-19T02:32:58.342Z,0
2016-09-19T02:34:08.694Z,0
2016-09-19T03:28:27.774Z,0
2016-09-19T03:29:38.133Z,0
2016-09-19T03:30:48.476Z,0
2016-09-19T03:31:58.825Z,0
2016-09-19T03:33:09.180Z,0
2016-09-19T03:34:19.534Z,0
2016-09-19T03:35:29.883Z,0
2016-09-19T03:36:40.233Z,0
2016-09-19T03:37:50.592Z,0
2016-09-19T03:39:00.945Z,0
2016-09-19T03:40:11.285Z,0
2016-09-19T03:41:21.659Z,0
2016-09-19T04:29:44.055Z,0
2016-09-19T04:30:54.413Z,0
2016-09-19T04:32:04.771Z,0
2016-09-19T04:33:15.125Z,0
2016-09-19T04:34:25.479Z,0
2016-09-19T04:36:46.194Z,0
2016-09-19T04:37:56.547Z,0
2016-09-19T04:39:06.901Z,0
2016-09-19T04:40:17.256Z,0
2016-09-19T04:41:27.611Z,0
2016-09-19T04:42:37.975Z,0
2016-09-19T04:43:48.321Z,0
2016-09-19T04:44:58.680Z,0
2016-09-19T04:46:09.034Z,0
2016-09-19T04:47:19.387Z,0
2016-09-19T04:48:29.735Z,0
2016-09-19T05:28:10.394Z,0
2016-09-19T06:28:01.961Z,0
2016-09-19T06:29:12.305Z,0
2016-09-19T06:30:22.655Z,0
2016-09-19T06:31:33.003Z,0
2016-09-19T06:32:43.354Z,0
2016-09-19T07:27:59.502Z,0
2016-09-19T07:29:09.848Z,0
2016-09-19T07:30:20.196Z,0
2016-09-19T07:31:30.548Z,0
2016-09-19T07:32:40.902Z,0
2016-09-19T07:33:51.260Z,0
2016-09-19T07:35:01.611Z,0
2016-09-19T07:36:11.965Z,0
2016-09-19T07:37:22.317Z,0
2016-09-19T07:38:32.672Z,0
2016-09-19T07:39:43.027Z,0
2016-09-19T07:40:53.391Z,0
2016-09-19T07:42:03.737Z,0
2016-09-19T08:27:48.606Z,995.47
2016-09-19T08:28:58.957Z,995.47
2016-09-19T08:30:09.316Z,995.47
2016-09-19T08:31:19.668Z,995.47
2016-09-19T08:32:30.019Z,995.47
2016-09-19T09:27:45.270Z,995.85
2016-09-19T09:28:55.625Z,995.85
2016-09-19T09:30:05.984Z,995.85
2016-09-19T09:31:16.333Z,995.85
2016-09-19T09:32:26.686Z,995.85
2016-09-19T09:33:37.036Z,995.85
2016-09-19T09:34:47.398Z,995.85
2016-09-19T09:35:57.751Z,995.85
2016-09-19T09:37:58.369Z,995.85
2016-09-19T09:39:08.724Z,995.85
2016-09-19T09:40:19.070Z,995.85
2016-09-19T09:41:29.424Z,995.85
2016-09-19T09:42:39.789Z,995.85
2016-09-19T09:43:50.132Z,995.85
2016-09-19T09:45:00.487Z,995.85
2016-09-19T09:46:10.844Z,995.85
2016-09-19T09:47:21.208Z,995.85
2016-09-19T09:48:31.562Z,995.85
2016-09-19T09:49:41.919Z,995.85
2016-09-19T09:50:52.270Z,995.85
2016-09-19T09:52:02.624Z,995.85
2016-09-19T09:53:12.987Z,995.85
2016-09-19T09:54:23.348Z,995.85
2016-09-19T09:55:33.697Z,995.85
2016-09-19T09:56:44.057Z,995.85
2016-09-19T09:57:54.412Z,995.85
2016-09-19T09:59:04.771Z,995.85
2016-09-19T10:00:15.134Z,995.85
2016-09-19T10:01:25.496Z,995.85
2016-09-19T10:02:35.850Z,995.85
2016-09-19T10:27:39.184Z,0
2016-09-19T10:28:49.526Z,0
2016-09-19T10:29:59.875Z,0
2016-09-19T10:31:10.230Z,0
2016-09-19T10:32:20.587Z,0
2016-09-19T10:33:30.932Z,0
2016-09-19T10:34:41.289Z,0
2016-09-19T10:35:51.629Z,0
2016-09-19T10:37:01.979Z,0
2016-09-19T10:38:12.329Z,0
2016-09-19T10:39:22.684Z,0
2016-09-19T10:40:33.039Z,0
2016-09-19T10:41:43.393Z,0
2016-09-19T10:42:53.751Z,0
2016-09-19T10:44:04.106Z,0
2016-09-19T10:45:14.466Z,0
2016-09-19T10:46:24.818Z,0
2016-09-19T10:47:35.177Z,0
2016-09-19T10:49:55.896Z,0
2016-09-19T10:51:06.259Z,0
2016-09-19T10:52:16.606Z,0
2016-09-19T10:53:26.964Z,0
2016-09-19T10:54:37.317Z,0
2016-09-19T10:55:47.677Z,0
2016-09-19T10:56:58.036Z,0
2016-09-19T10:58:08.395Z,0
2016-09-19T10:59:18.753Z,0
2016-09-19T11:00:29.106Z,0
2016-09-19T11:27:05.854Z,995.92
2016-09-19T11:28:17.020Z,995.96
2016-09-19T11:29:27.377Z,995.96
2016-09-19T11:30:37.732Z,995.96
2016-09-19T11:31:48.083Z,995.96
2016-09-19T11:32:58.448Z,995.96
2016-09-19T11:34:08.791Z,995.96
2016-09-19T11:35:19.139Z,995.96
2016-09-19T11:36:29.503Z,995.96
2016-09-19T11:37:39.848Z,995.96
2016-09-19T11:38:50.202Z,995.96
2016-09-19T11:40:00.562Z,995.96
2016-09-19T11:41:10.921Z,995.96
2016-09-19T11:42:21.273Z,995.96
2016-09-19T11:43:31.632Z,995.96
2016-09-19T11:44:41.990Z,995.96
2016-09-19T11:45:52.344Z,995.96
2016-09-19T11:47:02.692Z,995.96
2016-09-19T12:27:46.163Z,996.06
2016-09-19T12:28:56.513Z,996.06
2016-09-19T12:30:06.864Z,996.06
2016-09-19T12:31:17.217Z,996.06
2016-09-19T12:33:37.925Z,996.06
2016-09-19T12:34:48.276Z,996.06
2016-09-19T12:35:58.631Z,996.06
2016-09-19T12:37:08.983Z,996.06
2016-09-19T12:38:19.339Z,996.06
2016-09-19T12:39:29.694Z,996.06
2016-09-19T12:40:40.055Z,996.06
2016-09-19T12:41:50.403Z,996.06
2016-09-19T12:43:00.753Z,996.06
2016-09-19T12:44:11.110Z,996.06
2016-09-19T12:45:21.469Z,996.06
2016-09-19T12:46:31.830Z,996.06
2016-09-19T12:47:42.186Z,996.06
2016-09-19T12:48:52.544Z,996.06
2016-09-19T12:50:02.895Z,996.06
2016-09-19T12:51:13.253Z,996.06
2016-09-19T12:52:23.611Z,996.06
2016-09-19T13:27:55.157Z,996.42
2016-09-19T13:29:05.509Z,996.42
2016-09-19T13:30:15.864Z,996.42
2016-09-19T13:31:26.224Z,996.42
2016-09-19T13:32:36.568Z,996.42
2016-09-19T13:33:46.920Z,996.42
2016-09-19T13:34:57.276Z,996.42
2016-09-19T13:36:07.629Z,996.42
2016-09-19T13:37:17.982Z,996.42
2016-09-19T13:38:28.334Z,996.42
2016-09-19T13:39:38.696Z,996.42
2016-09-19T13:40:49.055Z,996.42
2016-09-19T13:41:59.400Z,996.42
2016-09-19T13:43:09.756Z,996.42
2016-09-19T13:44:20.118Z,996.42
2016-09-19T13:45:30.471Z,996.42
2016-09-19T13:46:40.830Z,996.42
2016-09-19T13:47:51.192Z,996.42
2016-09-19T13:49:01.549Z,996.42
2016-09-19T13:50:11.902Z,996.42
2016-09-19T14:27:53.653Z,996.48
2016-09-19T14:29:04.006Z,996.48
2016-09-19T14:30:14.360Z,996.48
2016-09-19T14:31:24.710Z,996.48
2016-09-19T14:32:35.065Z,996.48
2016-09-19T14:33:45.421Z,996.48
2016-09-19T14:34:55.777Z,996.48
2016-09-19T14:36:06.131Z,996.48
2016-09-19T14:37:16.486Z,996.48
2016-09-19T14:38:26.838Z,996.48
2016-09-19T14:39:37.192Z,996.48
2016-09-19T14:40:47.551Z,996.48
2016-09-19T14:43:08.267Z,996.48
2016-09-19T14:44:18.622Z,996.48
2016-09-19T14:45:28.978Z,996.48
2016-09-19T14:46:39.336Z,996.48
2016-09-19T14:47:49.689Z,996.48
2016-09-19T14:49:00.048Z,996.48
2016-09-19T14:50:10.396Z,996.48
2016-09-19T14:51:20.754Z,996.48
2016-09-19T15:27:55.609Z,996.35
2016-09-19T15:29:06.003Z,996.35
2016-09-19T15:30:16.357Z,996.35
2016-09-19T15:31:26.709Z,996.35
2016-09-19T15:32:37.060Z,996.35
2016-09-19T15:33:47.414Z,996.35
2016-09-19T15:34:57.763Z,996.35
2016-09-19T15:36:08.122Z,996.35
2016-09-19T15:37:18.472Z,996.35
2016-09-19T15:38:28.836Z,996.35
2016-09-19T16:27:49.825Z,0
2016-09-19T16:29:00.160Z,0
2016-09-19T16:29:50.396Z,0
2016-09-19T16:31:00.745Z,0
2016-09-19T16:32:11.090Z,0
2016-09-19T16:33:21.451Z,0
2016-09-19T17:27:48.100Z,0
2016-09-19T17:28:58.449Z,0
2016-09-19T17:30:08.842Z,0
2016-09-19T17:31:19.044Z,0
2016-09-19T17:32:29.389Z,0
2016-09-19T17:33:39.737Z,0
2016-09-19T17:34:50.091Z,0
2016-09-19T17:36:00.440Z,0
2016-09-19T17:37:10.800Z,0
2016-09-19T17:38:21.132Z,0
2016-09-19T17:39:31.492Z,0
2016-09-19T17:40:41.838Z,0
2016-09-19T17:41:52.192Z,0
2016-09-19T17:43:02.548Z,0
2016-09-19T17:44:12.907Z,0
2016-09-19T17:45:23.258Z,0
2016-09-19T18:28:08.119Z,0
2016-09-19T19:28:22.685Z,997.04
2016-09-19T19:29:33.081Z,997.06
2016-09-19T19:30:43.443Z,997.06
2016-09-19T20:28:26.732Z,997.05
2016-09-19T21:28:24.644Z,997.05
2016-09-19T21:29:34.984Z,997.05
2016-09-19T21:30:45.336Z,997.05
2016-09-19T21:31:55.691Z,997.05
2016-09-19T21:33:06.035Z,997.05
2016-09-19T21:34:16.390Z,997.05
2016-09-19T21:35:26.745Z,997.05
2016-09-19T21:36:37.084Z,997.05
2016-09-19T21:37:47.341Z,997.05
2016-09-19T21:38:57.704Z,997.05
2016-09-19T21:40:08.057Z,997.05
2016-09-19T21:42:28.765Z,997.05
2016-09-19T21:43:39.117Z,997.05
2016-09-19T21:44:49.469Z,997.05
2016-09-19T21:45:59.831Z,997.05
2016-09-19T21:47:10.195Z,997.05
2016-09-19T22:28:15.789Z,0
2016-09-19T23:28:10.052Z,0
2016-09-19T23:29:20.409Z,0
2016-09-19T23:30:30.753Z,0
2016-09-19T23:31:41.103Z,0
2016-09-19T23:32:51.453Z,0
2016-09-19T23:34:01.803Z,0
2016-09-19T23:35:12.163Z,0
2016-09-19T23:36:22.520Z,0
2016-09-19T23:37:32.867Z,0
2016-09-19T23:38:43.221Z,0
2016-09-19T23:39:53.578Z,0
2016-09-19T23:41:03.939Z,0
2016-09-19T23:42:14.291Z,0
2016-09-19T23:43:24.647Z,0
2016-09-19T23:44:35.005Z,0
2016-09-19T23:45:45.364Z,0
2016-09-19T23:46:55.718Z,0
2016-09-19T23:48:06.076Z,0
2016-09-19T23:49:16.434Z,0
