createdAt,value
2022-08-24T00:01:28.180Z,100.00
2022-08-24T00:03:57.795Z,100.00
2022-08-24T00:06:28.691Z,100.00
2022-08-24T00:08:57.947Z,100.00
2022-08-24T00:11:26.506Z,100.00
2022-08-24T00:13:55.029Z,100.00
2022-08-24T00:16:22.553Z,100.00
2022-08-24T00:18:50.525Z,100.00
2022-08-24T00:21:19.262Z,100.00
2022-08-24T00:23:46.626Z,100.00
2022-08-24T00:26:14.305Z,100.00
2022-08-24T00:28:42.674Z,100.00
2022-08-24T00:31:10.533Z,100.00
2022-08-24T00:33:38.746Z,100.00
2022-08-24T00:36:06.901Z,100.00
2022-08-24T00:38:37.388Z,100.00
2022-08-24T00:41:05.841Z,100.00
2022-08-24T00:43:34.792Z,100.00
2022-08-24T00:46:16.476Z,100.00
2022-08-24T00:48:48.204Z,100.00
2022-08-24T00:51:24.051Z,100.00
2022-08-24T00:53:56.519Z,100.00
2022-08-24T00:56:35.041Z,100.00
2022-08-24T00:59:11.531Z,100.00
2022-08-24T01:01:39.760Z,100.00
2022-08-24T01:04:10.822Z,100.00
2022-08-24T01:06:38.498Z,100.00
2022-08-24T01:09:06.892Z,100.00
2022-08-24T01:11:35.641Z,100.00
2022-08-24T01:14:04.519Z,100.00
2022-08-24T01:16:50.322Z,100.00
2022-08-24T01:19:38.582Z,100.00
2022-08-24T01:22:25.863Z,100.00
2022-08-24T01:24:53.296Z,100.00
2022-08-24T01:27:26.383Z,100.00
2022-08-24T01:29:57.648Z,100.00
2022-08-24T01:32:28.102Z,100.00
2022-08-24T01:34:56.793Z,100.00
2022-08-24T01:37:24.049Z,100.00
2022-08-24T01:39:55.990Z,100.00
2022-08-24T01:42:24.258Z,100.00
2022-08-24T01:44:53.834Z,100.00
2022-08-24T01:47:21.122Z,100.00
2022-08-24T01:49:49.984Z,100.00
2022-08-24T01:52:23.950Z,100.00
2022-08-24T01:54:52.474Z,100.00
2022-08-24T01:57:20.503Z,100.00
2022-08-24T01:59:50.675Z,100.00
2022-08-24T02:02:27.531Z,100.00
2022-08-24T02:04:55.429Z,100.00
2022-08-24T02:07:22.857Z,100.00
2022-08-24T02:09:50.642Z,100.00
2022-08-24T02:12:19.050Z,100.00
2022-08-24T02:15:08.697Z,100.00
2022-08-24T02:17:37.089Z,100.00
2022-08-24T02:20:06.882Z,100.00
2022-08-24T02:22:34.418Z,100.00
2022-08-24T02:25:01.761Z,100.00
2022-08-24T02:27:30.987Z,100.00
2022-08-24T02:29:58.256Z,100.00
2022-08-24T02:32:25.605Z,100.00
2022-08-24T02:34:54.877Z,100.00
2022-08-24T02:37:22.624Z,100.00
2022-08-24T02:39:49.964Z,100.00
2022-08-24T02:42:19.279Z,100.00
2022-08-24T02:44:46.770Z,100.00
2022-08-24T02:47:17.798Z,100.00
2022-08-24T02:49:45.036Z,100.00
2022-08-24T02:52:13.146Z,100.00
2022-08-24T02:54:40.532Z,100.00
2022-08-24T02:57:07.804Z,100.00
2022-08-24T02:59:35.289Z,100.00
2022-08-24T03:02:03.851Z,100.00
2022-08-24T03:04:31.117Z,100.00
2022-08-24T03:07:02.363Z,100.00
2022-08-24T03:09:30.399Z,100.00
2022-08-24T03:11:58.930Z,100.00
2022-08-24T03:14:26.292Z,100.00
2022-08-24T03:16:54.348Z,100.00
2022-08-24T03:19:22.911Z,100.00
2022-08-24T03:21:50.995Z,100.00
2022-08-24T03:24:18.313Z,100.00
2022-08-24T03:26:45.677Z,100.00
2022-08-24T03:29:15.791Z,100.00
2022-08-24T03:31:44.522Z,100.00
2022-08-24T03:34:13.599Z,100.00
2022-08-24T03:36:46.651Z,100.00
2022-08-24T03:39:16.499Z,100.00
2022-08-24T03:41:43.854Z,100.00
2022-08-24T03:44:11.040Z,100.00
2022-08-24T03:46:39.005Z,100.00
2022-08-24T03:49:09.891Z,100.00
2022-08-24T03:51:38.566Z,100.00
2022-08-24T03:54:09.495Z,100.00
2022-08-24T03:56:37.472Z,100.00
2022-08-24T03:59:05.898Z,100.00
2022-08-24T04:01:38.887Z,100.00
2022-08-24T04:04:08.230Z,100.00
2022-08-24T04:06:37.868Z,100.00
2022-08-24T04:09:07.366Z,100.00
2022-08-24T04:11:41.125Z,100.00
2022-08-24T04:14:13.964Z,100.00
2022-08-24T04:17:00.879Z,100.00
2022-08-24T04:19:34.851Z,100.00
2022-08-24T04:22:02.581Z,100.00
2022-08-24T04:24:30.254Z,100.00
2022-08-24T04:26:57.958Z,100.00
2022-08-24T04:29:26.219Z,100.00
2022-08-24T04:31:54.142Z,100.00
2022-08-24T04:34:23.140Z,100.00
2022-08-24T04:36:51.302Z,100.00
2022-08-24T04:39:18.935Z,100.00
2022-08-24T04:42:05.647Z,100.00
2022-08-24T04:44:38.040Z,100.00
2022-08-24T04:47:05.792Z,100.00
2022-08-24T04:49:33.805Z,100.00
2022-08-24T04:52:01.553Z,100.00
2022-08-24T04:54:30.157Z,100.00
2022-08-24T04:57:06.395Z,100.00
2022-08-24T04:59:34.578Z,100.00
2022-08-24T05:02:02.317Z,100.00
2022-08-24T05:04:30.053Z,100.00
2022-08-24T05:06:58.944Z,100.00
2022-08-24T05:09:27.184Z,100.00
2022-08-24T05:11:55.834Z,100.00
2022-08-24T05:14:28.989Z,100.00
2022-08-24T05:16:56.899Z,100.00
2022-08-24T05:19:24.797Z,100.00
2022-08-24T05:21:53.150Z,100.00
2022-08-24T05:24:21.087Z,100.00
2022-08-24T05:26:48.926Z,100.00
2022-08-24T05:29:19.068Z,100.00
2022-08-24T05:31:49.960Z,100.00
2022-08-24T05:34:18.207Z,100.00
2022-08-24T05:36:48.958Z,100.00
2022-08-24T05:39:31.293Z,100.00
2022-08-24T05:42:00.051Z,100.00
2022-08-24T05:44:31.775Z,100.00
2022-08-24T05:47:03.059Z,100.00
2022-08-24T05:49:32.053Z,100.00
2022-08-24T05:52:00.191Z,100.00
2022-08-24T05:54:27.484Z,99.10
2022-08-24T05:57:04.860Z,98.79
2022-08-24T05:59:48.830Z,98.28
2022-08-24T06:02:19.672Z,98.24
2022-08-24T06:04:47.238Z,97.57
2022-08-24T06:07:15.916Z,97.58
2022-08-24T06:09:48.790Z,97.64
2022-08-24T06:12:16.655Z,98.76
2022-08-24T06:14:48.127Z,97.70
2022-08-24T06:17:19.840Z,97.76
2022-08-24T06:19:47.688Z,98.04
2022-08-24T06:22:14.830Z,97.21
2022-08-24T06:25:01.010Z,96.54
2022-08-24T06:27:29.459Z,94.87
2022-08-24T06:30:03.356Z,94.72
2022-08-24T06:33:00.810Z,95.42
2022-08-24T06:35:36.285Z,94.99
2022-08-24T06:38:04.540Z,94.14
2022-08-24T06:40:32.747Z,93.75
2022-08-24T06:43:04.685Z,94.06
2022-08-24T06:45:38.077Z,93.61
2022-08-24T06:48:06.146Z,92.43
2022-08-24T06:50:34.005Z,92.35
2022-08-24T06:53:02.241Z,92.14
2022-08-24T06:55:31.474Z,92.72
2022-08-24T06:57:58.914Z,91.09
2022-08-24T07:00:26.411Z,91.39
2022-08-24T07:02:53.762Z,91.17
2022-08-24T07:05:21.230Z,92.38
2022-08-24T07:08:08.856Z,92.94
2022-08-24T07:10:37.248Z,92.87
2022-08-24T07:13:05.015Z,93.10
2022-08-24T07:15:32.717Z,92.68
2022-08-24T07:18:15.638Z,92.66
2022-08-24T07:20:47.904Z,92.17
2022-08-24T07:23:41.245Z,92.08
2022-08-24T07:26:20.942Z,92.09
2022-08-24T07:28:53.938Z,91.16
2022-08-24T07:31:22.314Z,90.80
2022-08-24T07:34:11.556Z,90.54
2022-08-24T07:36:44.652Z,88.89
2022-08-24T07:39:17.581Z,88.23
2022-08-24T07:44:33.783Z,85.54
2022-08-24T07:47:15.108Z,84.61
2022-08-24T07:49:49.395Z,83.87
2022-08-24T07:52:17.106Z,83.31
2022-08-24T07:54:45.586Z,82.70
2022-08-24T07:57:13.257Z,82.28
2022-08-24T07:59:40.962Z,81.94
2022-08-24T08:02:11.317Z,80.91
2022-08-24T08:04:40.110Z,81.77
2022-08-24T08:07:07.803Z,79.61
2022-08-24T08:09:38.337Z,79.89
2022-08-24T08:12:07.325Z,79.29
2022-08-24T08:14:35.936Z,78.50
2022-08-24T08:17:03.789Z,78.96
2022-08-24T08:19:32.534Z,79.40
2022-08-24T08:22:18.691Z,78.82
2022-08-24T08:25:08.137Z,79.20
2022-08-24T08:27:37.390Z,80.13
2022-08-24T08:30:06.521Z,79.02
2022-08-24T08:32:35.058Z,76.83
2022-08-24T08:35:03.217Z,76.32
2022-08-24T08:37:33.386Z,76.60
2022-08-24T08:40:01.223Z,75.79
2022-08-24T08:42:48.170Z,75.45
2022-08-24T08:45:27.626Z,75.52
2022-08-24T08:48:58.362Z,75.27
2022-08-24T08:51:56.995Z,74.49
2022-08-24T08:54:30.680Z,75.54
2022-08-24T08:57:23.528Z,73.69
2022-08-24T09:00:15.861Z,74.53
2022-08-24T09:03:23.694Z,74.14
2022-08-24T09:06:13.987Z,73.91
2022-08-24T09:08:57.923Z,74.31
2022-08-24T09:12:01.390Z,74.19
2022-08-24T09:14:30.074Z,73.87
2022-08-24T09:17:25.026Z,73.72
2022-08-24T09:20:17.404Z,72.42
2022-08-24T09:22:49.927Z,73.55
2022-08-24T09:25:36.264Z,73.41
2022-08-24T09:28:28.120Z,73.21
2022-08-24T09:31:08.255Z,72.62
2022-08-24T09:34:04.237Z,72.16
2022-08-24T09:36:50.791Z,71.53
2022-08-24T09:39:56.760Z,70.65
2022-08-24T09:43:01.686Z,72.34
2022-08-24T09:46:12.195Z,72.99
2022-08-24T09:49:14.301Z,71.84
2022-08-24T09:51:57.111Z,71.63
2022-08-24T09:54:57.515Z,71.25
2022-08-24T09:58:00.033Z,70.25
2022-08-24T10:00:36.967Z,69.62
2022-08-24T10:03:07.772Z,70.00
2022-08-24T10:06:14.757Z,69.71
2022-08-24T10:08:51.653Z,68.05
2022-08-24T10:11:28.162Z,68.60
2022-08-24T10:14:40.068Z,69.27
2022-08-24T10:17:19.335Z,68.50
2022-08-24T10:19:52.279Z,68.14
2022-08-24T10:22:36.657Z,67.88
2022-08-24T10:25:06.882Z,66.85
2022-08-24T10:27:43.094Z,67.00
2022-08-24T10:30:36.910Z,67.35
2022-08-24T10:33:20.082Z,68.00
2022-08-24T10:36:11.517Z,66.31
2022-08-24T10:38:57.529Z,66.32
2022-08-24T10:41:57.891Z,66.20
2022-08-24T10:44:47.110Z,66.44
2022-08-24T10:47:28.639Z,65.54
2022-08-24T10:50:31.035Z,63.70
2022-08-24T10:53:17.316Z,64.34
2022-08-24T10:55:45.454Z,63.55
2022-08-24T10:58:54.414Z,64.35
2022-08-24T11:01:37.518Z,64.88
2022-08-24T11:04:05.097Z,63.49
2022-08-24T11:06:37.329Z,63.78
2022-08-24T11:09:19.725Z,65.12
2022-08-24T11:11:49.476Z,63.81
2022-08-24T11:14:16.565Z,64.14
2022-08-24T11:16:47.332Z,62.41
2022-08-24T11:19:32.212Z,62.85
2022-08-24T11:22:03.362Z,62.85
2022-08-24T11:24:52.027Z,63.54
2022-08-24T11:27:34.857Z,62.58
2022-08-24T11:30:25.170Z,62.76
2022-08-24T11:32:58.938Z,62.92
2022-08-24T11:35:33.392Z,63.32
2022-08-24T11:38:16.209Z,63.29
2022-08-24T11:41:07.185Z,64.15
2022-08-24T11:43:47.994Z,62.90
2022-08-24T11:46:50.905Z,63.18
2022-08-24T11:49:25.920Z,63.73
2022-08-24T11:52:16.236Z,63.73
2022-08-24T11:55:05.433Z,63.00
2022-08-24T11:57:48.342Z,62.48
2022-08-24T12:00:19.783Z,62.29
2022-08-24T12:02:52.037Z,62.76
2022-08-24T12:05:44.906Z,61.42
2022-08-24T12:08:46.245Z,61.00
2022-08-24T12:11:18.683Z,61.63
2022-08-24T12:13:56.013Z,61.92
2022-08-24T12:16:39.300Z,62.25
2022-08-24T12:19:20.420Z,62.67
2022-08-24T12:21:53.711Z,63.06
2022-08-24T12:24:40.345Z,62.76
2022-08-24T12:27:24.687Z,62.16
2022-08-24T12:30:15.025Z,62.24
2022-08-24T12:33:00.484Z,61.00
2022-08-24T12:35:52.403Z,61.23
2022-08-24T12:38:26.505Z,60.96
2022-08-24T12:40:56.641Z,60.91
2022-08-24T12:43:36.783Z,60.93
2022-08-24T12:46:06.835Z,60.95
2022-08-24T12:48:56.075Z,59.93
2022-08-24T12:51:57.507Z,59.55
2022-08-24T12:54:53.547Z,57.75
2022-08-24T12:57:53.829Z,58.10
2022-08-24T13:00:32.504Z,58.10
2022-08-24T13:03:04.957Z,58.87
2022-08-24T13:05:46.628Z,58.54
2022-08-24T13:08:22.713Z,59.73
2022-08-24T13:11:04.065Z,59.94
2022-08-24T13:13:44.217Z,60.16
2022-08-24T13:16:12.112Z,59.54
2022-08-24T13:19:11.779Z,60.21
2022-08-24T13:21:45.866Z,60.43
2022-08-24T13:24:28.716Z,60.88
2022-08-24T13:27:16.709Z,60.35
2022-08-24T13:29:49.955Z,61.05
2022-08-24T13:32:35.439Z,60.66
2022-08-24T13:35:31.818Z,60.35
2022-08-24T13:38:24.334Z,60.62
2022-08-24T13:40:59.035Z,61.20
2022-08-24T13:43:36.818Z,60.38
2022-08-24T13:46:13.411Z,60.44
2022-08-24T13:49:02.205Z,61.37
2022-08-24T13:52:04.147Z,60.70
2022-08-24T13:54:45.375Z,61.14
2022-08-24T13:57:31.089Z,59.88
2022-08-24T14:00:21.285Z,60.88
2022-08-24T14:03:11.398Z,59.72
2022-08-24T14:06:00.118Z,60.36
2022-08-24T14:08:33.989Z,59.98
2022-08-24T14:11:12.963Z,60.49
2022-08-24T14:13:53.939Z,59.71
2022-08-24T14:17:04.106Z,59.73
2022-08-24T14:19:56.210Z,59.63
2022-08-24T14:22:51.946Z,60.25
2022-08-24T14:25:27.031Z,60.11
2022-08-24T14:27:54.148Z,59.94
2022-08-24T14:30:23.723Z,59.63
2022-08-24T14:33:00.855Z,59.99
2022-08-24T14:35:58.897Z,59.73
2022-08-24T14:38:51.680Z,59.83
2022-08-24T14:41:43.553Z,59.68
2022-08-24T14:44:21.281Z,59.52
2022-08-24T14:47:13.965Z,59.60
2022-08-24T14:50:09.249Z,59.94
2022-08-24T14:52:45.195Z,59.46
2022-08-24T14:55:19.143Z,59.89
2022-08-24T14:58:09.099Z,59.23
2022-08-24T15:01:02.723Z,59.20
2022-08-24T15:03:55.430Z,59.22
2022-08-24T15:06:27.305Z,60.10
2022-08-24T15:09:10.502Z,59.83
2022-08-24T15:11:40.895Z,60.63
2022-08-24T15:14:38.634Z,59.58
2022-08-24T15:17:13.421Z,60.56
2022-08-24T15:19:59.276Z,59.14
2022-08-24T15:22:37.527Z,58.79
2022-08-24T15:25:12.631Z,59.99
2022-08-24T15:27:48.110Z,61.16
2022-08-24T15:30:24.325Z,61.46
2022-08-24T15:33:10.450Z,61.36
2022-08-24T15:35:41.887Z,61.19
2022-08-24T15:38:32.608Z,61.33
2022-08-24T15:41:22.815Z,61.24
2022-08-24T15:43:56.614Z,61.39
2022-08-24T15:46:29.772Z,61.86
2022-08-24T15:49:10.585Z,61.52
2022-08-24T15:51:48.554Z,62.12
2022-08-24T15:54:34.048Z,61.68
2022-08-24T15:57:23.074Z,62.12
2022-08-24T15:59:52.367Z,62.04
2022-08-24T16:02:28.843Z,62.58
2022-08-24T16:05:14.167Z,62.28
2022-08-24T16:08:05.045Z,62.65
2022-08-24T16:10:39.428Z,62.97
2022-08-24T16:13:31.359Z,62.89
2022-08-24T16:16:12.420Z,63.68
2022-08-24T16:19:18.952Z,63.71
2022-08-24T16:21:55.208Z,64.29
2022-08-24T16:24:28.788Z,64.38
2022-08-24T16:27:11.751Z,64.32
2022-08-24T16:29:39.042Z,64.78
2022-08-24T16:32:12.891Z,65.25
2022-08-24T16:35:13.772Z,65.88
2022-08-24T16:37:41.221Z,66.35
2022-08-24T16:40:09.474Z,66.44
2022-08-24T16:42:38.175Z,66.92
2022-08-24T16:45:07.300Z,67.27
2022-08-24T16:47:36.574Z,68.07
2022-08-24T16:50:05.712Z,69.00
2022-08-24T16:52:33.306Z,69.34
2022-08-24T16:55:01.731Z,70.04
2022-08-24T16:57:31.939Z,70.35
2022-08-24T16:59:59.848Z,71.03
2022-08-24T17:02:27.298Z,71.59
2022-08-24T17:04:54.942Z,71.78
2022-08-24T17:07:25.561Z,72.52
2022-08-24T17:09:53.026Z,73.16
2022-08-24T17:12:22.983Z,73.24
2022-08-24T17:14:52.803Z,73.52
2022-08-24T17:17:22.343Z,73.93
2022-08-24T17:19:51.580Z,74.30
2022-08-24T17:22:19.250Z,75.04
2022-08-24T17:24:47.267Z,75.91
2022-08-24T17:27:15.201Z,76.39
2022-08-24T17:29:44.566Z,76.84
2022-08-24T17:32:13.245Z,77.47
2022-08-24T17:34:41.051Z,77.88
2022-08-24T17:37:09.928Z,77.85
2022-08-24T17:39:37.681Z,78.43
2022-08-24T17:42:20.997Z,78.97
2022-08-24T17:44:53.803Z,79.13
2022-08-24T17:47:21.018Z,79.47
2022-08-24T17:49:48.194Z,79.75
2022-08-24T17:52:15.560Z,79.60
2022-08-24T17:54:42.861Z,79.56
2022-08-24T17:57:13.340Z,79.72
2022-08-24T17:59:40.439Z,79.77
2022-08-24T18:02:12.491Z,79.79
2022-08-24T18:04:41.173Z,80.05
2022-08-24T18:07:12.007Z,80.39
2022-08-24T18:09:41.905Z,80.93
2022-08-24T18:12:09.575Z,81.29
2022-08-24T18:14:36.748Z,81.43
2022-08-24T18:17:10.010Z,81.72
2022-08-24T18:19:39.120Z,82.67
2022-08-24T18:22:07.160Z,83.45
2022-08-24T18:24:34.622Z,83.76
2022-08-24T18:27:10.864Z,83.72
2022-08-24T18:29:40.770Z,84.09
2022-08-24T18:32:11.844Z,84.57
2022-08-24T18:34:40.063Z,84.85
2022-08-24T18:37:07.984Z,85.10
2022-08-24T18:39:36.057Z,85.16
2022-08-24T18:42:06.099Z,85.27
2022-08-24T18:44:33.701Z,84.97
2022-08-24T18:47:00.738Z,85.08
2022-08-24T18:49:28.593Z,85.45
2022-08-24T18:51:56.103Z,85.58
2022-08-24T18:54:35.594Z,85.32
2022-08-24T18:57:04.217Z,85.55
2022-08-24T18:59:31.593Z,85.28
2022-08-24T19:02:18.945Z,85.15
2022-08-24T19:04:48.118Z,85.76
2022-08-24T19:07:15.387Z,86.00
2022-08-24T19:09:42.561Z,85.97
2022-08-24T19:12:10.554Z,86.41
2022-08-24T19:14:38.351Z,86.44
2022-08-24T19:17:10.318Z,86.31
2022-08-24T19:19:37.951Z,86.78
2022-08-24T19:22:05.134Z,86.23
2022-08-24T19:24:32.742Z,86.38
2022-08-24T19:27:01.747Z,87.00
2022-08-24T19:29:54.505Z,87.19
2022-08-24T19:32:23.628Z,87.01
2022-08-24T19:34:52.164Z,87.00
2022-08-24T19:37:20.333Z,87.20
2022-08-24T19:39:48.157Z,87.42
2022-08-24T19:42:18.821Z,87.19
2022-08-24T19:45:04.948Z,87.55
2022-08-24T19:47:34.641Z,87.18
2022-08-24T19:50:03.634Z,86.77
2022-08-24T19:52:32.979Z,86.62
2022-08-24T19:55:00.739Z,86.93
2022-08-24T19:57:34.268Z,86.75
2022-08-24T20:00:14.167Z,87.17
2022-08-24T20:02:41.345Z,87.57
2022-08-24T20:05:08.701Z,88.39
2022-08-24T20:07:36.481Z,89.57
2022-08-24T20:10:04.703Z,89.25
2022-08-24T20:12:41.403Z,88.83
2022-08-24T20:15:09.129Z,88.36
2022-08-24T20:17:37.019Z,87.67
2022-08-24T20:20:08.154Z,87.91
2022-08-24T20:22:35.315Z,88.78
2022-08-24T20:25:03.540Z,88.77
2022-08-24T20:27:31.309Z,88.87
2022-08-24T20:30:00.345Z,89.26
2022-08-24T20:32:29.713Z,89.50
2022-08-24T20:34:57.937Z,89.29
2022-08-24T20:37:28.772Z,88.97
2022-08-24T20:39:57.169Z,89.38
2022-08-24T20:42:31.690Z,89.26
2022-08-24T20:45:00.132Z,89.51
2022-08-24T20:47:27.619Z,89.03
2022-08-24T20:49:55.431Z,89.02
2022-08-24T20:52:22.685Z,89.83
2022-08-24T20:54:49.864Z,90.37
2022-08-24T20:57:19.758Z,90.81
2022-08-24T20:59:47.518Z,91.42
2022-08-24T21:02:14.958Z,91.48
2022-08-24T21:04:42.371Z,91.63
2022-08-24T21:07:12.389Z,92.08
2022-08-24T21:09:39.919Z,92.39
2022-08-24T21:12:08.022Z,92.47
2022-08-24T21:14:35.426Z,92.28
2022-08-24T21:17:06.271Z,92.58
2022-08-24T21:19:34.396Z,92.43
2022-08-24T21:22:01.693Z,92.65
2022-08-24T21:24:28.965Z,93.17
2022-08-24T21:26:56.327Z,93.33
2022-08-24T21:29:23.525Z,93.36
2022-08-24T21:32:09.695Z,93.67
2022-08-24T21:34:42.853Z,93.58
2022-08-24T21:37:16.630Z,93.74
2022-08-24T21:39:51.468Z,93.52
2022-08-24T21:42:20.204Z,93.52
2022-08-24T21:44:47.456Z,93.78
2022-08-24T21:47:14.607Z,93.69
2022-08-24T21:49:41.995Z,93.91
2022-08-24T21:52:09.750Z,93.94
2022-08-24T21:54:36.962Z,94.31
2022-08-24T21:57:06.004Z,94.43
2022-08-24T21:59:34.232Z,94.28
2022-08-24T22:02:01.942Z,94.49
2022-08-24T22:04:29.459Z,94.41
2022-08-24T22:06:56.891Z,94.32
2022-08-24T22:09:27.197Z,94.30
2022-08-24T22:11:55.093Z,94.27
2022-08-24T22:14:22.815Z,94.29
2022-08-24T22:16:50.011Z,94.11
2022-08-24T22:19:17.491Z,94.97
2022-08-24T22:21:47.958Z,95.47
2022-08-24T22:24:16.000Z,95.77
2022-08-24T22:26:43.715Z,96.26
2022-08-24T22:29:11.443Z,96.52
2022-08-24T22:31:41.708Z,96.72
2022-08-24T22:34:12.545Z,97.13
2022-08-24T22:36:46.827Z,97.44
2022-08-24T22:39:14.269Z,97.71
2022-08-24T22:41:41.771Z,98.46
2022-08-24T22:44:21.651Z,98.67
2022-08-24T22:46:59.244Z,98.31
2022-08-24T22:49:30.667Z,98.18
2022-08-24T22:51:59.937Z,98.12
2022-08-24T22:54:27.454Z,98.72
2022-08-24T22:56:56.169Z,98.76
2022-08-24T22:59:43.325Z,98.51
2022-08-24T23:02:14.542Z,98.37
2022-08-24T23:04:44.781Z,98.51
2022-08-24T23:07:12.933Z,98.50
2022-08-24T23:09:44.281Z,98.83
2022-08-24T23:12:17.669Z,99.11
2022-08-24T23:14:45.748Z,99.14
2022-08-24T23:17:12.848Z,99.45
2022-08-24T23:19:58.357Z,99.42
2022-08-24T23:22:25.605Z,99.85
2022-08-24T23:24:53.354Z,99.94
2022-08-24T23:27:21.180Z,100.00
2022-08-24T23:29:49.493Z,100.00
2022-08-24T23:32:18.982Z,100.00
2022-08-24T23:34:48.290Z,100.00
2022-08-24T23:37:17.676Z,100.00
2022-08-24T23:39:45.442Z,100.00
2022-08-24T23:42:12.956Z,100.00
2022-08-24T23:44:40.413Z,100.00
2022-08-24T23:47:07.704Z,100.00
2022-08-24T23:49:34.945Z,100.00
2022-08-24T23:52:02.410Z,100.00
2022-08-24T23:54:29.611Z,100.00
2022-08-24T23:56:57.595Z,100.00
2022-08-24T23:59:28.206Z,100.00
