createdAt,value
2019-03-23T00:02:34.407Z,8.60
2019-03-23T00:05:37.424Z,8.50
2019-03-23T00:08:36.459Z,8.30
2019-03-23T00:11:35.913Z,8.30
2019-03-23T00:14:35.490Z,8.10
2019-03-23T00:17:34.809Z,8.00
2019-03-23T00:20:34.583Z,8.00
2019-03-23T00:23:34.553Z,7.80
2019-03-23T00:26:34.505Z,7.70
2019-03-23T00:29:33.910Z,7.80
2019-03-23T00:32:33.343Z,7.70
2019-03-23T00:35:32.951Z,7.80
2019-03-23T00:38:32.345Z,7.60
2019-03-23T00:41:31.585Z,7.60
2019-03-23T00:44:35.038Z,7.60
2019-03-23T00:47:34.340Z,7.60
2019-03-23T00:50:33.734Z,7.60
2019-03-23T00:53:33.229Z,7.60
2019-03-23T00:56:32.438Z,7.60
2019-03-23T00:59:31.768Z,7.60
2019-03-23T01:02:31.055Z,7.60
2019-03-23T01:05:30.623Z,7.40
2019-03-23T01:08:30.094Z,7.40
2019-03-23T01:11:33.254Z,7.40
2019-03-23T01:14:32.692Z,7.40
2019-03-23T01:17:32.057Z,7.40
2019-03-23T01:20:31.619Z,7.40
2019-03-23T01:23:30.959Z,7.40
2019-03-23T01:26:34.371Z,7.40
2019-03-23T01:29:33.695Z,7.30
2019-03-23T01:32:33.067Z,7.30
2019-03-23T01:35:32.503Z,7.20
2019-03-23T01:38:31.615Z,7.10
2019-03-23T01:41:31.122Z,7.00
2019-03-23T01:44:30.865Z,6.90
2019-03-23T01:47:30.990Z,6.80
2019-03-23T01:50:17.493Z,6.70
2019-03-23T01:53:16.553Z,6.70
2019-03-23T01:56:15.799Z,6.60
2019-03-23T01:59:15.366Z,6.70
2019-03-23T02:02:14.939Z,6.70
2019-03-23T02:05:14.378Z,6.70
2019-03-23T02:08:17.694Z,6.70
2019-03-23T02:11:16.952Z,6.80
2019-03-23T02:14:16.438Z,6.70
2019-03-23T02:17:15.682Z,6.60
2019-03-23T02:20:15.192Z,6.70
2019-03-23T02:23:18.124Z,6.50
2019-03-23T02:26:18.240Z,6.40
2019-03-23T02:29:18.033Z,6.40
2019-03-23T02:32:17.275Z,6.30
2019-03-23T02:35:17.274Z,6.30
2019-03-23T02:38:16.356Z,6.30
2019-03-23T02:41:15.788Z,6.20
2019-03-23T02:44:14.872Z,6.30
2019-03-23T02:47:14.059Z,6.20
2019-03-23T02:50:13.495Z,6.30
2019-03-23T02:53:12.799Z,6.20
2019-03-23T02:56:12.077Z,6.20
2019-03-23T02:59:11.358Z,6.20
2019-03-23T03:02:11.456Z,6.20
2019-03-23T03:05:10.868Z,6.10
2019-03-23T03:08:10.948Z,6.10
2019-03-23T03:11:10.205Z,5.90
2019-03-23T03:14:09.370Z,5.90
2019-03-23T03:17:09.431Z,6.00
2019-03-23T03:20:08.693Z,6.00
2019-03-23T03:23:08.842Z,6.10
2019-03-23T03:26:08.058Z,6.00
2019-03-23T03:29:07.303Z,6.00
2019-03-23T03:32:06.728Z,5.90
2019-03-23T03:35:06.182Z,5.90
2019-03-23T03:38:06.193Z,5.90
2019-03-23T03:41:05.630Z,5.80
2019-03-23T03:44:04.765Z,5.80
2019-03-23T03:47:04.117Z,5.80
2019-03-23T03:50:03.381Z,5.80
2019-03-23T03:53:02.669Z,5.80
2019-03-23T03:56:01.938Z,5.80
2019-03-23T03:59:01.119Z,5.70
2019-03-23T04:02:00.462Z,5.70
2019-03-23T04:04:59.625Z,5.70
2019-03-23T04:08:10.429Z,5.80
2019-03-23T04:11:00.379Z,5.80
2019-03-23T04:13:59.771Z,5.90
2019-03-23T04:16:59.291Z,6.00
2019-03-23T04:19:58.822Z,6.20
2019-03-23T04:22:58.141Z,6.40
2019-03-23T04:25:57.768Z,6.60
2019-03-23T04:28:56.942Z,6.80
2019-03-23T04:31:56.814Z,7.00
2019-03-23T04:34:56.102Z,7.00
2019-03-23T04:37:55.686Z,7.10
2019-03-23T04:40:55.856Z,7.10
2019-03-23T04:43:56.098Z,7.20
2019-03-23T04:46:55.235Z,7.20
2019-03-23T04:49:55.044Z,7.20
2019-03-23T04:52:54.549Z,7.30
2019-03-23T04:55:54.097Z,7.30
2019-03-23T04:58:53.231Z,7.20
2019-03-23T05:01:52.626Z,7.20
2019-03-23T05:04:52.541Z,7.20
2019-03-23T05:07:51.599Z,7.10
2019-03-23T05:10:50.793Z,7.10
2019-03-23T05:13:49.981Z,7.00
2019-03-23T05:16:49.612Z,7.00
2019-03-23T05:19:48.864Z,6.90
2019-03-23T05:22:48.374Z,7.00
2019-03-23T05:25:47.537Z,6.90
2019-03-23T05:28:46.727Z,6.90
2019-03-23T05:31:45.926Z,6.90
2019-03-23T05:34:45.593Z,6.80
2019-03-23T05:37:44.966Z,6.90
2019-03-23T05:40:44.149Z,6.90
2019-03-23T05:43:43.628Z,7.00
2019-03-23T05:46:42.779Z,7.20
2019-03-23T05:49:42.231Z,7.30
2019-03-23T05:52:41.637Z,7.30
2019-03-23T05:55:40.975Z,7.40
2019-03-23T05:58:40.322Z,7.40
2019-03-23T06:01:39.568Z,7.40
2019-03-23T06:04:38.897Z,7.30
2019-03-23T06:07:38.168Z,7.30
2019-03-23T06:10:37.368Z,7.40
2019-03-23T06:13:36.658Z,7.40
2019-03-23T06:16:35.858Z,7.50
2019-03-23T06:19:22.071Z,7.50
2019-03-23T06:22:21.297Z,7.60
2019-03-23T06:25:20.793Z,7.60
2019-03-23T06:28:19.992Z,7.70
2019-03-23T06:31:23.102Z,7.70
2019-03-23T06:34:22.398Z,7.70
2019-03-23T06:37:22.136Z,7.80
2019-03-23T06:40:21.336Z,7.70
2019-03-23T06:43:20.553Z,7.60
2019-03-23T06:46:19.722Z,7.60
2019-03-23T06:49:18.908Z,7.70
2019-03-23T06:52:19.048Z,7.70
2019-03-23T06:55:19.053Z,7.70
2019-03-23T06:58:18.183Z,7.70
2019-03-23T07:01:18.212Z,7.60
2019-03-23T07:04:18.297Z,7.50
2019-03-23T07:07:17.467Z,7.60
2019-03-23T07:10:16.475Z,7.50
2019-03-23T07:13:15.652Z,7.60
2019-03-23T07:16:14.891Z,7.60
2019-03-23T07:19:14.161Z,7.70
2019-03-23T07:22:13.524Z,7.70
2019-03-23T07:25:12.750Z,7.60
2019-03-23T07:28:12.077Z,7.60
2019-03-23T07:31:11.268Z,7.50
2019-03-23T07:34:10.743Z,7.50
2019-03-23T07:37:10.156Z,7.40
2019-03-23T07:40:09.401Z,7.30
2019-03-23T07:43:09.568Z,7.20
2019-03-23T07:46:08.762Z,7.10
2019-03-23T07:49:08.085Z,7.10
2019-03-23T07:52:11.407Z,7.20
2019-03-23T07:55:10.804Z,7.20
2019-03-23T07:58:10.206Z,7.20
2019-03-23T08:01:09.421Z,7.30
2019-03-23T08:04:08.807Z,7.40
2019-03-23T08:07:08.286Z,7.40
2019-03-23T08:10:07.993Z,7.40
2019-03-23T08:13:12.477Z,7.50
2019-03-23T08:16:11.942Z,7.60
2019-03-23T08:19:11.602Z,7.60
2019-03-23T08:22:12.337Z,7.60
2019-03-23T08:25:15.985Z,7.60
2019-03-23T08:28:15.116Z,7.60
2019-03-23T08:31:14.523Z,7.50
2019-03-23T08:34:14.592Z,7.40
2019-03-23T08:37:02.165Z,7.50
2019-03-23T08:40:01.532Z,7.50
2019-03-23T08:43:01.415Z,7.50
2019-03-23T08:46:04.132Z,7.50
2019-03-23T08:49:04.430Z,7.50
2019-03-23T08:52:04.458Z,7.60
2019-03-23T08:55:07.242Z,7.60
2019-03-23T08:58:06.755Z,7.60
2019-03-23T09:01:05.985Z,7.70
2019-03-23T09:04:09.085Z,7.60
2019-03-23T09:07:10.966Z,7.70
2019-03-23T09:10:14.603Z,7.60
2019-03-23T09:13:13.811Z,7.60
2019-03-23T09:16:13.368Z,7.60
2019-03-23T09:19:12.760Z,7.60
2019-03-23T09:22:11.982Z,7.60
2019-03-23T09:25:12.289Z,7.60
2019-03-23T09:28:12.077Z,7.70
2019-03-23T09:31:11.583Z,7.60
2019-03-23T09:34:10.962Z,7.50
2019-03-23T09:37:10.316Z,7.50
2019-03-23T09:40:13.555Z,7.30
2019-03-23T09:43:12.927Z,7.30
2019-03-23T09:46:12.211Z,7.30
2019-03-23T09:49:16.637Z,7.40
2019-03-23T09:52:15.933Z,7.50
2019-03-23T09:55:15.164Z,7.70
2019-03-23T09:58:18.565Z,7.80
2019-03-23T10:01:18.037Z,7.90
2019-03-23T10:04:17.294Z,7.90
2019-03-23T10:07:16.662Z,7.90
2019-03-23T10:10:21.689Z,8.00
2019-03-23T10:13:17.382Z,8.00
2019-03-23T10:16:16.750Z,8.00
2019-03-23T10:19:16.388Z,8.00
2019-03-23T10:22:15.832Z,8.00
2019-03-23T10:25:15.439Z,8.00
2019-03-23T10:28:15.085Z,8.00
2019-03-23T10:31:14.610Z,8.00
2019-03-23T10:34:01.206Z,8.00
2019-03-23T10:37:01.325Z,8.10
2019-03-23T10:40:00.671Z,8.30
2019-03-23T10:42:59.986Z,8.30
2019-03-23T10:46:00.227Z,8.40
2019-03-23T10:48:59.398Z,8.20
2019-03-23T10:54:59.167Z,8.20
2019-03-23T10:57:58.578Z,8.10
2019-03-23T11:00:57.916Z,8.20
2019-03-23T11:03:57.246Z,8.30
2019-03-23T11:06:56.896Z,8.40
2019-03-23T11:09:56.106Z,8.40
2019-03-23T11:12:55.576Z,8.40
2019-03-23T11:15:55.115Z,8.40
2019-03-23T11:18:57.986Z,8.30
2019-03-23T11:22:04.227Z,8.40
2019-03-23T11:25:03.723Z,8.40
2019-03-23T11:28:02.886Z,8.50
2019-03-23T11:31:02.166Z,8.70
2019-03-23T11:34:02.282Z,8.80
2019-03-23T11:37:01.752Z,8.90
2019-03-23T11:40:00.928Z,9.00
2019-03-23T11:43:00.265Z,9.20
2019-03-23T11:45:59.725Z,9.40
2019-03-23T11:48:59.237Z,9.50
2019-03-23T11:51:58.754Z,9.60
2019-03-23T11:54:57.900Z,9.80
2019-03-23T11:57:57.351Z,9.90
2019-03-23T12:00:56.372Z,10.10
2019-03-23T12:03:55.777Z,10.10
2019-03-23T12:06:55.141Z,10.10
2019-03-23T12:09:56.104Z,10.10
2019-03-23T12:12:56.245Z,10.20
2019-03-23T12:15:55.630Z,10.20
2019-03-23T12:18:54.800Z,10.30
2019-03-23T12:21:54.078Z,10.40
2019-03-23T12:24:53.346Z,10.40
2019-03-23T12:27:52.633Z,10.30
2019-03-23T12:30:52.950Z,10.20
2019-03-23T12:33:53.112Z,10.30
2019-03-23T12:36:52.796Z,10.30
2019-03-23T12:39:51.992Z,10.30
2019-03-23T12:42:51.073Z,10.40
2019-03-23T12:45:50.276Z,10.60
2019-03-23T12:48:49.495Z,10.60
2019-03-23T12:51:48.794Z,10.70
2019-03-23T12:54:49.470Z,10.80
2019-03-23T12:57:49.775Z,11.00
2019-03-23T13:00:50.234Z,11.20
2019-03-23T13:03:49.856Z,11.30
2019-03-23T13:06:50.022Z,11.40
2019-03-23T13:09:49.736Z,11.20
2019-03-23T13:12:50.033Z,11.10
2019-03-23T13:15:50.216Z,11.00
2019-03-23T13:18:50.660Z,11.20
2019-03-23T13:21:50.142Z,11.30
2019-03-23T13:24:50.526Z,11.50
2019-03-23T13:27:50.311Z,11.90
2019-03-23T13:30:49.604Z,12.20
2019-03-23T13:33:48.893Z,12.50
2019-03-23T13:36:48.110Z,12.50
2019-03-23T13:39:47.656Z,12.60
2019-03-23T13:42:47.876Z,12.60
2019-03-23T13:45:47.063Z,12.70
2019-03-23T13:48:48.381Z,12.80
2019-03-23T13:51:48.341Z,12.80
2019-03-23T13:54:48.471Z,12.90
2019-03-23T13:57:47.890Z,12.90
2019-03-23T14:00:47.450Z,12.90
2019-03-23T14:03:46.725Z,13.10
2019-03-23T14:06:45.991Z,13.50
2019-03-23T14:09:45.290Z,13.40
2019-03-23T14:12:44.697Z,13.70
2019-03-23T14:15:43.994Z,13.70
2019-03-23T14:18:35.787Z,13.80
2019-03-23T14:21:35.814Z,13.60
2019-03-23T14:24:34.851Z,13.70
2019-03-23T14:27:34.294Z,14.20
2019-03-23T14:30:33.613Z,14.10
2019-03-23T14:33:33.072Z,14.50
2019-03-23T14:36:37.509Z,14.80
2019-03-23T14:39:37.518Z,14.90
2019-03-23T14:42:37.032Z,14.90
2019-03-23T14:45:37.061Z,14.80
2019-03-23T14:48:37.193Z,14.70
2019-03-23T14:51:36.419Z,14.70
2019-03-23T14:54:35.900Z,14.30
2019-03-23T14:57:35.393Z,14.00
2019-03-23T15:00:34.993Z,13.90
2019-03-23T15:03:34.183Z,13.90
2019-03-23T15:06:33.647Z,13.70
2019-03-23T15:09:33.081Z,13.60
2019-03-23T15:12:35.820Z,13.50
2019-03-23T15:15:35.725Z,13.20
2019-03-23T15:18:35.875Z,13.10
2019-03-23T15:21:35.040Z,12.90
2019-03-23T15:24:34.364Z,12.70
2019-03-23T15:27:33.621Z,12.50
2019-03-23T15:30:37.139Z,12.40
2019-03-23T15:33:36.466Z,12.30
2019-03-23T15:36:35.778Z,12.20
2019-03-23T15:39:35.504Z,12.10
2019-03-23T15:42:34.797Z,12.00
2019-03-23T15:45:34.174Z,12.00
2019-03-23T15:48:33.410Z,11.90
2019-03-23T15:51:33.040Z,11.90
2019-03-23T15:54:32.639Z,11.90
2019-03-23T15:57:31.887Z,11.80
2019-03-23T16:00:31.324Z,11.70
2019-03-23T16:03:31.246Z,11.70
2019-03-23T16:06:31.405Z,11.60
2019-03-23T16:09:30.806Z,11.60
2019-03-23T16:12:34.819Z,11.60
2019-03-23T16:15:31.324Z,11.50
2019-03-23T16:18:30.865Z,11.50
2019-03-23T16:21:30.655Z,11.40
2019-03-23T16:24:33.021Z,11.30
2019-03-23T16:27:32.111Z,11.30
2019-03-23T16:30:31.525Z,11.30
2019-03-23T16:33:30.885Z,11.20
2019-03-23T16:36:30.153Z,11.30
2019-03-23T16:39:29.345Z,11.20
2019-03-23T16:42:29.218Z,11.10
2019-03-23T16:45:28.660Z,11.20
2019-03-23T16:48:27.954Z,11.10
2019-03-23T16:51:31.176Z,11.10
2019-03-23T16:54:30.747Z,11.00
2019-03-23T16:57:30.161Z,11.00
2019-03-23T17:00:29.570Z,10.90
2019-03-23T17:03:28.892Z,10.90
2019-03-23T17:06:28.126Z,10.90
2019-03-23T17:09:28.257Z,10.90
2019-03-23T17:12:27.441Z,10.90
2019-03-23T17:15:26.951Z,10.90
2019-03-23T17:18:26.368Z,10.90
2019-03-23T17:21:26.667Z,10.90
2019-03-23T17:24:25.739Z,10.90
2019-03-23T17:27:24.975Z,10.80
2019-03-23T17:30:24.359Z,10.80
2019-03-23T17:33:23.502Z,10.70
2019-03-23T17:36:23.431Z,10.60
2019-03-23T17:39:23.408Z,10.70
2019-03-23T17:42:22.760Z,10.60
2019-03-23T17:45:22.338Z,10.60
2019-03-23T17:48:21.775Z,10.60
2019-03-23T17:51:21.015Z,10.50
2019-03-23T17:54:20.311Z,10.60
2019-03-23T17:57:19.505Z,10.50
2019-03-23T18:00:22.984Z,10.50
2019-03-23T18:03:22.458Z,10.50
2019-03-23T18:06:22.582Z,10.50
2019-03-23T18:09:21.811Z,10.50
2019-03-23T18:12:21.069Z,10.50
2019-03-23T18:15:20.399Z,10.40
2019-03-23T18:18:20.512Z,10.40
2019-03-23T18:21:20.006Z,10.40
2019-03-23T18:24:19.181Z,10.40
2019-03-23T18:27:18.575Z,10.50
2019-03-23T18:30:17.953Z,10.40
2019-03-23T18:33:17.153Z,10.40
2019-03-23T18:36:16.661Z,10.40
2019-03-23T18:39:16.712Z,10.40
2019-03-23T18:42:16.334Z,10.40
2019-03-23T18:45:16.477Z,10.40
2019-03-23T18:48:16.038Z,10.40
2019-03-23T18:51:15.657Z,10.30
2019-03-23T18:54:15.753Z,10.20
2019-03-23T18:57:15.173Z,10.20
2019-03-23T19:00:14.464Z,10.30
2019-03-23T19:03:14.060Z,10.20
2019-03-23T19:06:13.539Z,10.20
2019-03-23T19:09:13.134Z,10.10
2019-03-23T19:12:13.540Z,10.10
2019-03-23T19:15:13.848Z,10.10
2019-03-23T19:18:14.147Z,10.10
2019-03-23T19:21:14.173Z,10.10
2019-03-23T19:24:15.372Z,10.10
2019-03-23T19:27:15.190Z,10.10
2019-03-23T19:30:14.906Z,10.00
2019-03-23T19:33:15.386Z,9.90
2019-03-23T19:36:15.364Z,9.90
2019-03-23T19:39:15.308Z,9.90
2019-03-23T19:42:15.821Z,9.90
2019-03-23T19:45:15.761Z,9.80
2019-03-23T19:48:16.100Z,9.70
2019-03-23T19:51:16.226Z,9.70
2019-03-23T19:54:16.609Z,9.70
2019-03-23T19:57:17.327Z,9.60
2019-03-23T20:00:17.226Z,9.70
2019-03-23T20:03:19.103Z,9.70
2019-03-23T20:06:18.581Z,9.70
2019-03-23T20:09:18.801Z,9.70
2019-03-23T20:12:18.978Z,9.70
2019-03-23T20:15:18.431Z,9.70
2019-03-23T20:18:18.072Z,9.60
2019-03-23T20:21:18.392Z,9.60
2019-03-23T20:24:18.158Z,9.70
2019-03-23T20:27:18.578Z,9.60
2019-03-23T20:30:18.853Z,9.60
2019-03-23T20:33:19.760Z,9.70
2019-03-23T20:36:19.659Z,9.70
2019-03-23T20:39:19.676Z,9.60
2019-03-23T20:42:19.912Z,9.60
2019-03-23T20:45:19.406Z,9.60
2019-03-23T20:48:20.920Z,9.60
2019-03-23T20:51:20.732Z,9.60
2019-03-23T20:54:20.666Z,9.60
2019-03-23T20:57:24.233Z,9.60
2019-03-23T21:00:21.364Z,9.60
2019-03-23T21:03:20.703Z,9.60
2019-03-23T21:06:20.447Z,9.50
2019-03-23T21:09:19.726Z,9.40
2019-03-23T21:12:19.065Z,9.40
2019-03-23T21:15:18.393Z,9.40
2019-03-23T21:18:17.874Z,9.40
2019-03-23T21:21:17.959Z,9.30
2019-03-23T21:24:17.438Z,9.30
2019-03-23T21:27:18.538Z,9.30
2019-03-23T21:30:22.321Z,9.30
2019-03-23T21:33:22.318Z,9.20
2019-03-23T21:36:22.589Z,9.30
2019-03-23T21:39:22.851Z,9.20
2019-03-23T21:42:23.112Z,9.20
2019-03-23T21:45:22.606Z,9.20
2019-03-23T21:48:23.369Z,9.20
2019-03-23T21:51:23.531Z,9.20
2019-03-23T21:54:24.304Z,9.20
2019-03-23T21:57:23.813Z,9.20
2019-03-23T22:00:24.164Z,9.10
2019-03-23T22:03:25.586Z,9.10
2019-03-23T22:06:25.584Z,9.10
2019-03-23T22:09:25.659Z,9.10
2019-03-23T22:12:25.528Z,9.10
2019-03-23T22:15:27.243Z,9.00
2019-03-23T22:18:26.517Z,9.00
2019-03-23T22:21:26.667Z,9.00
2019-03-23T22:24:26.563Z,9.00
2019-03-23T22:27:26.487Z,9.00
2019-03-23T22:30:26.438Z,9.00
2019-03-23T22:33:27.166Z,9.00
2019-03-23T22:36:26.888Z,9.00
2019-03-23T22:39:26.565Z,9.00
2019-03-23T22:42:27.077Z,9.00
2019-03-23T22:45:30.004Z,9.10
2019-03-23T22:48:29.644Z,9.10
2019-03-23T22:51:32.898Z,9.20
2019-03-23T22:54:36.251Z,9.10
2019-03-23T22:57:35.611Z,9.00
2019-03-23T23:00:42.211Z,9.00
2019-03-23T23:03:41.536Z,8.90
2019-03-23T23:06:40.872Z,8.90
2019-03-23T23:09:40.295Z,8.80
2019-03-23T23:12:40.472Z,8.80
2019-03-23T23:15:40.576Z,8.80
2019-03-23T23:18:39.812Z,8.70
2019-03-23T23:21:39.968Z,8.70
2019-03-23T23:24:39.402Z,8.70
2019-03-23T23:27:38.793Z,8.70
2019-03-23T23:30:38.047Z,8.70
2019-03-23T23:33:41.543Z,8.60
2019-03-23T23:36:41.083Z,8.60
2019-03-23T23:39:41.051Z,8.60
2019-03-23T23:42:40.443Z,8.50
2019-03-23T23:45:39.541Z,8.50
2019-03-23T23:48:39.015Z,8.40
2019-03-23T23:51:38.315Z,8.40
2019-03-23T23:54:38.446Z,8.40
2019-03-23T23:57:38.707Z,8.40
