createdAt,value
2023-05-01T00:00:54.261Z,73.36
2023-05-01T00:01:54.230Z,73.06
2023-05-01T00:02:54.398Z,72.24
2023-05-01T00:03:54.608Z,70.79
2023-05-01T00:04:54.253Z,70.59
2023-05-01T00:05:54.218Z,70.73
2023-05-01T00:06:54.231Z,70.59
2023-05-01T00:07:54.178Z,69.87
2023-05-01T00:08:54.182Z,70.62
2023-05-01T00:09:54.386Z,69.77
2023-05-01T00:10:54.152Z,69.77
2023-05-01T00:11:54.156Z,69.67
2023-05-01T00:12:54.127Z,70.08
2023-05-01T00:13:54.115Z,70.39
2023-05-01T00:14:54.122Z,70.49
2023-05-01T00:15:54.128Z,70.70
2023-05-01T00:16:54.163Z,70.90
2023-05-01T00:17:54.146Z,70.39
2023-05-01T00:18:54.137Z,70.42
2023-05-01T00:19:54.323Z,70.62
2023-05-01T00:20:54.043Z,71.14
2023-05-01T00:21:54.033Z,72.06
2023-05-01T00:22:54.035Z,72.00
2023-05-01T00:23:54.000Z,73.02
2023-05-01T00:24:53.999Z,72.92
2023-05-01T00:25:54.007Z,73.36
2023-05-01T00:26:53.988Z,73.68
2023-05-01T00:27:53.963Z,73.68
2023-05-01T00:28:53.977Z,74.19
2023-05-01T00:29:54.234Z,74.29
2023-05-01T00:30:53.941Z,74.19
2023-05-01T00:31:53.975Z,73.36
2023-05-01T00:32:54.004Z,73.88
2023-05-01T00:33:53.928Z,73.26
2023-05-01T00:34:53.893Z,73.36
2023-05-01T00:35:53.904Z,74.40
2023-05-01T00:36:53.953Z,73.36
2023-05-01T00:37:53.872Z,73.36
2023-05-01T00:38:53.867Z,73.16
2023-05-01T00:39:54.078Z,73.26
2023-05-01T00:40:53.856Z,73.02
2023-05-01T00:41:53.833Z,73.02
2023-05-01T00:42:53.828Z,72.24
2023-05-01T00:43:53.869Z,72.30
2023-05-01T00:44:53.852Z,72.34
2023-05-01T00:45:53.869Z,72.96
2023-05-01T00:46:53.783Z,73.26
2023-05-01T00:47:53.826Z,72.64
2023-05-01T00:48:53.776Z,72.24
2023-05-01T00:49:53.949Z,72.34
2023-05-01T00:50:54.751Z,72.24
2023-05-01T00:51:53.755Z,72.75
2023-05-01T00:52:53.728Z,72.44
2023-05-01T00:53:53.715Z,72.61
2023-05-01T00:54:53.735Z,72.09
2023-05-01T00:55:53.694Z,71.92
2023-05-01T00:56:53.723Z,72.13
2023-05-01T00:57:53.671Z,72.24
2023-05-01T00:58:53.665Z,71.82
2023-05-01T00:59:53.727Z,72.30
2023-05-01T01:00:53.684Z,72.24
2023-05-01T01:01:56.165Z,72.03
2023-05-01T01:02:53.639Z,72.13
2023-05-01T01:03:53.658Z,73.09
2023-05-01T01:04:53.656Z,72.24
2023-05-01T01:05:53.597Z,72.37
2023-05-01T01:06:53.605Z,72.27
2023-05-01T01:07:53.571Z,72.44
2023-05-01T01:08:53.578Z,72.34
2023-05-01T01:09:53.827Z,71.82
2023-05-01T01:10:53.540Z,72.37
2023-05-01T01:11:53.564Z,72.58
2023-05-01T01:12:53.536Z,72.37
2023-05-01T01:13:53.517Z,73.09
2023-05-01T01:14:53.500Z,72.75
2023-05-01T01:15:53.497Z,72.37
2023-05-01T01:16:53.544Z,72.99
2023-05-01T01:17:53.544Z,73.30
2023-05-01T01:18:53.482Z,72.92
2023-05-01T01:19:53.699Z,73.13
2023-05-01T01:20:53.548Z,72.88
2023-05-01T01:21:53.484Z,72.88
2023-05-01T01:22:53.429Z,73.23
2023-05-01T01:23:53.429Z,73.33
2023-05-01T01:24:53.408Z,73.95
2023-05-01T01:25:53.408Z,73.74
2023-05-01T01:26:53.415Z,73.95
2023-05-01T01:27:53.426Z,73.64
2023-05-01T01:28:53.380Z,73.57
2023-05-01T01:29:53.393Z,73.74
2023-05-01T01:30:53.394Z,73.78
2023-05-01T01:31:53.349Z,73.64
2023-05-01T01:32:53.421Z,73.47
2023-05-01T01:33:53.331Z,74.71
2023-05-01T01:34:53.306Z,74.60
2023-05-01T01:35:53.324Z,75.22
2023-05-01T01:36:53.297Z,75.56
2023-05-01T01:37:53.301Z,75.87
2023-05-01T01:38:53.283Z,75.67
2023-05-01T01:39:53.364Z,75.46
2023-05-01T01:40:53.266Z,75.56
2023-05-01T01:41:53.255Z,75.73
2023-05-01T01:42:53.244Z,75.32
2023-05-01T01:43:53.228Z,75.12
2023-05-01T01:44:53.289Z,74.77
2023-05-01T01:45:53.223Z,75.01
2023-05-01T01:46:53.219Z,75.01
2023-05-01T01:47:53.243Z,75.53
2023-05-01T01:48:53.190Z,75.12
2023-05-01T01:49:53.272Z,75.12
2023-05-01T01:50:53.178Z,74.88
2023-05-01T01:51:53.170Z,75.22
2023-05-01T01:52:53.284Z,75.01
2023-05-01T01:53:53.132Z,75.73
2023-05-01T01:54:53.144Z,75.94
2023-05-01T01:55:53.154Z,75.73
2023-05-01T01:56:53.115Z,75.63
2023-05-01T01:57:53.094Z,75.01
2023-05-01T01:58:53.193Z,74.91
2023-05-01T01:59:53.164Z,74.50
2023-05-01T02:00:53.083Z,74.60
2023-05-01T02:01:53.150Z,75.01
2023-05-01T02:02:53.231Z,75.01
2023-05-01T02:03:53.173Z,74.71
2023-05-01T02:04:53.045Z,74.71
2023-05-01T02:05:53.010Z,74.60
2023-05-01T02:06:53.060Z,75.12
2023-05-01T02:07:52.997Z,74.71
2023-05-01T02:08:53.090Z,74.91
2023-05-01T02:09:52.985Z,74.98
2023-05-01T02:10:52.984Z,74.50
2023-05-01T02:11:53.002Z,75.01
2023-05-01T02:12:52.990Z,75.01
2023-05-01T02:13:52.933Z,75.12
2023-05-01T02:14:52.927Z,75.01
2023-05-01T02:15:52.964Z,75.22
2023-05-01T02:16:52.908Z,74.71
2023-05-01T02:17:53.020Z,75.26
2023-05-01T02:18:52.892Z,75.87
2023-05-01T02:19:52.961Z,75.70
2023-05-01T02:20:52.863Z,75.67
2023-05-01T02:21:52.855Z,75.49
2023-05-01T02:22:52.853Z,75.36
2023-05-01T02:23:52.873Z,75.98
2023-05-01T02:24:52.834Z,75.67
2023-05-01T02:25:52.813Z,75.36
2023-05-01T02:26:52.831Z,75.36
2023-05-01T02:27:52.833Z,75.36
2023-05-01T02:28:52.827Z,75.36
2023-05-01T02:29:52.837Z,75.46
2023-05-01T02:30:52.770Z,75.26
2023-05-01T02:31:52.781Z,75.46
2023-05-01T02:32:52.808Z,75.77
2023-05-01T02:33:52.741Z,75.77
2023-05-01T02:34:52.739Z,75.29
2023-05-01T02:35:52.724Z,75.39
2023-05-01T02:36:52.724Z,75.70
2023-05-01T02:37:52.741Z,75.91
2023-05-01T02:38:52.701Z,75.39
2023-05-01T02:39:52.681Z,75.46
2023-05-01T02:40:52.679Z,75.39
2023-05-01T02:41:52.665Z,75.67
2023-05-01T02:42:52.695Z,74.95
2023-05-01T02:43:53.707Z,75.15
2023-05-01T02:44:52.640Z,75.46
2023-05-01T02:45:52.654Z,75.15
2023-05-01T02:46:52.716Z,75.36
2023-05-01T02:47:52.703Z,75.46
2023-05-01T02:48:52.606Z,75.56
2023-05-01T02:49:52.646Z,75.70
2023-05-01T02:50:52.576Z,75.60
2023-05-01T02:51:52.567Z,75.70
2023-05-01T02:52:52.560Z,75.70
2023-05-01T02:53:52.559Z,75.49
2023-05-01T02:54:52.563Z,75.29
2023-05-01T02:55:52.534Z,75.49
2023-05-01T02:56:52.520Z,75.81
2023-05-01T02:57:52.520Z,75.60
2023-05-01T02:58:52.566Z,75.49
2023-05-01T02:59:52.506Z,75.91
2023-05-01T03:00:52.534Z,75.81
2023-05-01T03:01:52.535Z,75.49
2023-05-01T03:02:52.508Z,75.81
2023-05-01T03:03:52.580Z,75.39
2023-05-01T03:04:52.463Z,76.04
2023-05-01T03:05:52.436Z,75.81
2023-05-01T03:06:52.538Z,75.49
2023-05-01T03:07:52.418Z,75.60
2023-05-01T03:08:52.409Z,75.39
2023-05-01T03:09:52.479Z,75.81
2023-05-01T03:10:52.387Z,75.39
2023-05-01T03:11:52.392Z,75.60
2023-05-01T03:12:52.486Z,75.74
2023-05-01T03:13:52.430Z,76.04
2023-05-01T03:14:52.376Z,76.04
2023-05-01T03:15:55.802Z,75.95
2023-05-01T03:16:52.422Z,76.25
2023-05-01T03:17:52.378Z,76.35
2023-05-01T03:18:52.318Z,75.95
2023-05-01T03:19:52.298Z,75.95
2023-05-01T03:20:52.314Z,75.84
2023-05-01T03:21:52.336Z,76.56
2023-05-01T03:22:52.275Z,76.25
2023-05-01T03:23:52.269Z,76.90
2023-05-01T03:24:52.247Z,77.42
2023-05-01T03:25:52.253Z,77.63
2023-05-01T03:26:52.284Z,77.53
2023-05-01T03:27:54.821Z,77.63
2023-05-01T03:28:52.314Z,77.63
2023-05-01T03:29:53.313Z,77.53
2023-05-01T03:30:52.192Z,77.73
2023-05-01T03:31:52.241Z,77.39
2023-05-01T03:32:52.255Z,77.28
2023-05-01T03:33:52.172Z,76.98
2023-05-01T03:34:52.189Z,76.04
2023-05-01T03:35:52.154Z,76.35
2023-05-01T03:36:52.137Z,76.35
2023-05-01T03:37:52.154Z,75.70
2023-05-01T03:38:52.113Z,75.49
2023-05-01T03:39:52.103Z,75.39
2023-05-01T03:40:52.194Z,75.53
2023-05-01T03:41:52.097Z,76.01
2023-05-01T03:42:52.078Z,75.70
2023-05-01T03:43:52.094Z,75.60
2023-05-01T03:44:52.061Z,75.43
2023-05-01T03:45:52.066Z,75.43
2023-05-01T03:46:52.068Z,75.63
2023-05-01T03:47:52.041Z,76.25
2023-05-01T03:48:52.023Z,76.04
2023-05-01T03:49:52.016Z,76.25
2023-05-01T03:50:52.017Z,76.18
2023-05-01T03:51:52.067Z,76.60
2023-05-01T03:52:51.994Z,76.90
2023-05-01T03:53:51.991Z,76.87
2023-05-01T03:54:51.965Z,76.77
2023-05-01T03:55:51.948Z,76.87
2023-05-01T03:56:51.965Z,77.28
2023-05-01T03:57:51.936Z,77.42
2023-05-01T03:58:51.920Z,77.32
2023-05-01T03:59:51.939Z,77.28
2023-05-01T04:00:51.901Z,77.18
2023-05-01T04:01:51.985Z,76.77
2023-05-01T04:02:51.975Z,77.39
2023-05-01T04:03:52.003Z,77.84
2023-05-01T04:04:51.915Z,78.45
2023-05-01T04:05:51.852Z,77.84
2023-05-01T04:06:51.898Z,77.63
2023-05-01T04:07:51.829Z,77.32
2023-05-01T04:08:51.840Z,77.73
2023-05-01T04:09:51.834Z,77.36
2023-05-01T04:10:51.804Z,78.08
2023-05-01T04:11:51.805Z,77.87
2023-05-01T04:12:51.811Z,77.56
2023-05-01T04:13:51.768Z,78.28
2023-05-01T04:14:51.791Z,78.49
2023-05-01T04:15:51.825Z,77.63
2023-05-01T04:16:51.766Z,77.63
2023-05-01T04:17:51.828Z,77.94
2023-05-01T04:18:52.743Z,77.32
2023-05-01T04:19:51.799Z,77.22
2023-05-01T04:20:51.722Z,77.84
2023-05-01T04:21:51.701Z,77.63
2023-05-01T04:22:51.709Z,77.42
2023-05-01T04:23:51.688Z,77.63
2023-05-01T04:24:51.700Z,77.42
2023-05-01T04:25:51.666Z,77.42
2023-05-01T04:26:51.748Z,77.53
2023-05-01T04:27:51.653Z,77.49
2023-05-01T04:28:51.636Z,77.25
2023-05-01T04:29:51.656Z,76.18
2023-05-01T04:30:51.617Z,75.36
2023-05-01T04:31:51.642Z,75.36
2023-05-01T04:32:51.623Z,75.36
2023-05-01T04:33:51.578Z,74.53
2023-05-01T04:34:51.604Z,75.01
2023-05-01T04:35:51.767Z,74.60
2023-05-01T04:36:51.551Z,74.71
2023-05-01T04:37:51.545Z,75.01
2023-05-01T04:38:51.568Z,74.40
2023-05-01T04:39:51.530Z,75.12
2023-05-01T04:40:51.536Z,75.05
2023-05-01T04:41:51.558Z,74.60
2023-05-01T04:42:51.500Z,74.53
2023-05-01T04:43:51.484Z,74.91
2023-05-01T04:44:51.492Z,74.84
2023-05-01T04:45:51.475Z,74.63
2023-05-01T04:46:51.516Z,74.84
2023-05-01T04:47:51.509Z,75.36
2023-05-01T04:48:51.443Z,75.36
2023-05-01T04:49:51.434Z,74.80
2023-05-01T04:50:51.443Z,74.60
2023-05-01T04:51:51.421Z,74.19
2023-05-01T04:52:51.402Z,73.95
2023-05-01T04:53:51.395Z,74.08
2023-05-01T04:54:51.385Z,74.05
2023-05-01T04:55:51.394Z,74.05
2023-05-01T04:56:51.365Z,74.05
2023-05-01T04:57:51.347Z,74.12
2023-05-01T04:58:51.352Z,73.19
2023-05-01T04:59:52.125Z,73.16
2023-05-01T05:00:51.391Z,72.34
2023-05-01T05:01:51.376Z,72.34
2023-05-01T05:02:51.423Z,72.24
2023-05-01T05:03:51.588Z,72.54
2023-05-01T05:04:52.117Z,72.54
2023-05-01T05:05:51.315Z,71.79
2023-05-01T05:06:51.297Z,72.41
2023-05-01T05:07:51.312Z,71.17
2023-05-01T05:08:52.296Z,70.66
2023-05-01T05:09:51.237Z,70.66
2023-05-01T05:10:51.223Z,70.76
2023-05-01T05:11:51.241Z,71.07
2023-05-01T05:12:51.219Z,70.94
2023-05-01T05:13:51.190Z,71.11
2023-05-01T05:14:51.210Z,69.84
2023-05-01T05:15:51.177Z,68.81
2023-05-01T05:16:51.250Z,68.03
2023-05-01T05:17:51.241Z,66.97
2023-05-01T05:18:51.219Z,66.40
2023-05-01T05:19:51.176Z,64.73
2023-05-01T05:20:51.132Z,64.22
2023-05-01T05:21:51.121Z,64.22
2023-05-01T05:22:51.112Z,64.01
2023-05-01T05:23:51.110Z,64.01
2023-05-01T05:24:51.142Z,64.86
2023-05-01T05:25:51.080Z,64.35
2023-05-01T05:26:51.078Z,64.76
2023-05-01T05:27:51.050Z,64.76
2023-05-01T05:28:51.062Z,64.94
2023-05-01T05:29:51.141Z,63.68
2023-05-01T05:30:51.033Z,62.59
2023-05-01T05:31:51.063Z,61.36
2023-05-01T05:32:51.106Z,60.90
2023-05-01T05:33:51.007Z,61.31
2023-05-01T05:34:51.006Z,61.15
2023-05-01T05:35:51.035Z,59.92
2023-05-01T05:36:50.981Z,59.69
2023-05-01T05:37:50.958Z,58.72
2023-05-01T05:38:50.958Z,57.70
2023-05-01T05:39:50.957Z,57.01
2023-05-01T05:40:50.925Z,57.04
2023-05-01T05:41:50.942Z,57.55
2023-05-01T05:42:50.920Z,58.47
2023-05-01T05:43:50.901Z,58.54
2023-05-01T05:44:50.900Z,57.32
2023-05-01T05:45:50.903Z,58.37
2023-05-01T05:46:50.908Z,58.78
2023-05-01T05:47:50.896Z,58.67
2023-05-01T05:48:50.851Z,59.00
2023-05-01T05:49:50.866Z,58.73
2023-05-01T05:50:50.841Z,59.16
2023-05-01T05:51:50.837Z,59.37
2023-05-01T05:52:50.828Z,59.44
2023-05-01T05:53:50.835Z,59.52
2023-05-01T05:54:50.813Z,59.23
2023-05-01T05:55:50.805Z,58.62
2023-05-01T05:56:50.804Z,59.52
2023-05-01T05:57:50.778Z,58.70
2023-05-01T05:58:50.838Z,58.06
2023-05-01T05:59:50.775Z,58.64
2023-05-01T06:00:50.734Z,57.42
2023-05-01T06:01:50.745Z,57.70
2023-05-01T06:02:50.768Z,56.91
2023-05-01T06:03:50.768Z,57.21
2023-05-01T06:04:50.697Z,57.80
2023-05-01T06:05:50.797Z,57.60
2023-05-01T06:06:50.707Z,56.88
2023-05-01T06:07:50.682Z,56.99
2023-05-01T06:08:50.671Z,56.99
2023-05-01T06:09:50.642Z,57.21
2023-05-01T06:10:50.650Z,58.37
2023-05-01T06:11:50.626Z,58.67
2023-05-01T06:13:04.734Z,59.00
2023-05-01T06:13:51.610Z,59.23
2023-05-01T06:14:50.611Z,59.82
2023-05-01T06:15:50.644Z,60.23
2023-05-01T06:16:50.588Z,59.59
2023-05-01T06:17:50.628Z,59.49
2023-05-01T06:18:50.559Z,59.66
2023-05-01T06:19:50.558Z,59.16
2023-05-01T06:20:50.646Z,58.85
2023-05-01T06:21:50.599Z,58.95
2023-05-01T06:22:50.540Z,59.39
2023-05-01T06:23:50.520Z,59.46
2023-05-01T06:24:50.596Z,59.16
2023-05-01T06:25:50.575Z,58.49
2023-05-01T06:26:50.560Z,58.46
2023-05-01T06:27:50.488Z,58.49
2023-05-01T06:28:50.633Z,57.95
2023-05-01T06:29:50.540Z,57.52
2023-05-01T06:30:50.545Z,56.98
2023-05-01T06:31:50.591Z,56.34
2023-05-01T06:32:50.503Z,55.33
2023-05-01T06:33:50.410Z,55.43
2023-05-01T06:34:50.482Z,55.81
2023-05-01T06:35:51.404Z,55.10
2023-05-01T06:36:50.453Z,54.59
2023-05-01T06:37:50.372Z,55.02
2023-05-01T06:38:50.352Z,54.31
2023-05-01T06:39:50.639Z,54.54
2023-05-01T06:40:50.403Z,54.51
2023-05-01T06:41:50.340Z,55.55
2023-05-01T06:42:50.372Z,55.58
2023-05-01T06:43:50.308Z,55.48
2023-05-01T06:44:50.312Z,55.30
2023-05-01T06:45:50.306Z,55.81
2023-05-01T06:46:50.522Z,57.04
2023-05-01T06:47:50.500Z,57.04
2023-05-01T06:48:50.295Z,57.34
2023-05-01T06:49:50.283Z,57.54
2023-05-01T06:50:50.327Z,57.14
2023-05-01T06:51:50.257Z,56.83
2023-05-01T06:52:50.317Z,57.06
2023-05-01T06:53:50.295Z,57.87
2023-05-01T06:54:50.279Z,57.90
2023-05-01T06:55:50.249Z,58.64
2023-05-01T06:56:50.203Z,58.21
2023-05-01T06:57:50.167Z,58.72
2023-05-01T06:58:50.328Z,58.08
2023-05-01T06:59:50.162Z,57.87
2023-05-01T07:00:50.314Z,57.78
2023-05-01T07:01:50.241Z,57.54
2023-05-01T07:02:50.214Z,57.95
2023-05-01T07:03:50.106Z,57.62
2023-05-01T07:04:50.182Z,56.60
2023-05-01T07:05:50.109Z,56.27
2023-05-01T07:06:50.195Z,56.45
2023-05-01T07:07:57.844Z,55.22
2023-05-01T07:08:51.067Z,55.10
2023-05-01T07:09:50.052Z,55.07
2023-05-01T07:10:50.050Z,55.07
2023-05-01T07:11:50.038Z,55.02
2023-05-01T07:12:50.033Z,54.92
2023-05-01T07:13:50.054Z,54.64
2023-05-01T07:14:50.004Z,54.33
2023-05-01T07:15:51.702Z,55.18
2023-05-01T07:16:50.103Z,54.51
2023-05-01T07:17:49.995Z,54.28
2023-05-01T07:18:49.978Z,54.28
2023-05-01T07:19:49.959Z,54.05
2023-05-01T07:20:50.036Z,53.02
2023-05-01T07:21:50.066Z,52.61
2023-05-01T07:22:49.969Z,54.00
2023-05-01T07:23:49.924Z,51.55
2023-05-01T07:24:50.052Z,51.35
2023-05-01T07:25:49.899Z,51.32
2023-05-01T07:26:49.956Z,49.60
2023-05-01T07:27:49.955Z,50.71
2023-05-01T07:28:49.939Z,51.40
2023-05-01T07:29:49.869Z,50.74
2023-05-01T07:30:49.841Z,49.41
2023-05-01T07:31:49.841Z,48.47
2023-05-01T07:32:49.883Z,47.85
2023-05-01T07:33:51.025Z,48.88
2023-05-01T07:34:49.932Z,48.80
2023-05-01T07:35:49.810Z,48.80
2023-05-01T07:36:49.817Z,49.96
2023-05-01T07:37:49.817Z,47.97
2023-05-01T07:38:49.759Z,49.28
2023-05-01T07:39:49.769Z,49.04
2023-05-01T07:40:49.798Z,47.19
2023-05-01T07:41:49.749Z,47.40
2023-05-01T07:42:50.434Z,47.82
2023-05-01T07:43:49.772Z,48.00
2023-05-01T07:44:49.742Z,47.19
2023-05-01T07:45:49.785Z,47.19
2023-05-01T07:46:49.754Z,46.59
2023-05-01T07:47:49.726Z,46.87
2023-05-01T07:48:49.674Z,47.33
2023-05-01T07:49:49.686Z,46.62
2023-05-01T07:50:49.762Z,46.33
2023-05-01T07:51:49.667Z,46.83
2023-05-01T07:52:49.688Z,45.32
2023-05-01T07:53:49.625Z,46.40
2023-05-01T07:54:49.695Z,45.79
2023-05-01T07:55:49.616Z,46.56
2023-05-01T07:56:49.880Z,46.14
2023-05-01T07:57:50.679Z,46.03
2023-05-01T07:58:49.560Z,45.15
2023-05-01T07:59:49.560Z,45.47
2023-05-01T08:00:49.625Z,46.20
2023-05-01T08:01:49.724Z,45.54
2023-05-01T08:02:49.697Z,47.30
2023-05-01T08:03:50.919Z,48.43
2023-05-01T08:04:50.696Z,48.53
2023-05-01T08:05:49.505Z,48.88
2023-05-01T08:06:49.558Z,49.51
2023-05-01T08:07:49.503Z,49.21
2023-05-01T08:08:49.471Z,49.84
2023-05-01T08:09:49.456Z,51.78
2023-05-01T08:10:49.468Z,51.68
2023-05-01T08:11:49.465Z,52.13
2023-05-01T08:12:49.618Z,53.17
2023-05-01T08:13:49.425Z,52.89
2023-05-01T08:14:49.464Z,53.80
2023-05-01T08:15:49.511Z,54.71
2023-05-01T08:16:49.652Z,54.44
2023-05-01T08:17:50.725Z,54.11
2023-05-01T08:18:49.636Z,53.78
2023-05-01T08:19:49.453Z,53.05
2023-05-01T08:20:49.494Z,53.45
2023-05-01T08:21:49.357Z,53.25
2023-05-01T08:22:49.433Z,52.81
2023-05-01T08:23:49.333Z,53.05
2023-05-01T08:24:49.378Z,52.64
2023-05-01T08:25:49.324Z,51.30
2023-05-01T08:26:49.521Z,52.99
2023-05-01T08:27:49.311Z,51.86
2023-05-01T08:28:49.291Z,51.45
2023-05-01T08:29:49.475Z,49.69
2023-05-01T08:30:49.318Z,49.94
2023-05-01T08:31:49.297Z,48.81
2023-05-01T08:32:49.477Z,49.29
2023-05-01T08:33:50.240Z,48.76
2023-05-01T08:34:49.233Z,47.79
2023-05-01T08:35:49.442Z,47.22
2023-05-01T08:36:49.221Z,46.09
2023-05-01T08:37:49.228Z,45.26
2023-05-01T08:38:49.223Z,43.76
2023-05-01T08:39:49.182Z,43.46
2023-05-01T08:40:49.182Z,44.87
2023-05-01T08:41:49.301Z,43.28
2023-05-01T08:42:49.177Z,43.58
2023-05-01T08:43:49.204Z,45.59
2023-05-01T08:44:49.262Z,44.00
2023-05-01T08:45:49.116Z,44.43
2023-05-01T08:46:49.157Z,44.31
2023-05-01T08:47:49.217Z,45.31
2023-05-01T08:48:49.114Z,46.11
2023-05-01T08:49:49.089Z,44.18
2023-05-01T08:50:50.160Z,44.46
2023-05-01T08:51:49.068Z,43.26
2023-05-01T08:52:49.054Z,43.00
2023-05-01T08:53:49.045Z,43.48
2023-05-01T08:54:49.124Z,42.55
2023-05-01T08:55:49.079Z,42.94
2023-05-01T08:56:49.001Z,42.21
2023-05-01T08:57:49.009Z,40.91
2023-05-01T08:58:49.086Z,42.33
2023-05-01T08:59:48.997Z,43.12
2023-05-01T09:00:48.991Z,42.24
2023-05-01T09:01:48.999Z,41.63
2023-05-01T09:02:49.031Z,42.54
2023-05-01T09:03:49.015Z,42.54
2023-05-01T09:04:48.955Z,41.85
2023-05-01T09:05:48.948Z,42.16
2023-05-01T09:06:49.038Z,43.56
2023-05-01T09:07:48.932Z,43.26
2023-05-01T09:08:49.121Z,44.40
2023-05-01T09:09:48.913Z,42.47
2023-05-01T09:10:48.898Z,42.24
2023-05-01T09:11:48.863Z,40.91
2023-05-01T09:12:48.946Z,40.59
2023-05-01T09:13:48.845Z,39.48
2023-05-01T09:14:48.839Z,40.25
2023-05-01T09:15:56.702Z,39.65
2023-05-01T09:16:48.966Z,39.76
2023-05-01T09:17:48.858Z,38.56
2023-05-01T09:18:48.821Z,39.28
2023-05-01T09:19:48.806Z,40.50
2023-05-01T09:20:48.797Z,40.47
2023-05-01T09:21:48.821Z,39.89
2023-05-01T09:22:48.767Z,40.17
2023-05-01T09:23:48.756Z,39.86
2023-05-01T09:24:48.779Z,38.04
2023-05-01T09:25:51.410Z,37.52
2023-05-01T09:26:48.739Z,37.62
2023-05-01T09:27:48.770Z,37.23
2023-05-01T09:28:48.714Z,38.70
2023-05-01T09:29:48.733Z,37.34
2023-05-01T09:30:48.701Z,38.56
2023-05-01T09:31:48.733Z,38.78
2023-05-01T09:32:48.698Z,37.79
2023-05-01T09:33:48.660Z,39.01
2023-05-01T09:34:48.680Z,39.61
2023-05-01T09:35:48.667Z,39.51
2023-05-01T09:36:48.619Z,40.52
2023-05-01T09:37:48.606Z,39.01
2023-05-01T09:38:48.611Z,40.19
2023-05-01T09:39:49.668Z,40.09
2023-05-01T09:40:48.606Z,38.78
2023-05-01T09:41:48.602Z,39.59
2023-05-01T09:42:48.574Z,40.30
2023-05-01T09:43:48.560Z,39.23
2023-05-01T09:44:48.573Z,39.53
2023-05-01T09:45:48.600Z,38.95
2023-05-01T09:46:48.551Z,40.25
2023-05-01T09:47:48.594Z,40.55
2023-05-01T09:48:48.504Z,40.25
2023-05-01T09:49:48.498Z,40.05
2023-05-01T09:50:48.501Z,39.75
2023-05-01T09:51:48.518Z,40.73
2023-05-01T09:52:48.501Z,39.43
2023-05-01T09:53:48.463Z,39.81
2023-05-01T09:54:48.461Z,39.81
2023-05-01T09:55:48.468Z,38.89
2023-05-01T09:56:48.451Z,39.28
2023-05-01T09:57:48.446Z,38.70
2023-05-01T09:58:48.446Z,39.29
2023-05-01T09:59:48.404Z,39.01
2023-05-01T10:00:48.582Z,39.22
2023-05-01T10:01:48.511Z,38.73
2023-05-01T10:02:48.544Z,39.03
2023-05-01T10:03:48.488Z,39.23
2023-05-01T10:04:48.377Z,38.91
2023-05-01T10:05:48.365Z,40.52
2023-05-01T10:06:48.487Z,40.13
2023-05-01T10:07:48.335Z,38.93
2023-05-01T10:08:48.539Z,39.53
2023-05-01T10:09:48.330Z,40.22
2023-05-01T10:10:48.321Z,40.22
2023-05-01T10:11:48.329Z,40.23
2023-05-01T10:12:48.299Z,40.73
2023-05-01T10:13:48.276Z,39.63
2023-05-01T10:14:48.275Z,40.53
2023-05-01T10:15:48.276Z,40.22
2023-05-01T10:16:48.284Z,39.03
2023-05-01T10:17:48.260Z,39.35
2023-05-01T10:18:48.233Z,40.47
2023-05-01T10:19:48.234Z,41.55
2023-05-01T10:20:48.203Z,40.45
2023-05-01T10:21:48.192Z,40.67
2023-05-01T10:22:48.233Z,40.69
2023-05-01T10:23:48.189Z,41.29
2023-05-01T10:24:48.185Z,42.32
2023-05-01T10:25:48.162Z,41.31
2023-05-01T10:26:48.158Z,42.52
2023-05-01T10:27:48.141Z,42.21
2023-05-01T10:28:48.153Z,41.11
2023-05-01T10:29:48.190Z,40.49
2023-05-01T10:30:48.138Z,41.09
2023-05-01T10:31:48.186Z,40.79
2023-05-01T10:32:48.168Z,40.59
2023-05-01T10:33:48.093Z,41.09
2023-05-01T10:34:48.062Z,41.27
2023-05-01T10:35:48.057Z,41.88
2023-05-01T10:36:48.056Z,40.49
2023-05-01T10:37:48.063Z,40.69
2023-05-01T10:38:48.046Z,41.60
2023-05-01T10:39:48.043Z,40.99
2023-05-01T10:40:48.041Z,40.31
2023-05-01T10:41:48.032Z,42.52
2023-05-01T10:42:48.004Z,41.11
2023-05-01T10:43:47.990Z,40.29
2023-05-01T10:44:48.009Z,41.09
2023-05-01T10:45:48.024Z,41.19
2023-05-01T10:46:48.002Z,42.07
2023-05-01T10:47:47.981Z,41.25
2023-05-01T10:48:47.952Z,40.63
2023-05-01T10:49:47.933Z,40.03
2023-05-01T10:50:47.983Z,40.22
2023-05-01T10:51:47.911Z,40.05
2023-05-01T10:52:47.893Z,40.15
2023-05-01T10:53:47.890Z,40.25
2023-05-01T10:54:47.925Z,38.95
2023-05-01T10:55:47.882Z,38.97
2023-05-01T10:56:47.854Z,39.15
2023-05-01T10:57:47.866Z,39.05
2023-05-01T10:58:47.827Z,39.95
2023-05-01T10:59:47.830Z,39.05
2023-05-01T11:00:47.833Z,39.15
2023-05-01T11:01:47.921Z,38.67
2023-05-01T11:02:47.861Z,39.07
2023-05-01T11:03:47.781Z,38.47
2023-05-01T11:04:47.836Z,38.67
2023-05-01T11:05:47.812Z,39.25
2023-05-01T11:06:47.791Z,38.77
2023-05-01T11:07:47.739Z,39.27
2023-05-01T11:08:47.737Z,39.69
2023-05-01T11:09:47.727Z,39.27
2023-05-01T11:10:47.715Z,37.68
2023-05-01T11:11:47.731Z,39.17
2023-05-01T11:12:47.700Z,39.47
2023-05-01T11:13:47.690Z,39.18
2023-05-01T11:14:47.684Z,38.18
2023-05-01T11:15:47.682Z,39.87
2023-05-01T11:16:47.760Z,40.25
2023-05-01T11:17:47.680Z,39.95
2023-05-01T11:18:47.660Z,38.25
2023-05-01T11:19:47.660Z,37.57
2023-05-01T11:20:47.619Z,37.45
2023-05-01T11:21:47.783Z,37.25
2023-05-01T11:22:47.614Z,37.83
2023-05-01T11:23:47.599Z,37.15
2023-05-01T11:24:47.585Z,37.35
2023-05-01T11:25:47.581Z,36.63
2023-05-01T11:26:47.572Z,36.33
2023-05-01T11:27:47.577Z,36.13
2023-05-01T11:28:47.553Z,36.33
2023-05-01T11:29:47.540Z,35.83
2023-05-01T11:30:47.522Z,36.51
2023-05-01T11:31:47.556Z,35.23
2023-05-01T11:32:47.588Z,36.93
2023-05-01T11:33:47.503Z,37.35
2023-05-01T11:34:47.500Z,38.85
2023-05-01T11:35:47.506Z,35.94
2023-05-01T11:36:47.492Z,37.16
2023-05-01T11:37:47.459Z,36.87
2023-05-01T11:38:47.469Z,35.56
2023-05-01T11:39:47.431Z,36.48
2023-05-01T11:40:47.422Z,38.99
2023-05-01T11:41:47.529Z,37.79
2023-05-01T11:42:47.395Z,37.98
2023-05-01T11:43:47.404Z,38.18
2023-05-01T11:44:47.383Z,37.48
2023-05-01T11:45:47.398Z,39.59
2023-05-01T11:46:47.387Z,36.46
2023-05-01T11:47:47.382Z,36.57
2023-05-01T11:48:47.345Z,36.26
2023-05-01T11:49:47.330Z,36.15
2023-05-01T11:50:47.358Z,35.66
2023-05-01T11:51:47.333Z,36.57
2023-05-01T11:52:47.306Z,36.65
2023-05-01T11:53:47.310Z,36.63
2023-05-01T11:54:47.282Z,37.13
2023-05-01T11:55:47.310Z,36.91
2023-05-01T11:56:47.263Z,35.83
2023-05-01T11:57:47.274Z,37.03
2023-05-01T11:58:47.236Z,36.23
2023-05-01T11:59:48.231Z,35.81
2023-05-01T12:00:47.244Z,36.01
2023-05-01T12:01:47.262Z,34.91
2023-05-01T12:02:47.274Z,35.31
2023-05-01T12:03:47.230Z,36.31
2023-05-01T12:04:47.264Z,36.11
2023-05-01T12:05:47.176Z,35.21
2023-05-01T12:06:47.263Z,36.01
2023-05-01T12:07:47.151Z,37.01
2023-05-01T12:08:47.144Z,36.51
2023-05-01T12:09:47.150Z,36.11
2023-05-01T12:10:47.141Z,37.33
2023-05-01T12:11:47.112Z,38.43
2023-05-01T12:12:47.119Z,34.63
2023-05-01T12:13:47.102Z,34.94
2023-05-01T12:14:47.075Z,35.25
2023-05-01T12:15:47.086Z,36.25
2023-05-01T12:16:47.117Z,37.35
2023-05-01T12:17:47.119Z,37.75
2023-05-01T12:18:47.050Z,37.77
2023-05-01T12:19:47.053Z,37.66
2023-05-01T12:20:47.018Z,36.57
2023-05-01T12:21:47.017Z,37.87
2023-05-01T12:22:47.052Z,37.38
2023-05-01T12:23:46.990Z,37.77
2023-05-01T12:24:46.987Z,38.49
2023-05-01T12:25:46.988Z,39.79
2023-05-01T12:26:47.003Z,38.20
2023-05-01T12:27:46.953Z,37.48
2023-05-01T12:28:46.934Z,38.79
2023-05-01T12:29:47.950Z,39.89
2023-05-01T12:30:46.923Z,39.99
2023-05-01T12:31:47.040Z,40.27
2023-05-01T12:32:47.079Z,39.07
2023-05-01T12:33:46.947Z,40.27
2023-05-01T12:34:46.885Z,39.27
2023-05-01T12:35:47.071Z,37.38
2023-05-01T12:36:46.882Z,38.37
2023-05-01T12:37:46.879Z,39.27
2023-05-01T12:38:46.843Z,37.59
2023-05-01T12:39:46.836Z,37.88
2023-05-01T12:40:46.837Z,39.87
2023-05-01T12:41:46.878Z,39.39
2023-05-01T12:42:46.834Z,37.38
2023-05-01T12:43:46.795Z,37.59
2023-05-01T12:44:46.795Z,38.49
2023-05-01T12:45:46.781Z,39.18
2023-05-01T12:46:46.846Z,39.99
2023-05-01T12:47:46.846Z,38.99
2023-05-01T12:48:47.773Z,39.71
2023-05-01T12:49:46.849Z,40.21
2023-05-01T12:50:47.813Z,40.21
2023-05-01T12:51:47.733Z,39.53
2023-05-01T12:52:46.764Z,39.71