createdAt,value
2023-01-15T00:02:08.136Z,92.20
2023-01-15T00:04:35.151Z,92.30
2023-01-15T00:07:01.938Z,92.30
2023-01-15T00:09:28.707Z,92.30
2023-01-15T00:11:55.448Z,92.40
2023-01-15T00:16:53.480Z,92.00
2023-01-15T00:19:20.444Z,92.30
2023-01-15T00:21:47.345Z,92.40
2023-01-15T00:24:32.843Z,92.20
2023-01-15T00:27:18.227Z,92.20
2023-01-15T00:29:45.003Z,92.30
2023-01-15T00:32:11.796Z,92.30
2023-01-15T00:34:38.589Z,92.20
2023-01-15T00:37:05.431Z,92.20
2023-01-15T00:39:32.293Z,92.10
2023-01-15T00:41:59.024Z,92.00
2023-01-15T00:44:25.768Z,92.00
2023-01-15T00:46:52.520Z,91.90
2023-01-15T00:49:19.404Z,91.90
2023-01-15T00:51:46.301Z,91.90
2023-01-15T00:54:13.059Z,91.80
2023-01-15T00:56:39.893Z,91.60
2023-01-15T00:59:06.685Z,91.60
2023-01-15T01:01:34.447Z,91.60
2023-01-15T01:04:01.575Z,91.50
2023-01-15T01:06:28.391Z,91.50
2023-01-15T01:08:56.333Z,91.40
2023-01-15T01:11:26.775Z,91.30
2023-01-15T01:13:55.562Z,90.90
2023-01-15T01:16:35.814Z,91.10
2023-01-15T01:19:08.761Z,91.00
2023-01-15T01:21:38.287Z,91.10
2023-01-15T01:24:06.759Z,91.00
2023-01-15T01:26:34.297Z,91.00
2023-01-15T01:29:01.188Z,91.00
2023-01-15T01:31:28.151Z,90.90
2023-01-15T01:33:58.039Z,90.90
2023-01-15T01:36:35.376Z,90.80
2023-01-15T01:39:03.621Z,90.70
2023-01-15T01:41:30.644Z,90.80
2023-01-15T01:44:34.724Z,90.70
2023-01-15T01:47:06.728Z,90.50
2023-01-15T01:49:35.397Z,90.50
2023-01-15T01:52:15.724Z,90.50
2023-01-15T01:54:47.078Z,90.50
2023-01-15T01:57:16.374Z,90.40
2023-01-15T01:59:43.942Z,90.40
2023-01-15T02:02:11.057Z,90.40
2023-01-15T02:04:38.974Z,90.40
2023-01-15T02:07:06.264Z,90.70
2023-01-15T02:09:33.213Z,90.30
2023-01-15T02:12:28.708Z,90.20
2023-01-15T02:15:30.823Z,90.10
2023-01-15T02:18:30.193Z,90.10
2023-01-15T02:21:12.673Z,90.00
2023-01-15T02:24:03.126Z,90.00
2023-01-15T02:27:22.764Z,90.00
2023-01-15T02:30:10.300Z,90.00
2023-01-15T02:32:51.770Z,90.00
2023-01-15T02:35:52.744Z,90.00
2023-01-15T02:38:23.668Z,90.10
2023-01-15T02:40:56.342Z,90.10
2023-01-15T02:43:25.982Z,90.10
2023-01-15T02:45:57.454Z,90.10
2023-01-15T02:48:29.503Z,90.10
2023-01-15T02:51:07.078Z,90.20
2023-01-15T02:53:38.081Z,89.90
2023-01-15T02:56:13.123Z,90.20
2023-01-15T02:58:44.735Z,90.20
2023-01-15T03:01:22.612Z,90.30
2023-01-15T03:04:22.341Z,90.30
2023-01-15T03:07:00.424Z,90.40
2023-01-15T03:09:28.831Z,90.30
2023-01-15T03:12:27.909Z,90.30
2023-01-15T03:15:42.034Z,90.50
2023-01-15T03:18:13.295Z,90.50
2023-01-15T03:20:47.376Z,90.40
2023-01-15T03:23:17.428Z,90.50
2023-01-15T03:25:49.551Z,90.20
2023-01-15T03:28:24.958Z,90.50
2023-01-15T03:30:52.611Z,90.50
2023-01-15T03:33:19.865Z,90.50
2023-01-15T03:35:53.792Z,90.50
2023-01-15T03:38:23.027Z,90.60
2023-01-15T03:41:30.293Z,90.50
2023-01-15T03:44:24.573Z,90.60
2023-01-15T03:47:09.736Z,90.10
2023-01-15T03:50:03.976Z,90.50
2023-01-15T03:52:55.397Z,90.70
2023-01-15T03:55:45.744Z,90.30
2023-01-15T03:58:29.067Z,90.30
2023-01-15T04:01:01.858Z,90.70
2023-01-15T04:03:32.753Z,90.60
2023-01-15T04:06:03.274Z,90.60
2023-01-15T04:08:37.453Z,90.60
2023-01-15T04:11:04.567Z,90.70
2023-01-15T04:13:31.745Z,91.00
2023-01-15T04:15:59.075Z,91.00
2023-01-15T04:18:26.485Z,90.20
2023-01-15T04:20:55.563Z,89.60
2023-01-15T04:23:23.743Z,89.00
2023-01-15T04:25:50.502Z,88.50
2023-01-15T04:28:17.246Z,88.30
2023-01-15T04:30:44.208Z,88.30
2023-01-15T04:33:11.753Z,88.20
2023-01-15T04:38:06.796Z,86.90
2023-01-15T04:40:51.902Z,86.40
2023-01-15T04:43:37.415Z,85.20
2023-01-15T04:46:04.267Z,84.60
2023-01-15T04:48:31.571Z,84.00
2023-01-15T04:51:03.353Z,83.70
2023-01-15T04:53:30.207Z,83.80
2023-01-15T04:56:07.120Z,84.40
2023-01-15T04:58:35.215Z,83.30
2023-01-15T05:01:02.401Z,84.10
2023-01-15T05:03:31.151Z,84.40
2023-01-15T05:06:04.730Z,84.30
2023-01-15T05:08:31.882Z,84.70
2023-01-15T05:11:07.721Z,84.60
2023-01-15T05:13:34.879Z,84.90
2023-01-15T05:16:18.040Z,85.30
2023-01-15T05:18:46.475Z,84.80
2023-01-15T05:21:24.620Z,85.40
2023-01-15T05:23:54.962Z,85.10
2023-01-15T05:26:22.423Z,84.60
2023-01-15T05:28:50.331Z,85.50
2023-01-15T05:31:19.427Z,85.60
2023-01-15T05:33:48.381Z,85.50
2023-01-15T05:36:21.480Z,85.60
2023-01-15T05:41:38.378Z,85.30
2023-01-15T05:44:09.466Z,85.80
2023-01-15T05:46:39.295Z,85.70
2023-01-15T05:49:10.700Z,85.70
2023-01-15T05:51:38.356Z,85.90
2023-01-15T05:54:08.113Z,86.30
2023-01-15T05:56:39.048Z,86.30
2023-01-15T05:59:07.491Z,86.20
2023-01-15T06:01:35.092Z,86.40
2023-01-15T06:04:05.289Z,86.20
2023-01-15T06:06:33.527Z,85.40
2023-01-15T06:09:00.525Z,85.70
2023-01-15T06:13:54.373Z,85.40
2023-01-15T06:16:21.946Z,86.10
2023-01-15T06:18:49.047Z,86.20
2023-01-15T06:21:16.591Z,86.00
2023-01-15T06:23:44.327Z,86.30
2023-01-15T06:26:15.557Z,86.40
2023-01-15T06:28:43.619Z,86.30
2023-01-15T06:31:14.201Z,86.30
2023-01-15T06:33:41.931Z,86.00
2023-01-15T06:36:15.862Z,86.20
2023-01-15T06:38:44.364Z,86.10
2023-01-15T06:41:37.142Z,86.10
2023-01-15T06:44:23.563Z,85.90
2023-01-15T06:47:10.402Z,85.90
2023-01-15T06:49:37.960Z,85.90
2023-01-15T06:52:05.739Z,86.00
2023-01-15T06:54:33.213Z,86.00
2023-01-15T06:56:59.980Z,86.00
2023-01-15T07:01:56.826Z,85.40
2023-01-15T07:04:23.605Z,86.10
2023-01-15T07:06:50.407Z,86.30
2023-01-15T07:09:17.167Z,86.30
2023-01-15T07:11:49.873Z,86.20
2023-01-15T07:14:23.519Z,86.30
2023-01-15T07:16:51.589Z,86.20
2023-01-15T07:19:19.280Z,86.10
2023-01-15T07:21:46.894Z,86.20
2023-01-15T07:24:14.483Z,86.30
2023-01-15T07:26:42.309Z,86.10
2023-01-15T07:29:09.443Z,86.10
2023-01-15T07:31:36.178Z,86.10
2023-01-15T07:34:03.406Z,86.10
2023-01-15T07:36:30.159Z,86.10
2023-01-15T07:38:56.870Z,86.10
2023-01-15T07:41:42.267Z,86.10
2023-01-15T07:44:31.308Z,86.00
2023-01-15T07:47:17.591Z,85.90
2023-01-15T07:49:51.152Z,86.00
2023-01-15T07:52:21.071Z,85.30
2023-01-15T07:54:49.744Z,85.80
2023-01-15T07:57:21.276Z,85.90
2023-01-15T07:59:49.663Z,85.70
2023-01-15T08:02:17.191Z,85.90
2023-01-15T08:04:43.994Z,86.70
2023-01-15T08:07:10.811Z,86.00
2023-01-15T08:09:37.605Z,85.90
2023-01-15T08:12:23.455Z,85.60
2023-01-15T08:15:08.976Z,85.70
2023-01-15T08:17:37.336Z,85.60
2023-01-15T08:20:08.853Z,85.50
2023-01-15T08:22:35.632Z,85.40
2023-01-15T08:25:02.472Z,85.70
2023-01-15T08:27:31.359Z,85.60
2023-01-15T08:32:26.151Z,85.00
2023-01-15T08:34:52.946Z,85.40
2023-01-15T08:37:19.754Z,85.30
2023-01-15T08:39:46.522Z,85.30
2023-01-15T08:42:13.266Z,85.20
2023-01-15T08:44:40.138Z,85.20
2023-01-15T08:47:07.031Z,85.20
2023-01-15T08:49:33.871Z,85.10
2023-01-15T08:52:01.032Z,85.00
2023-01-15T08:54:28.357Z,85.00
2023-01-15T08:56:55.102Z,84.90
2023-01-15T08:59:21.979Z,84.80
2023-01-15T09:01:48.961Z,84.80
2023-01-15T09:04:19.440Z,84.80
2023-01-15T09:06:48.132Z,84.60
2023-01-15T09:09:15.480Z,84.30
2023-01-15T09:11:44.272Z,84.30
2023-01-15T09:14:55.386Z,84.20
2023-01-15T09:17:01.275Z,84.10
2023-01-15T09:19:28.065Z,84.10
2023-01-15T09:21:54.818Z,84.10
2023-01-15T09:24:21.585Z,84.00
2023-01-15T09:26:48.826Z,83.70
2023-01-15T09:29:15.565Z,83.70
2023-01-15T09:31:42.452Z,83.50
2023-01-15T09:34:09.260Z,83.40
2023-01-15T09:36:36.167Z,83.30
2023-01-15T09:39:04.495Z,82.30
2023-01-15T09:42:08.139Z,82.90
2023-01-15T09:45:01.571Z,81.90
2023-01-15T09:47:41.352Z,81.00
2023-01-15T09:50:31.377Z,82.20
2023-01-15T09:53:17.389Z,82.30
2023-01-15T09:55:50.557Z,82.40
2023-01-15T09:58:26.428Z,82.10
2023-01-15T10:00:53.480Z,82.00
2023-01-15T10:03:42.699Z,82.10
2023-01-15T10:06:24.071Z,81.40
2023-01-15T10:08:59.034Z,81.30
2023-01-15T10:12:02.456Z,81.60
2023-01-15T10:15:01.461Z,80.80
2023-01-15T10:17:41.464Z,80.90
2023-01-15T10:20:42.278Z,80.60
2023-01-15T10:23:42.986Z,80.00
2023-01-15T10:26:34.414Z,80.30
2023-01-15T10:29:43.720Z,80.40
2023-01-15T10:32:25.538Z,80.40
2023-01-15T10:35:00.646Z,79.40
2023-01-15T10:37:43.079Z,80.30
2023-01-15T10:40:54.099Z,79.30
2023-01-15T10:43:44.547Z,78.60
2023-01-15T10:46:18.978Z,78.90
2023-01-15T10:48:47.708Z,78.60
2023-01-15T10:51:26.808Z,79.40
2023-01-15T10:54:11.195Z,78.40
2023-01-15T10:56:49.161Z,78.50
2023-01-15T10:59:29.018Z,78.30
2023-01-15T11:01:59.711Z,78.50
2023-01-15T11:04:33.145Z,78.90
2023-01-15T11:07:01.184Z,78.30
2023-01-15T11:09:36.000Z,78.20
2023-01-15T11:12:20.867Z,78.20
2023-01-15T11:15:06.400Z,77.20
2023-01-15T11:17:57.160Z,78.00
2023-01-15T11:20:45.035Z,77.80
2023-01-15T11:23:15.904Z,76.90
2023-01-15T11:25:59.648Z,77.10
2023-01-15T11:28:40.628Z,76.30
2023-01-15T11:31:10.564Z,76.10
2023-01-15T11:33:38.631Z,76.90
2023-01-15T11:36:19.296Z,76.70
2023-01-15T11:38:51.706Z,76.10
2023-01-15T11:41:57.458Z,75.90
2023-01-15T11:44:43.023Z,74.90
2023-01-15T11:47:37.771Z,75.80
2023-01-15T11:50:37.631Z,75.00
2023-01-15T11:53:06.775Z,74.40
2023-01-15T11:55:33.495Z,75.80
2023-01-15T11:58:01.872Z,75.40
2023-01-15T12:00:38.047Z,75.10
2023-01-15T12:03:17.327Z,75.30
2023-01-15T12:05:58.948Z,74.90
2023-01-15T12:08:47.283Z,73.90
2023-01-15T12:11:56.508Z,73.90
2023-01-15T12:14:58.386Z,73.70
2023-01-15T12:17:57.994Z,73.30
2023-01-15T12:20:56.935Z,73.10
2023-01-15T12:23:56.926Z,73.50
2023-01-15T12:26:34.739Z,73.00
2023-01-15T12:29:27.291Z,73.40
2023-01-15T12:32:03.003Z,72.20
2023-01-15T12:34:48.213Z,72.70
2023-01-15T12:37:24.779Z,73.00
2023-01-15T12:40:15.435Z,73.10
2023-01-15T12:43:05.176Z,72.40
2023-01-15T12:45:41.310Z,72.90
2023-01-15T12:48:16.416Z,72.80
2023-01-15T12:50:52.727Z,73.20
2023-01-15T12:53:40.815Z,72.60
2023-01-15T12:56:36.461Z,71.60
2023-01-15T12:59:19.843Z,72.40
2023-01-15T13:02:14.827Z,72.10
2023-01-15T13:05:22.371Z,71.50
2023-01-15T13:08:06.424Z,71.60
2023-01-15T13:10:36.601Z,71.60
2023-01-15T13:13:40.606Z,71.60
2023-01-15T13:16:24.143Z,71.30
2023-01-15T13:19:17.358Z,72.00
2023-01-15T13:21:48.234Z,71.60
2023-01-15T13:24:58.242Z,71.80
2023-01-15T13:27:35.524Z,71.60
2023-01-15T13:30:43.023Z,71.50
2023-01-15T13:33:46.841Z,70.60
2023-01-15T13:36:20.696Z,70.00
2023-01-15T13:38:54.369Z,70.60
2023-01-15T13:41:46.192Z,70.50
2023-01-15T13:44:22.201Z,71.00
2023-01-15T13:47:08.885Z,70.90
2023-01-15T13:49:46.433Z,70.50
2023-01-15T13:52:32.548Z,70.60
2023-01-15T13:55:40.266Z,70.70
2023-01-15T13:58:34.877Z,71.20
2023-01-15T14:01:07.614Z,70.70
2023-01-15T14:03:38.712Z,70.80
2023-01-15T14:06:09.449Z,71.40
2023-01-15T14:08:44.852Z,71.40
2023-01-15T14:11:45.635Z,71.40
2023-01-15T14:15:08.911Z,70.60
2023-01-15T14:18:13.207Z,70.50
2023-01-15T14:20:54.393Z,71.20
2023-01-15T14:23:53.566Z,71.00
2023-01-15T14:27:00.275Z,70.90
2023-01-15T14:29:45.181Z,70.70
2023-01-15T14:32:49.666Z,71.60
2023-01-15T14:35:23.780Z,71.20
2023-01-15T14:37:59.480Z,71.10
2023-01-15T14:40:32.698Z,71.30
2023-01-15T14:43:10.138Z,71.70
2023-01-15T14:45:43.456Z,71.20
2023-01-15T14:48:27.997Z,71.10
2023-01-15T14:51:07.975Z,70.90
2023-01-15T14:53:43.100Z,70.80
2023-01-15T14:56:36.197Z,71.20
2023-01-15T14:59:25.826Z,70.60
2023-01-15T15:01:58.605Z,71.30
2023-01-15T15:04:53.987Z,71.20
2023-01-15T15:07:25.275Z,70.30
2023-01-15T15:10:31.272Z,70.80
2023-01-15T15:13:29.932Z,70.70
2023-01-15T15:16:22.678Z,70.70
2023-01-15T15:19:25.054Z,70.60
2023-01-15T15:21:53.544Z,70.40
2023-01-15T15:24:36.977Z,70.90
2023-01-15T15:27:30.192Z,70.40
2023-01-15T15:30:06.928Z,69.80
2023-01-15T15:32:41.177Z,70.50
2023-01-15T15:35:34.764Z,71.00
2023-01-15T15:38:05.971Z,70.30
2023-01-15T15:40:36.593Z,70.80
2023-01-15T15:43:33.559Z,70.90
2023-01-15T15:46:39.217Z,71.20
2023-01-15T15:49:07.721Z,71.40
2023-01-15T15:51:44.771Z,71.20
2023-01-15T15:54:29.709Z,71.20
2023-01-15T15:57:11.418Z,70.70
2023-01-15T15:59:51.244Z,71.10
2023-01-15T16:02:26.060Z,70.80
2023-01-15T16:04:59.863Z,71.10
2023-01-15T16:07:37.259Z,71.20
2023-01-15T16:10:19.943Z,71.10
2023-01-15T16:12:53.904Z,70.30
2023-01-15T16:15:24.067Z,71.60
2023-01-15T16:17:51.777Z,71.00
2023-01-15T16:20:21.077Z,70.50
2023-01-15T16:23:01.554Z,71.30
2023-01-15T16:25:41.801Z,71.60
2023-01-15T16:28:28.472Z,71.30
2023-01-15T16:31:04.807Z,71.50
2023-01-15T16:33:31.932Z,71.70
2023-01-15T16:36:04.808Z,71.80
2023-01-15T16:38:36.302Z,71.90
2023-01-15T16:41:04.032Z,71.90
2023-01-15T16:43:31.802Z,72.00
2023-01-15T16:46:19.654Z,71.90
2023-01-15T16:48:47.852Z,71.70
2023-01-15T16:51:35.231Z,72.10
2023-01-15T16:54:05.651Z,71.80
2023-01-15T16:56:36.059Z,72.10
2023-01-15T16:59:04.246Z,71.90
2023-01-15T17:01:43.709Z,72.00
2023-01-15T17:04:29.016Z,71.80
2023-01-15T17:07:07.001Z,71.80
2023-01-15T17:09:37.688Z,71.80
2023-01-15T17:12:20.851Z,71.80
2023-01-15T17:17:20.217Z,71.40
2023-01-15T17:19:47.064Z,71.90
2023-01-15T17:22:30.895Z,72.10
2023-01-15T17:25:00.365Z,71.80
2023-01-15T17:27:29.961Z,71.40
2023-01-15T17:29:57.053Z,72.00
2023-01-15T17:32:41.766Z,72.20
2023-01-15T17:35:33.373Z,71.70
2023-01-15T17:38:00.331Z,71.60
2023-01-15T17:40:27.753Z,71.80
2023-01-15T17:42:54.562Z,71.10
2023-01-15T17:45:29.201Z,71.90
2023-01-15T17:47:55.937Z,71.80
2023-01-15T17:50:23.289Z,71.50
2023-01-15T17:52:51.352Z,71.80
2023-01-15T17:55:40.195Z,71.80
2023-01-15T17:58:29.318Z,71.60
2023-01-15T18:01:15.861Z,71.80
2023-01-15T18:04:08.885Z,71.70
2023-01-15T18:06:36.224Z,71.60
2023-01-15T18:09:07.359Z,71.60
2023-01-15T18:11:34.408Z,71.60
2023-01-15T18:14:01.195Z,71.70
2023-01-15T18:16:28.752Z,71.40
2023-01-15T18:18:55.832Z,71.40
2023-01-15T18:21:23.071Z,71.40
2023-01-15T18:23:49.879Z,70.00
2023-01-15T18:26:16.777Z,72.20
2023-01-15T18:28:46.202Z,71.40
2023-01-15T18:31:13.230Z,71.40
2023-01-15T18:33:40.107Z,71.10
2023-01-15T18:36:12.566Z,70.90
2023-01-15T18:38:47.046Z,71.20
2023-01-15T18:41:36.159Z,70.70
2023-01-15T18:44:30.096Z,70.90
2023-01-15T18:47:00.941Z,70.90
2023-01-15T18:49:28.676Z,70.90
2023-01-15T18:52:14.376Z,70.70
2023-01-15T18:54:41.083Z,70.90
2023-01-15T18:57:07.825Z,70.30
2023-01-15T18:59:34.599Z,70.90
2023-01-15T19:02:01.481Z,70.70
2023-01-15T19:04:28.305Z,71.00
2023-01-15T19:06:55.080Z,70.70
2023-01-15T19:09:24.312Z,71.30
2023-01-15T19:11:52.287Z,70.70
2023-01-15T19:14:39.160Z,70.90
2023-01-15T19:17:32.899Z,70.90
2023-01-15T19:19:59.682Z,70.90
2023-01-15T19:22:45.613Z,71.00
2023-01-15T19:25:13.168Z,70.70
2023-01-15T19:27:40.120Z,70.80
2023-01-15T19:30:08.050Z,70.60
2023-01-15T19:32:34.937Z,70.70
2023-01-15T19:35:02.136Z,70.80
2023-01-15T19:39:57.451Z,70.00
2023-01-15T19:42:42.557Z,70.50
2023-01-15T19:45:29.538Z,69.90
2023-01-15T19:48:16.811Z,70.40
2023-01-15T19:50:46.316Z,70.50
2023-01-15T19:53:14.057Z,70.50
2023-01-15T19:55:45.714Z,70.40
2023-01-15T19:58:15.156Z,69.90
2023-01-15T20:00:45.261Z,70.40
2023-01-15T20:03:13.173Z,70.60
2023-01-15T20:05:42.511Z,70.20
2023-01-15T20:08:13.665Z,70.30
2023-01-15T20:10:42.950Z,70.10
2023-01-15T20:13:40.128Z,70.10
2023-01-15T20:16:12.960Z,70.30
2023-01-15T20:18:39.938Z,70.20
2023-01-15T20:21:08.450Z,70.20
2023-01-15T20:23:36.661Z,70.40
2023-01-15T20:26:13.201Z,70.30
2023-01-15T20:28:42.366Z,70.00
2023-01-15T20:31:18.285Z,70.10
2023-01-15T20:33:45.579Z,70.00
2023-01-15T20:36:12.355Z,70.30
2023-01-15T20:38:39.124Z,70.20
2023-01-15T20:41:27.564Z,70.10
2023-01-15T20:44:13.346Z,70.10
2023-01-15T20:46:40.192Z,70.20
2023-01-15T20:49:25.013Z,69.40
2023-01-15T20:51:52.830Z,70.20
2023-01-15T20:54:24.660Z,70.20
2023-01-15T20:56:51.772Z,70.10
2023-01-15T20:59:18.564Z,70.20
2023-01-15T21:01:45.367Z,70.10
2023-01-15T21:04:13.671Z,70.20
2023-01-15T21:06:40.678Z,69.30
2023-01-15T21:09:07.624Z,70.20
2023-01-15T21:11:34.383Z,70.20
2023-01-15T21:14:01.141Z,70.40
2023-01-15T21:16:27.952Z,70.20
2023-01-15T21:18:54.700Z,70.30
2023-01-15T21:21:22.285Z,70.40
2023-01-15T21:23:49.163Z,71.00
2023-01-15T21:26:16.873Z,70.30
2023-01-15T21:28:47.091Z,70.30
2023-01-15T21:31:14.437Z,70.30
2023-01-15T21:36:12.581Z,69.80
2023-01-15T21:38:40.111Z,70.40
2023-01-15T21:41:13.506Z,69.80
2023-01-15T21:44:00.092Z,70.40
2023-01-15T21:46:29.871Z,70.40
2023-01-15T21:48:59.034Z,70.60
2023-01-15T21:51:26.834Z,70.60
2023-01-15T21:53:54.222Z,70.50
2023-01-15T21:56:21.189Z,70.70
2023-01-15T21:58:47.996Z,70.70
2023-01-15T22:01:18.230Z,70.70
2023-01-15T22:03:45.904Z,70.70
2023-01-15T22:06:12.888Z,70.90
2023-01-15T22:08:39.701Z,70.70
2023-01-15T22:11:09.654Z,70.70
2023-01-15T22:13:38.455Z,70.80
2023-01-15T22:16:05.751Z,70.70
2023-01-15T22:18:33.702Z,70.80
2023-01-15T22:21:04.049Z,70.70
2023-01-15T22:23:31.389Z,70.70
2023-01-15T22:25:58.146Z,70.60
2023-01-15T22:28:24.886Z,70.60
2023-01-15T22:30:51.961Z,70.60
2023-01-15T22:33:18.757Z,70.60
2023-01-15T22:35:45.533Z,70.40
2023-01-15T22:38:12.265Z,70.50
2023-01-15T22:40:39.195Z,70.60
2023-01-15T22:43:05.947Z,70.60
2023-01-15T22:45:32.725Z,70.60
2023-01-15T22:47:59.450Z,70.70
2023-01-15T22:50:26.189Z,70.80
2023-01-15T22:52:52.982Z,70.90
2023-01-15T22:55:19.747Z,70.90
2023-01-15T22:57:47.669Z,70.80
2023-01-15T23:00:15.529Z,70.90
2023-01-15T23:02:54.420Z,71.00
2023-01-15T23:05:23.051Z,71.10
2023-01-15T23:07:50.998Z,72.20
2023-01-15T23:10:17.938Z,70.30
2023-01-15T23:12:44.784Z,71.00
2023-01-15T23:15:13.932Z,71.10
2023-01-15T23:17:41.301Z,71.20
2023-01-15T23:20:10.754Z,71.10
2023-01-15T23:22:37.551Z,71.20
2023-01-15T23:25:05.221Z,71.20
2023-01-15T23:27:32.475Z,71.30
2023-01-15T23:29:59.331Z,71.20
2023-01-15T23:32:26.485Z,71.20
2023-01-15T23:34:53.228Z,71.20
2023-01-15T23:37:20.000Z,71.20
2023-01-15T23:39:46.756Z,71.40
2023-01-15T23:42:31.691Z,71.40
2023-01-15T23:45:16.973Z,71.50
2023-01-15T23:47:44.859Z,71.30
2023-01-15T23:50:11.574Z,71.50
2023-01-15T23:52:38.328Z,71.50
2023-01-15T23:55:05.367Z,71.60
2023-01-15T23:57:32.191Z,71.60
2023-01-15T23:59:58.938Z,71.60
