createdAt,value
2023-01-25T00:00:13.665Z,89.71
2023-01-25T00:01:17.862Z,89.69
2023-01-25T00:02:22.112Z,89.69
2023-01-25T00:03:26.236Z,89.74
2023-01-25T00:04:30.425Z,89.70
2023-01-25T00:05:34.434Z,89.71
2023-01-25T00:06:38.620Z,89.71
2023-01-25T00:07:45.775Z,89.70
2023-01-25T00:08:48.976Z,89.70
2023-01-25T00:09:53.129Z,89.67
2023-01-25T00:10:58.548Z,89.74
2023-01-25T00:12:04.465Z,89.72
2023-01-25T00:13:07.635Z,89.73
2023-01-25T00:14:11.752Z,89.70
2023-01-25T00:15:15.907Z,89.69
2023-01-25T00:16:20.212Z,89.67
2023-01-25T00:17:25.227Z,89.63
2023-01-25T00:18:29.066Z,89.61
2023-01-25T00:19:33.218Z,89.53
2023-01-25T00:20:37.282Z,89.51
2023-01-25T00:21:41.424Z,89.56
2023-01-25T00:22:45.666Z,89.53
2023-01-25T00:23:49.802Z,89.49
2023-01-25T00:24:53.977Z,89.43
2023-01-25T00:25:58.843Z,89.34
2023-01-25T00:27:02.286Z,89.33
2023-01-25T00:28:06.300Z,89.40
2023-01-25T00:29:10.612Z,89.44
2023-01-25T00:30:14.697Z,89.53
2023-01-25T00:32:45.667Z,89.64
2023-01-25T00:33:49.468Z,89.72
2023-01-25T00:34:53.589Z,89.78
2023-01-25T00:35:57.764Z,89.85
2023-01-25T00:37:01.976Z,89.91
2023-01-25T00:38:06.048Z,89.97
2023-01-25T00:39:10.271Z,90.00
2023-01-25T00:40:14.311Z,90.02
2023-01-25T00:41:18.478Z,90.03
2023-01-25T00:42:22.742Z,90.03
2023-01-25T00:43:41.010Z,90.01
2023-01-25T00:44:43.834Z,89.96
2023-01-25T00:45:47.960Z,89.94
2023-01-25T00:46:52.061Z,89.93
2023-01-25T00:47:56.241Z,89.93
2023-01-25T00:49:00.285Z,89.94
2023-01-25T00:50:04.464Z,89.94
2023-01-25T00:51:08.497Z,89.97
2023-01-25T00:52:12.649Z,89.98
2023-01-25T00:53:16.796Z,89.98
2023-01-25T00:54:21.006Z,89.99
2023-01-25T00:55:25.084Z,89.97
2023-01-25T00:56:29.304Z,89.94
2023-01-25T00:57:36.342Z,89.84
2023-01-25T00:58:39.596Z,89.78
2023-01-25T00:59:43.673Z,89.69
2023-01-25T01:00:47.945Z,89.69
2023-01-25T01:01:51.963Z,89.65
2023-01-25T01:02:56.158Z,89.62
2023-01-25T01:04:00.449Z,89.55
2023-01-25T01:05:04.771Z,89.55
2023-01-25T01:06:08.560Z,89.58
2023-01-25T01:07:12.796Z,89.62
2023-01-25T01:08:17.015Z,89.64
2023-01-25T01:09:21.001Z,89.67
2023-01-25T01:10:25.239Z,89.70
2023-01-25T01:11:29.388Z,89.74
2023-01-25T01:12:33.422Z,89.74
2023-01-25T01:13:37.638Z,89.77
2023-01-25T01:14:41.803Z,89.77
2023-01-25T01:15:45.879Z,89.76
2023-01-25T01:16:50.100Z,89.71
2023-01-25T01:17:54.232Z,89.68
2023-01-25T01:18:58.384Z,89.66
2023-01-25T01:20:02.426Z,89.66
2023-01-25T01:21:06.638Z,89.68
2023-01-25T01:22:10.753Z,89.73
2023-01-25T01:23:14.979Z,89.75
2023-01-25T01:24:19.042Z,89.76
2023-01-25T01:25:23.272Z,89.76
2023-01-25T01:26:27.388Z,89.81
2023-01-25T01:27:31.613Z,89.83
2023-01-25T01:28:35.728Z,89.85
2023-01-25T01:29:39.897Z,89.88
2023-01-25T01:30:44.001Z,89.91
2023-01-25T01:31:48.098Z,89.98
2023-01-25T01:32:52.278Z,89.97
2023-01-25T01:33:59.336Z,89.97
2023-01-25T01:35:02.519Z,89.97
2023-01-25T01:36:06.702Z,89.96
2023-01-25T01:37:10.896Z,89.91
2023-01-25T01:38:14.978Z,89.87
2023-01-25T01:39:19.004Z,89.82
2023-01-25T01:40:23.263Z,89.78
2023-01-25T01:41:27.412Z,89.76
2023-01-25T01:42:31.534Z,89.73
2023-01-25T01:43:35.711Z,89.72
2023-01-25T01:44:39.944Z,89.72
2023-01-25T01:45:44.135Z,89.73
2023-01-25T01:46:48.151Z,89.74
2023-01-25T01:47:52.349Z,89.73
2023-01-25T01:48:56.371Z,89.74
2023-01-25T01:50:00.571Z,89.75
2023-01-25T01:51:04.771Z,89.72
2023-01-25T01:52:08.956Z,89.76
2023-01-25T01:53:13.036Z,89.76
2023-01-25T01:54:17.294Z,89.69
2023-01-25T01:55:21.257Z,89.78
2023-01-25T01:56:25.622Z,89.79
2023-01-25T01:57:29.666Z,89.74
2023-01-25T01:58:33.808Z,89.77
2023-01-25T01:59:37.839Z,89.75
2023-01-25T02:00:42.053Z,89.73
2023-01-25T02:01:46.220Z,89.74
2023-01-25T02:02:50.448Z,89.68
2023-01-25T02:03:54.441Z,89.68
2023-01-25T02:04:58.495Z,89.66
2023-01-25T02:06:02.754Z,89.64
2023-01-25T02:07:06.908Z,89.61
2023-01-25T02:08:11.114Z,89.59
2023-01-25T02:09:15.211Z,89.57
2023-01-25T02:10:19.352Z,89.54
2023-01-25T02:11:23.473Z,89.51
2023-01-25T02:12:27.623Z,89.50
2023-01-25T02:13:37.818Z,89.44
2023-01-25T02:14:40.515Z,89.46
2023-01-25T02:15:44.623Z,89.48
2023-01-25T02:16:48.766Z,89.53
2023-01-25T02:17:52.858Z,89.56
2023-01-25T02:18:57.011Z,89.60
2023-01-25T02:20:01.062Z,89.64
2023-01-25T02:21:05.259Z,89.69
2023-01-25T02:22:09.287Z,89.70
2023-01-25T02:23:13.502Z,89.71
2023-01-25T02:24:17.782Z,89.74
2023-01-25T02:25:21.757Z,89.76
2023-01-25T02:26:25.809Z,89.77
2023-01-25T02:27:30.036Z,89.78
2023-01-25T02:28:34.172Z,89.79
2023-01-25T02:29:38.470Z,89.82
2023-01-25T02:30:42.579Z,89.83
2023-01-25T02:31:46.858Z,89.83
2023-01-25T02:32:50.826Z,89.82
2023-01-25T02:33:54.954Z,89.79
2023-01-25T02:34:59.175Z,89.74
2023-01-25T02:36:09.440Z,89.71
2023-01-25T02:37:12.144Z,89.71
2023-01-25T02:38:16.234Z,89.73
2023-01-25T02:39:20.761Z,89.73
2023-01-25T02:40:24.361Z,89.71
2023-01-25T02:41:28.594Z,89.72
2023-01-25T02:42:32.805Z,89.70
2023-01-25T02:43:37.045Z,89.69
2023-01-25T02:44:41.030Z,89.69
2023-01-25T02:45:45.330Z,89.70
2023-01-25T02:46:49.427Z,89.71
2023-01-25T02:47:53.629Z,89.68
2023-01-25T02:48:57.696Z,89.69
2023-01-25T02:50:01.742Z,89.71
2023-01-25T02:51:05.917Z,89.73
2023-01-25T02:52:10.005Z,89.76
2023-01-25T02:53:14.082Z,89.78
2023-01-25T02:54:18.328Z,89.80
2023-01-25T02:55:22.303Z,89.83
2023-01-25T02:56:26.497Z,89.84
2023-01-25T02:57:30.538Z,89.87
2023-01-25T02:58:34.669Z,89.89
2023-01-25T02:59:38.773Z,89.87
2023-01-25T03:00:42.908Z,89.86
2023-01-25T03:01:47.186Z,89.87
2023-01-25T03:02:51.245Z,89.87
2023-01-25T03:03:55.335Z,89.88
2023-01-25T03:04:59.408Z,89.87
2023-01-25T03:06:03.559Z,89.90
2023-01-25T03:07:08.649Z,89.90
2023-01-25T03:08:12.432Z,89.84
2023-01-25T03:09:16.552Z,89.83
2023-01-25T03:10:20.692Z,89.78
2023-01-25T03:11:24.808Z,89.82
2023-01-25T03:12:28.996Z,89.82
2023-01-25T03:13:33.151Z,89.83
2023-01-25T03:14:37.204Z,89.85
2023-01-25T03:15:44.391Z,89.88
2023-01-25T03:16:47.604Z,89.89
2023-01-25T03:17:51.688Z,89.88
2023-01-25T03:18:55.819Z,89.89
2023-01-25T03:20:00.032Z,89.90
2023-01-25T03:21:04.215Z,89.91
2023-01-25T03:22:08.278Z,89.90
2023-01-25T03:23:12.317Z,89.92
2023-01-25T03:24:16.639Z,89.93
2023-01-25T03:25:20.669Z,89.91
2023-01-25T03:26:24.883Z,89.82
2023-01-25T03:27:29.006Z,89.85
2023-01-25T03:28:33.286Z,89.85
2023-01-25T03:29:37.377Z,89.84
2023-01-25T03:30:41.484Z,89.87
2023-01-25T03:31:45.631Z,89.87
2023-01-25T03:32:49.714Z,89.89
2023-01-25T03:33:53.868Z,90.04
2023-01-25T03:34:57.997Z,89.92
2023-01-25T03:36:02.309Z,89.95
2023-01-25T03:37:06.415Z,89.95
2023-01-25T03:38:10.575Z,89.96
2023-01-25T03:39:14.674Z,89.96
2023-01-25T03:40:18.850Z,89.87
2023-01-25T03:41:22.858Z,89.98
2023-01-25T03:42:27.121Z,89.98
2023-01-25T03:43:31.352Z,90.00
2023-01-25T03:44:35.382Z,90.00
2023-01-25T03:45:39.567Z,89.88
2023-01-25T03:46:43.745Z,89.81
2023-01-25T03:47:47.879Z,89.80
2023-01-25T03:48:52.014Z,89.79
2023-01-25T03:49:56.321Z,89.85
2023-01-25T03:51:00.355Z,89.92
2023-01-25T03:52:04.607Z,89.98
2023-01-25T03:53:08.754Z,90.05
2023-01-25T03:54:12.809Z,90.11
2023-01-25T03:55:16.989Z,90.15
2023-01-25T03:56:21.032Z,90.20
2023-01-25T03:57:25.304Z,90.23
2023-01-25T03:58:29.444Z,90.13
2023-01-25T03:59:33.474Z,90.24
2023-01-25T04:00:37.661Z,90.21
2023-01-25T04:01:44.738Z,90.22
2023-01-25T04:02:47.867Z,90.23
2023-01-25T04:03:51.911Z,90.25
2023-01-25T04:04:56.179Z,90.26
2023-01-25T04:06:00.404Z,90.25
2023-01-25T04:07:04.475Z,90.25
2023-01-25T04:08:08.721Z,90.25
2023-01-25T04:09:12.684Z,90.23
2023-01-25T04:10:17.024Z,90.19
2023-01-25T04:11:21.067Z,90.19
2023-01-25T04:12:25.227Z,90.19
2023-01-25T04:13:29.303Z,90.19
2023-01-25T04:14:43.902Z,90.20
2023-01-25T04:15:37.639Z,90.21
2023-01-25T04:16:41.827Z,90.22
2023-01-25T04:17:45.871Z,90.23
2023-01-25T04:18:50.003Z,90.25
2023-01-25T04:19:54.193Z,90.29
2023-01-25T04:20:58.276Z,90.32
2023-01-25T04:22:02.299Z,90.34
2023-01-25T04:23:06.506Z,90.39
2023-01-25T04:24:10.651Z,90.46
2023-01-25T04:25:14.751Z,90.44
2023-01-25T04:26:18.960Z,90.48
2023-01-25T04:27:23.123Z,90.49
2023-01-25T04:28:27.245Z,90.51
2023-01-25T04:29:40.488Z,90.48
2023-01-25T04:30:35.571Z,90.48
2023-01-25T04:31:39.803Z,90.49
2023-01-25T04:32:44.076Z,90.43
2023-01-25T04:33:50.105Z,90.35
2023-01-25T04:34:52.174Z,90.28
2023-01-25T04:35:56.343Z,90.26
2023-01-25T04:37:00.485Z,90.11
2023-01-25T04:38:04.469Z,90.17
2023-01-25T04:39:08.676Z,90.23
2023-01-25T04:40:12.866Z,90.27
2023-01-25T04:41:16.885Z,90.32
2023-01-25T04:42:21.068Z,90.36
2023-01-25T04:43:25.397Z,90.41
2023-01-25T04:44:29.398Z,90.45
2023-01-25T04:45:33.674Z,90.48
2023-01-25T04:46:37.592Z,90.51
2023-01-25T04:47:41.801Z,90.52
2023-01-25T04:48:46.059Z,90.52
2023-01-25T04:49:50.227Z,90.50
2023-01-25T04:50:54.226Z,90.47
2023-01-25T04:51:58.329Z,90.46
2023-01-25T04:53:02.533Z,90.45
2023-01-25T04:54:06.632Z,90.38
2023-01-25T04:55:11.187Z,90.44
2023-01-25T04:56:14.910Z,90.30
2023-01-25T04:57:19.133Z,90.23
2023-01-25T04:58:23.193Z,90.21
2023-01-25T04:59:27.312Z,90.24
2023-01-25T05:01:58.574Z,90.34
2023-01-25T05:03:02.653Z,90.41
2023-01-25T05:04:06.790Z,90.47
2023-01-25T05:05:11.230Z,90.48
2023-01-25T05:06:15.153Z,90.50
2023-01-25T05:07:19.331Z,90.61
2023-01-25T05:08:23.377Z,90.60
2023-01-25T05:09:27.415Z,90.61
2023-01-25T05:10:31.589Z,90.59
2023-01-25T05:11:35.795Z,90.59
2023-01-25T05:12:39.760Z,90.57
2023-01-25T05:13:43.972Z,90.66
2023-01-25T05:14:48.093Z,90.72
2023-01-25T05:15:52.233Z,90.80
2023-01-25T05:16:56.568Z,90.86
2023-01-25T05:18:00.546Z,90.92
2023-01-25T05:19:05.581Z,90.88
2023-01-25T05:20:10.196Z,91.01
2023-01-25T05:21:14.041Z,91.06
2023-01-25T05:22:18.171Z,91.08
2023-01-25T05:23:22.304Z,91.03
2023-01-25T05:24:26.518Z,91.11
2023-01-25T05:25:30.579Z,91.11
2023-01-25T05:26:34.752Z,91.08
2023-01-25T05:27:38.845Z,90.94
2023-01-25T05:28:42.975Z,90.91
2023-01-25T05:29:47.091Z,90.89
2023-01-25T05:30:51.298Z,90.83
2023-01-25T05:31:55.397Z,90.81
2023-01-25T05:32:59.474Z,90.85
2023-01-25T05:34:03.606Z,90.88
2023-01-25T05:35:11.245Z,91.02
2023-01-25T05:36:13.928Z,91.00
2023-01-25T05:37:17.935Z,91.04
2023-01-25T05:38:23.000Z,91.10
2023-01-25T05:39:26.856Z,91.16
2023-01-25T05:40:31.024Z,91.21
2023-01-25T05:41:35.052Z,91.25
2023-01-25T05:42:39.118Z,91.28
2023-01-25T05:43:43.469Z,91.31
2023-01-25T05:44:48.160Z,91.28
2023-01-25T05:45:51.764Z,91.37
2023-01-25T05:46:55.889Z,91.39
2023-01-25T05:48:00.065Z,91.40
2023-01-25T05:49:10.196Z,91.39
2023-01-25T05:50:13.038Z,91.39
2023-01-25T05:51:31.107Z,91.38
2023-01-25T05:52:33.959Z,91.35
2023-01-25T05:53:38.096Z,91.34
2023-01-25T05:54:42.179Z,91.33
2023-01-25T05:55:46.303Z,91.29
2023-01-25T05:56:50.456Z,91.23
2023-01-25T05:57:54.612Z,91.18
2023-01-25T05:58:58.761Z,91.13
2023-01-25T06:00:02.886Z,91.15
2023-01-25T06:01:06.908Z,91.19
2023-01-25T06:02:11.186Z,91.21
2023-01-25T06:03:15.450Z,91.28
2023-01-25T06:04:19.468Z,91.33
2023-01-25T06:05:23.449Z,91.38
2023-01-25T06:06:27.646Z,91.44
2023-01-25T06:07:31.771Z,91.48
2023-01-25T06:08:35.877Z,91.53
2023-01-25T06:09:40.060Z,91.56
2023-01-25T06:10:44.159Z,91.61
2023-01-25T06:11:48.308Z,91.54
2023-01-25T06:12:52.418Z,91.59
2023-01-25T06:13:56.546Z,91.64
2023-01-25T06:15:00.642Z,91.71
2023-01-25T06:16:04.898Z,91.75
2023-01-25T06:17:09.003Z,91.78
2023-01-25T06:19:40.163Z,91.95
2023-01-25T06:20:44.341Z,92.00
2023-01-25T06:21:48.455Z,92.08
2023-01-25T06:22:52.608Z,92.16
2023-01-25T06:23:56.748Z,92.24
2023-01-25T06:25:00.828Z,92.30
2023-01-25T06:26:05.005Z,92.31
2023-01-25T06:27:09.197Z,92.28
2023-01-25T06:28:13.334Z,92.32
2023-01-25T06:29:17.383Z,92.36
2023-01-25T06:30:21.735Z,92.39
2023-01-25T06:31:25.842Z,92.36
2023-01-25T06:32:29.821Z,92.46
2023-01-25T06:33:33.859Z,92.48
2023-01-25T06:34:38.031Z,92.53
2023-01-25T06:35:42.256Z,92.57
2023-01-25T06:36:46.244Z,92.60
2023-01-25T06:37:50.456Z,92.62
2023-01-25T06:38:54.593Z,92.67
2023-01-25T06:39:58.770Z,92.67
2023-01-25T06:41:02.817Z,92.68
2023-01-25T06:42:07.031Z,92.69
2023-01-25T06:43:25.182Z,92.67
2023-01-25T06:44:28.099Z,92.66
2023-01-25T06:45:32.348Z,92.64
2023-01-25T06:46:36.480Z,92.63
2023-01-25T06:47:40.543Z,92.56
2023-01-25T06:48:44.750Z,92.53
2023-01-25T06:49:48.895Z,92.50
2023-01-25T06:50:53.146Z,92.35
2023-01-25T06:51:57.257Z,92.32
2023-01-25T06:53:01.411Z,92.29
2023-01-25T06:54:05.489Z,92.25
2023-01-25T06:55:10.203Z,92.26
2023-01-25T06:56:13.871Z,92.30
2023-01-25T06:57:18.002Z,92.36
2023-01-25T06:58:22.121Z,92.40
2023-01-25T06:59:26.245Z,92.45
2023-01-25T07:00:30.432Z,92.49
2023-01-25T07:01:35.863Z,92.50
2023-01-25T07:02:39.389Z,92.54
2023-01-25T07:03:43.466Z,92.57
2023-01-25T07:04:47.595Z,92.63
2023-01-25T07:05:51.840Z,92.58
2023-01-25T07:06:56.835Z,92.58
2023-01-25T07:08:03.613Z,92.58
2023-01-25T07:09:06.807Z,92.56
2023-01-25T07:10:10.993Z,92.54
2023-01-25T07:11:31.091Z,92.51
2023-01-25T07:12:34.096Z,92.48
2023-01-25T07:13:52.228Z,92.44
2023-01-25T07:14:54.794Z,92.40
2023-01-25T07:15:58.875Z,92.38
2023-01-25T07:17:04.029Z,92.33
2023-01-25T07:18:15.979Z,92.30
2023-01-25T07:19:11.442Z,92.27
2023-01-25T07:20:15.477Z,92.24
2023-01-25T07:21:19.541Z,92.16
2023-01-25T07:22:23.743Z,92.10
2023-01-25T07:23:28.025Z,92.08
2023-01-25T07:24:32.111Z,92.06
2023-01-25T07:25:36.277Z,92.03
2023-01-25T07:26:40.412Z,91.98
2023-01-25T07:27:44.486Z,91.99
2023-01-25T07:28:48.715Z,91.98
2023-01-25T07:29:52.716Z,91.96
2023-01-25T07:30:56.956Z,91.96
2023-01-25T07:32:01.262Z,91.98
2023-01-25T07:33:05.247Z,91.94
2023-01-25T07:34:09.387Z,91.94
2023-01-25T07:35:13.523Z,91.81
2023-01-25T07:36:17.683Z,91.94
2023-01-25T07:37:21.870Z,91.95
2023-01-25T07:38:26.032Z,91.91
2023-01-25T07:39:30.325Z,91.90
2023-01-25T07:40:34.513Z,91.90
2023-01-25T07:41:38.606Z,91.90
2023-01-25T07:42:42.678Z,91.91
2023-01-25T07:43:46.829Z,91.92
2023-01-25T07:44:50.950Z,91.93
2023-01-25T07:45:55.173Z,91.94
2023-01-25T07:47:13.500Z,91.92
2023-01-25T07:48:16.380Z,91.92
2023-01-25T07:49:20.448Z,91.92
2023-01-25T07:50:30.648Z,91.93
2023-01-25T07:51:33.326Z,91.94
2023-01-25T07:52:37.419Z,91.97
2023-01-25T07:53:41.523Z,91.95
2023-01-25T07:54:46.809Z,91.96
2023-01-25T07:55:49.864Z,91.98
2023-01-25T07:56:54.024Z,92.06
2023-01-25T07:57:58.208Z,91.98
2023-01-25T07:59:02.321Z,92.00
2023-01-25T08:00:06.327Z,91.99
2023-01-25T08:01:10.506Z,91.98
2023-01-25T08:02:14.613Z,91.98
2023-01-25T08:03:19.690Z,91.98
2023-01-25T08:04:23.416Z,91.98
2023-01-25T08:05:27.667Z,91.99
2023-01-25T08:06:31.677Z,91.98
2023-01-25T08:07:35.914Z,91.94
2023-01-25T08:08:39.986Z,91.98
2023-01-25T08:09:44.109Z,91.98
2023-01-25T08:10:48.228Z,91.93
2023-01-25T08:11:52.318Z,91.87
2023-01-25T08:12:56.532Z,91.82
2023-01-25T08:14:00.675Z,91.79
2023-01-25T08:15:04.796Z,91.71
2023-01-25T08:16:08.923Z,91.76
2023-01-25T08:17:13.190Z,91.81
2023-01-25T08:18:17.294Z,91.86
2023-01-25T08:19:21.379Z,91.93
2023-01-25T08:20:25.458Z,91.97
2023-01-25T08:21:29.678Z,92.02
2023-01-25T08:22:33.683Z,92.07
2023-01-25T08:23:37.922Z,92.11
2023-01-25T08:24:42.154Z,92.15
2023-01-25T08:25:46.167Z,92.19
2023-01-25T08:26:50.372Z,92.20
2023-01-25T08:27:54.359Z,92.19
2023-01-25T08:28:58.486Z,92.19
2023-01-25T08:30:02.717Z,92.16
2023-01-25T08:31:06.833Z,92.14
2023-01-25T08:32:10.945Z,92.14
2023-01-25T08:33:15.087Z,92.11
2023-01-25T08:34:19.343Z,92.08
2023-01-25T08:35:23.416Z,92.06
2023-01-25T08:36:27.533Z,91.99
2023-01-25T08:37:31.670Z,92.04
2023-01-25T08:38:35.728Z,92.03
2023-01-25T08:39:39.944Z,92.02
2023-01-25T08:40:44.088Z,92.00
2023-01-25T08:41:48.362Z,91.98
2023-01-25T08:42:52.489Z,91.96
2023-01-25T08:43:56.584Z,91.93
2023-01-25T08:45:00.873Z,91.89
2023-01-25T08:46:04.924Z,91.88
2023-01-25T08:47:09.119Z,91.87
2023-01-25T08:48:13.183Z,91.86
2023-01-25T08:49:24.323Z,91.85
2023-01-25T08:50:26.911Z,91.85
2023-01-25T08:51:30.905Z,91.84
2023-01-25T08:52:35.176Z,91.81
2023-01-25T08:53:39.246Z,91.79
2023-01-25T08:54:43.358Z,91.85
2023-01-25T08:55:47.533Z,91.88
2023-01-25T08:56:51.683Z,91.93
2023-01-25T08:57:56.647Z,91.96
2023-01-25T08:58:59.957Z,91.98
2023-01-25T09:00:04.120Z,92.00
2023-01-25T09:01:08.130Z,92.02
2023-01-25T09:02:12.332Z,92.02
2023-01-25T09:03:16.655Z,92.02
2023-01-25T09:04:20.684Z,91.99
2023-01-25T09:05:24.832Z,92.00
2023-01-25T09:06:29.038Z,92.08
2023-01-25T09:07:33.185Z,92.08
2023-01-25T09:08:37.206Z,92.13
2023-01-25T09:09:41.370Z,92.17
2023-01-25T09:10:46.018Z,92.23
2023-01-25T09:11:52.945Z,92.30
2023-01-25T09:12:56.121Z,92.36
2023-01-25T09:14:00.243Z,92.43
2023-01-25T09:15:04.327Z,92.46
2023-01-25T09:16:08.593Z,92.52
2023-01-25T09:17:12.691Z,92.56
2023-01-25T09:18:16.904Z,92.62
2023-01-25T09:19:21.021Z,92.67
2023-01-25T09:20:25.026Z,92.72
2023-01-25T09:21:29.150Z,92.75
2023-01-25T09:22:33.248Z,92.77
2023-01-25T09:23:50.321Z,92.78
2023-01-25T09:24:41.643Z,92.81
2023-01-25T09:25:45.783Z,92.77
2023-01-25T09:26:58.968Z,92.75
2023-01-25T09:27:54.172Z,92.62
2023-01-25T09:28:58.315Z,92.62
2023-01-25T09:30:05.473Z,92.60
2023-01-25T09:31:26.041Z,92.57
2023-01-25T09:32:10.883Z,92.57
2023-01-25T09:33:14.841Z,92.61
2023-01-25T09:34:19.139Z,92.66
2023-01-25T09:35:23.225Z,92.75
2023-01-25T09:36:27.228Z,92.68
2023-01-25T09:37:31.356Z,92.69
2023-01-25T09:38:35.657Z,92.72
2023-01-25T09:39:39.936Z,92.83
2023-01-25T09:40:44.012Z,92.77
2023-01-25T09:41:48.215Z,92.75
2023-01-25T09:42:52.388Z,92.68
2023-01-25T09:43:56.891Z,92.70
2023-01-25T09:45:00.704Z,92.78
2023-01-25T09:46:04.771Z,92.78
2023-01-25T09:47:08.944Z,92.80
2023-01-25T09:48:13.006Z,92.83
2023-01-25T09:49:18.227Z,92.86
2023-01-25T09:50:21.985Z,92.92
2023-01-25T09:51:26.110Z,92.90
2023-01-25T09:52:30.218Z,92.92
2023-01-25T09:53:34.331Z,92.90
2023-01-25T09:54:46.484Z,92.88
2023-01-25T09:55:42.719Z,92.86
2023-01-25T09:56:46.770Z,92.83
2023-01-25T09:57:50.990Z,92.79
2023-01-25T09:58:54.959Z,92.75
2023-01-25T10:00:01.050Z,92.72
2023-01-25T10:01:05.916Z,92.69
2023-01-25T10:02:07.589Z,92.66
2023-01-25T10:03:11.706Z,92.63
2023-01-25T10:04:15.863Z,92.62
2023-01-25T10:05:19.981Z,92.65
2023-01-25T10:06:24.086Z,92.61
2023-01-25T10:07:28.336Z,92.62
2023-01-25T10:08:32.441Z,92.61
2023-01-25T10:09:36.638Z,92.52
2023-01-25T10:10:40.808Z,92.51
2023-01-25T10:11:45.499Z,92.52
2023-01-25T10:12:49.077Z,92.53
2023-01-25T10:13:53.215Z,92.54
2023-01-25T10:14:58.336Z,92.58
2023-01-25T10:16:02.096Z,92.54
2023-01-25T10:17:06.204Z,92.54
2023-01-25T10:18:10.536Z,92.52
2023-01-25T10:19:14.674Z,92.50
2023-01-25T10:20:18.822Z,92.49
2023-01-25T10:21:22.943Z,92.47
2023-01-25T10:22:28.865Z,92.43
2023-01-25T10:23:31.248Z,92.39
2023-01-25T10:24:35.474Z,92.31
2023-01-25T10:25:39.699Z,92.34
2023-01-25T10:26:43.828Z,92.32
2023-01-25T10:27:47.933Z,92.29
2023-01-25T10:28:52.132Z,92.29
2023-01-25T10:29:56.471Z,92.28
2023-01-25T10:31:00.767Z,92.29
2023-01-25T10:32:04.708Z,92.27
2023-01-25T10:33:08.993Z,92.18
2023-01-25T10:34:13.103Z,92.10
2023-01-25T10:35:29.183Z,92.06
2023-01-25T10:36:21.481Z,92.04
2023-01-25T10:37:25.608Z,92.02
2023-01-25T10:38:29.769Z,92.01
2023-01-25T10:39:33.914Z,92.09
2023-01-25T10:40:38.015Z,92.14
2023-01-25T10:41:42.179Z,92.21
2023-01-25T10:42:46.495Z,92.30
2023-01-25T10:43:50.529Z,92.38
2023-01-25T10:44:55.618Z,92.45
2023-01-25T10:45:59.392Z,92.60
2023-01-25T10:47:03.533Z,92.56
2023-01-25T10:48:07.610Z,92.55
2023-01-25T10:49:11.814Z,92.63
2023-01-25T10:50:15.966Z,92.61
2023-01-25T10:51:20.039Z,92.68
2023-01-25T10:52:24.206Z,92.74
2023-01-25T10:53:28.385Z,92.85
2023-01-25T10:54:32.420Z,92.91
2023-01-25T10:55:36.737Z,92.97
2023-01-25T10:56:40.813Z,93.05
2023-01-25T10:57:45.087Z,93.14
2023-01-25T10:58:49.262Z,93.20
2023-01-25T10:59:53.403Z,93.39
2023-01-25T11:00:57.618Z,93.33
2023-01-25T11:02:01.836Z,93.41
2023-01-25T11:03:06.044Z,93.49
2023-01-25T11:04:10.099Z,93.54
2023-01-25T11:05:14.197Z,93.59
2023-01-25T11:06:18.425Z,93.64
2023-01-25T11:07:22.548Z,93.67
2023-01-25T11:08:26.674Z,93.73
2023-01-25T11:09:30.843Z,93.79
2023-01-25T11:10:35.871Z,93.91
2023-01-25T11:11:41.416Z,93.91
2023-01-25T11:12:43.604Z,94.03
2023-01-25T11:13:47.748Z,94.08
2023-01-25T11:14:52.113Z,94.13
2023-01-25T11:15:56.251Z,94.16
2023-01-25T11:17:00.282Z,94.22
2023-01-25T11:18:04.486Z,94.24
2023-01-25T11:19:08.684Z,94.26
2023-01-25T11:20:12.804Z,94.28
2023-01-25T11:21:17.000Z,94.28
2023-01-25T11:22:21.259Z,94.32
2023-01-25T11:23:25.290Z,94.36
2023-01-25T11:24:29.538Z,94.35
2023-01-25T11:25:33.672Z,94.37
2023-01-25T11:26:37.796Z,94.41
2023-01-25T11:27:41.839Z,94.41
2023-01-25T11:28:45.988Z,94.44
2023-01-25T11:29:50.357Z,94.43
2023-01-25T11:30:54.573Z,94.43
2023-01-25T11:31:58.661Z,94.43
2023-01-25T11:33:02.597Z,94.42
2023-01-25T11:34:06.910Z,94.42
2023-01-25T11:35:12.894Z,94.39
2023-01-25T11:36:15.230Z,94.34
2023-01-25T11:37:19.417Z,94.28
2023-01-25T11:38:23.718Z,94.15
2023-01-25T11:39:27.759Z,94.06
2023-01-25T11:40:31.879Z,94.02
2023-01-25T11:41:36.100Z,94.08
2023-01-25T11:42:40.284Z,93.99
2023-01-25T11:43:44.412Z,93.98
2023-01-25T11:44:48.588Z,93.98
2023-01-25T11:45:52.729Z,93.97
2023-01-25T11:46:56.811Z,93.93
2023-01-25T11:48:00.986Z,93.92
2023-01-25T11:49:05.213Z,93.90
2023-01-25T11:50:09.618Z,93.88
2023-01-25T11:51:13.613Z,93.86
2023-01-25T11:52:18.660Z,93.83
2023-01-25T11:53:22.592Z,93.80
2023-01-25T11:54:26.683Z,93.76
2023-01-25T11:55:30.841Z,93.71
2023-01-25T11:56:34.952Z,93.66
2023-01-25T11:57:39.142Z,93.62
2023-01-25T11:58:43.228Z,93.57
2023-01-25T11:59:47.406Z,93.54
2023-01-25T12:00:51.711Z,93.50
2023-01-25T12:01:55.779Z,93.47
2023-01-25T12:02:59.878Z,93.46
2023-01-25T12:04:04.217Z,93.44
2023-01-25T12:05:16.213Z,93.43
2023-01-25T12:06:12.382Z,93.44
2023-01-25T12:07:16.341Z,93.44
2023-01-25T12:08:20.596Z,93.37
2023-01-25T12:09:24.668Z,93.33
2023-01-25T12:10:28.798Z,93.31
2023-01-25T12:11:32.890Z,93.27
2023-01-25T12:12:37.085Z,93.24
2023-01-25T12:13:41.297Z,93.22
2023-01-25T12:14:45.325Z,93.22
2023-01-25T12:15:49.549Z,93.22
2023-01-25T12:16:53.559Z,93.20
2023-01-25T12:17:57.814Z,93.18
2023-01-25T12:19:02.177Z,93.12
2023-01-25T12:20:06.180Z,93.11
2023-01-25T12:21:10.462Z,93.08
2023-01-25T12:22:14.437Z,93.06
2023-01-25T12:23:18.665Z,93.05
2023-01-25T12:24:22.859Z,93.03
2023-01-25T12:25:26.937Z,93.04
2023-01-25T12:26:30.956Z,93.04
2023-01-25T12:27:35.072Z,93.01
2023-01-25T12:28:39.278Z,93.00
2023-01-25T12:29:43.532Z,92.99
2023-01-25T12:30:47.694Z,93.00
2023-01-25T12:31:51.680Z,92.96
2023-01-25T12:33:08.836Z,92.90
2023-01-25T12:34:16.018Z,92.85
2023-01-25T12:35:18.805Z,92.86
2023-01-25T12:36:22.894Z,92.78
2023-01-25T12:37:27.022Z,92.77
2023-01-25T12:38:31.148Z,92.77
2023-01-25T12:39:35.290Z,92.78
2023-01-25T12:40:39.432Z,92.78
2023-01-25T12:41:43.495Z,92.79
2023-01-25T12:42:47.713Z,92.78
2023-01-25T12:43:51.818Z,92.77
2023-01-25T12:44:55.929Z,92.75
2023-01-25T12:46:00.163Z,92.73
2023-01-25T12:47:04.409Z,92.73
2023-01-25T12:48:08.568Z,92.66
2023-01-25T12:49:12.733Z,92.60
2023-01-25T12:50:17.013Z,92.57
2023-01-25T12:51:21.149Z,92.53
2023-01-25T12:52:25.230Z,92.52
2023-01-25T12:53:29.360Z,92.43
2023-01-25T12:54:33.386Z,92.37
2023-01-25T12:55:37.596Z,92.34
2023-01-25T12:56:41.709Z,92.31
2023-01-25T12:57:45.849Z,92.31
2023-01-25T12:58:50.001Z,92.29
2023-01-25T12:59:57.159Z,92.28
2023-01-25T13:01:00.430Z,92.27
2023-01-25T13:02:04.576Z,92.28
2023-01-25T13:03:08.535Z,92.23
2023-01-25T13:04:12.754Z,92.20
2023-01-25T13:05:16.898Z,92.22
2023-01-25T13:06:21.195Z,92.20
2023-01-25T13:07:25.197Z,92.20
2023-01-25T13:08:32.120Z,92.20
2023-01-25T13:09:33.553Z,92.25
2023-01-25T13:10:37.692Z,92.18
2023-01-25T13:11:42.734Z,92.19
2023-01-25T13:12:46.550Z,92.16
2023-01-25T13:13:50.746Z,92.18
2023-01-25T13:14:54.920Z,92.13
2023-01-25T13:15:59.022Z,92.18
2023-01-25T13:17:10.061Z,92.26
2023-01-25T13:18:07.385Z,92.33
2023-01-25T13:19:11.620Z,92.34
2023-01-25T13:20:15.702Z,92.42
2023-01-25T13:21:19.943Z,92.38
2023-01-25T13:22:24.106Z,92.39
2023-01-25T13:23:28.269Z,92.44
2023-01-25T13:24:32.520Z,92.50
2023-01-25T13:25:36.608Z,92.56
2023-01-25T13:26:40.785Z,92.61
2023-01-25T13:27:44.817Z,92.65
2023-01-25T13:28:48.916Z,92.71
2023-01-25T13:29:53.137Z,92.76
2023-01-25T13:30:57.402Z,92.77
2023-01-25T13:32:01.426Z,92.83
2023-01-25T13:33:05.532Z,92.85
2023-01-25T13:34:09.705Z,92.87
2023-01-25T13:35:13.826Z,92.84
2023-01-25T13:36:17.995Z,92.92
2023-01-25T13:37:22.164Z,92.94
2023-01-25T13:38:26.289Z,92.94
2023-01-25T13:39:30.426Z,93.04
2023-01-25T13:40:34.710Z,93.09
2023-01-25T13:41:38.803Z,93.15
2023-01-25T13:42:43.042Z,93.22
2023-01-25T13:43:47.246Z,93.27
2023-01-25T13:44:51.960Z,93.33
2023-01-25T13:45:55.650Z,93.38
2023-01-25T13:46:59.666Z,93.41
2023-01-25T13:48:03.875Z,93.44
2023-01-25T13:49:07.912Z,93.41
2023-01-25T13:50:12.396Z,93.46
2023-01-25T13:51:16.290Z,93.45
2023-01-25T13:52:20.386Z,93.45