createdAt,value
2018-06-16T00:00:02.611Z,12.8
2018-06-16T00:15:02.979Z,12.7
2018-06-16T00:30:02.388Z,12.5
2018-06-16T00:45:02.754Z,12.6
2018-06-16T01:00:03.080Z,12.4
2018-06-16T01:15:02.521Z,12.2
2018-06-16T01:30:02.925Z,12.1
2018-06-16T01:45:03.338Z,11.9
2018-06-16T02:00:02.710Z,11.9
2018-06-16T02:15:02.999Z,11.6
2018-06-16T02:30:02.473Z,11.6
2018-06-16T02:45:02.794Z,11.4
2018-06-16T03:00:03.211Z,11.3
2018-06-16T03:15:02.628Z,11.2
2018-06-16T03:30:03.075Z,11.1
2018-06-16T03:45:02.430Z,11.2
2018-06-16T04:00:02.836Z,11.2
2018-06-16T04:15:03.202Z,11.4
2018-06-16T04:30:02.666Z,11.6
2018-06-16T04:45:03.005Z,11.8
2018-06-16T05:00:02.392Z,11.9
2018-06-16T05:15:02.714Z,12.5
2018-06-16T05:30:03.206Z,13
2018-06-16T05:45:02.599Z,13.2
2018-06-16T06:00:02.921Z,13.7
2018-06-16T06:15:03.326Z,14
2018-06-16T06:30:02.883Z,14.4
2018-06-16T06:45:03.254Z,14.7
2018-06-16T07:00:02.610Z,15.1
2018-06-16T07:15:02.932Z,15.6
2018-06-16T07:30:02.373Z,16
2018-06-16T07:45:02.730Z,16.9
2018-06-16T08:00:03.091Z,18
2018-06-16T08:15:02.460Z,19.2
2018-06-16T08:30:02.927Z,20.9
2018-06-16T08:45:03.313Z,22.1
2018-06-16T09:00:02.677Z,23
2018-06-16T09:15:03.019Z,24
2018-06-16T09:30:02.520Z,23.1
2018-06-16T09:45:02.882Z,23.3
2018-06-16T10:00:03.286Z,23.5
2018-06-16T10:15:02.597Z,25.2
2018-06-16T10:30:03.053Z,25.1
2018-06-16T10:45:02.380Z,26.1
2018-06-16T11:00:02.802Z,26.6
2018-06-16T11:15:03.121Z,28.1
2018-06-16T11:30:02.575Z,25.4
2018-06-16T11:45:02.930Z,25.4
2018-06-16T12:00:03.328Z,24.7
2018-06-16T12:15:02.692Z,23.8
2018-06-16T12:30:03.143Z,25.2
2018-06-16T12:45:02.508Z,27.1
2018-06-16T13:00:02.816Z,27.4
2018-06-16T13:15:03.230Z,26.8
2018-06-16T13:30:02.703Z,28.1
2018-06-16T13:45:03.010Z,27.2
2018-06-16T14:00:02.384Z,26.4
2018-06-16T14:15:02.735Z,27.7
2018-06-16T14:30:03.167Z,28.6
2018-06-16T14:45:02.528Z,26.9
2018-06-16T15:00:02.883Z,26.4
2018-06-16T15:15:03.237Z,25.4
2018-06-16T15:30:02.704Z,25.2
2018-06-16T15:45:03.021Z,25.9
2018-06-16T16:00:02.399Z,25.2
2018-06-16T16:15:02.729Z,23.6
2018-06-16T16:30:03.175Z,24.1
2018-06-16T16:45:02.592Z,24.1
2018-06-16T17:00:02.980Z,23.4
2018-06-16T17:15:02.318Z,23.1
2018-06-16T17:30:02.709Z,22.4
2018-06-16T17:45:03.067Z,22.2
2018-06-16T18:00:02.430Z,21.1
2018-06-16T18:15:02.822Z,20.3
2018-06-16T18:30:03.240Z,19.7
2018-06-16T18:45:02.592Z,19.9
2018-06-16T19:00:02.949Z,19
2018-06-16T19:15:02.314Z,18.5
2018-06-16T19:30:02.783Z,17.8
2018-06-16T19:45:03.239Z,17.2
2018-06-16T20:00:02.581Z,17.2
2018-06-16T20:15:02.954Z,16.8
2018-06-16T20:30:02.388Z,16.2
2018-06-16T20:45:02.763Z,16.2
2018-06-16T21:00:03.216Z,15.9
2018-06-16T21:15:02.607Z,15.8
2018-06-16T21:30:02.993Z,15.6
2018-06-16T21:45:02.449Z,15.4
2018-06-16T22:00:02.842Z,15.2
2018-06-16T22:15:03.232Z,15.1
2018-06-16T22:30:02.702Z,15
2018-06-16T22:45:03.019Z,14.8
2018-06-16T23:00:02.384Z,14.9
2018-06-16T23:15:02.753Z,14.5
2018-06-16T23:30:03.252Z,14.2
2018-06-16T23:45:02.577Z,14.2
