createdAt,value
2018-01-28T00:01:15.636Z,24.80
2018-01-28T00:03:43.255Z,24.67
2018-01-28T00:06:11.077Z,24.33
2018-01-28T00:08:38.689Z,22.03
2018-01-28T00:11:06.286Z,22.80
2018-01-28T00:13:33.929Z,24.73
2018-01-28T00:16:01.531Z,45.00
2018-01-28T00:18:29.167Z,42.20
2018-01-28T00:20:56.775Z,58.93
2018-01-28T00:23:24.366Z,42.57
2018-01-28T00:25:51.981Z,41.03
2018-01-28T00:28:19.581Z,32.03
2018-01-28T00:30:47.194Z,35.30
2018-01-28T00:33:14.795Z,26.33
2018-01-28T00:35:42.420Z,22.57
2018-01-28T00:38:10.040Z,24.67
2018-01-28T00:40:37.725Z,22.13
2018-01-28T00:43:05.335Z,20.47
2018-01-28T00:45:32.935Z,169.67
2018-01-28T00:48:00.555Z,87.57
2018-01-28T00:50:28.151Z,278.50
2018-01-28T00:52:56.019Z,153.37
2018-01-28T00:55:23.613Z,37.93
2018-01-28T00:57:51.224Z,30.50
2018-01-28T01:00:18.881Z,146.90
2018-01-28T01:02:46.514Z,59.67
2018-01-28T01:05:14.145Z,53.90
2018-01-28T01:07:41.761Z,28.30
2018-01-28T01:10:09.549Z,22.20
2018-01-28T01:12:37.140Z,21.37
2018-01-28T01:15:04.740Z,21.53
2018-01-28T01:17:32.375Z,21.40
2018-01-28T01:19:59.985Z,23.40
2018-01-28T01:22:27.592Z,20.10
2018-01-28T01:24:55.223Z,19.03
2018-01-28T01:27:22.980Z,20.83
2018-01-28T01:29:50.592Z,19.67
2018-01-28T01:32:18.203Z,21.60
2018-01-28T01:34:45.832Z,19.37
2018-01-28T01:37:13.450Z,20.90
2018-01-28T01:39:41.072Z,21.90
2018-01-28T01:42:08.680Z,39.20
2018-01-28T01:44:36.315Z,49.40
2018-01-28T01:47:03.921Z,37.80
2018-01-28T01:49:36.022Z,32.87
2018-01-28T01:52:03.658Z,19.83
2018-01-28T01:54:31.263Z,21.30
2018-01-28T01:56:58.908Z,50.70
2018-01-28T01:59:26.527Z,28.43
2018-01-28T02:01:54.355Z,31.50
2018-01-28T02:04:21.969Z,26.30
2018-01-28T02:06:49.575Z,44.90
2018-01-28T02:09:17.227Z,37.10
2018-01-28T02:11:45.814Z,78.63
2018-01-28T02:14:13.445Z,85.63
2018-01-28T02:16:41.049Z,64.03
2018-01-28T02:19:08.689Z,61.80
2018-01-28T02:21:36.311Z,34.27
2018-01-28T02:24:03.936Z,42.77
2018-01-28T02:26:31.698Z,52.90
2018-01-28T02:28:59.299Z,43.37
2018-01-28T02:31:26.927Z,53.33
2018-01-28T02:33:54.539Z,64.50
2018-01-28T02:36:22.192Z,119.60
2018-01-28T02:38:49.787Z,70.47
2018-01-28T02:41:17.399Z,56.30
2018-01-28T02:43:45.019Z,77.97
2018-01-28T02:46:12.624Z,65.13
2018-01-28T02:48:40.254Z,118.43
2018-01-28T02:51:07.894Z,47.83
2018-01-28T02:53:35.530Z,39.17
2018-01-28T02:56:03.152Z,36.43
2018-01-28T02:58:30.792Z,39.50
2018-01-28T03:00:58.480Z,46.07
2018-01-28T03:03:26.082Z,37.70
2018-01-28T03:05:53.705Z,37.20
2018-01-28T03:08:21.315Z,65.23
2018-01-28T03:10:48.959Z,63.97
2018-01-28T03:13:16.587Z,31.80
2018-01-28T03:15:44.198Z,24.70
2018-01-28T03:18:11.810Z,38.53
2018-01-28T03:20:39.419Z,38.77
2018-01-28T03:23:07.078Z,53.00
2018-01-28T03:25:34.695Z,50.30
2018-01-28T03:28:02.786Z,40.80
2018-01-28T03:30:30.420Z,51.10
2018-01-28T03:32:58.110Z,34.30
2018-01-28T03:35:25.733Z,73.13
2018-01-28T03:37:53.335Z,40.80
2018-01-28T03:40:20.956Z,21.57
2018-01-28T03:42:48.603Z,21.00
2018-01-28T03:45:16.225Z,82.27
2018-01-28T03:47:43.824Z,82.70
2018-01-28T03:50:11.429Z,50.67
2018-01-28T03:52:39.051Z,65.97
2018-01-28T03:55:06.653Z,86.50
2018-01-28T03:57:34.280Z,46.77
2018-01-28T04:00:01.920Z,59.60
2018-01-28T04:02:29.791Z,107.37
2018-01-28T04:04:57.396Z,127.37
2018-01-28T04:07:25.003Z,75.60
2018-01-28T04:09:52.651Z,46.57
2018-01-28T04:12:20.249Z,35.20
2018-01-28T04:14:47.876Z,33.17
2018-01-28T04:17:15.475Z,30.23
2018-01-28T04:19:43.216Z,30.37
2018-01-28T04:22:10.813Z,22.30
2018-01-28T04:24:38.433Z,23.60
2018-01-28T04:27:06.203Z,22.30
2018-01-28T04:29:33.799Z,20.50
2018-01-28T04:32:01.484Z,19.83
2018-01-28T04:34:29.082Z,19.27
2018-01-28T04:36:56.717Z,18.70
2018-01-28T04:39:24.328Z,19.07
2018-01-28T04:41:51.932Z,18.80
2018-01-28T04:44:19.534Z,20.10
2018-01-28T04:46:47.147Z,18.93
2018-01-28T04:49:14.756Z,19.07
2018-01-28T04:51:42.354Z,17.97
2018-01-28T04:54:10.189Z,18.10
2018-01-28T04:56:37.781Z,16.80
2018-01-28T04:59:05.391Z,17.20
2018-01-28T05:01:33.023Z,18.67
2018-01-28T05:04:00.624Z,19.57
2018-01-28T05:06:28.245Z,20.47
2018-01-28T05:08:55.848Z,20.03
2018-01-28T05:11:23.486Z,16.47
2018-01-28T05:13:51.086Z,17.87
2018-01-28T05:16:19.858Z,19.20
2018-01-28T05:18:47.509Z,17.57
2018-01-28T05:21:15.105Z,20.27
2018-01-28T05:23:42.719Z,17.10
2018-01-28T05:26:10.311Z,16.43
2018-01-28T05:28:38.047Z,15.30
2018-01-28T05:31:05.632Z,16.87
2018-01-28T05:33:33.344Z,18.60
2018-01-28T05:36:01.157Z,17.33
2018-01-28T05:38:28.746Z,16.20
2018-01-28T05:40:56.374Z,14.73
2018-01-28T05:43:23.987Z,17.80
2018-01-28T05:45:52.000Z,16.80
2018-01-28T05:48:19.599Z,17.27
2018-01-28T05:53:21.038Z,19.30
2018-01-28T05:55:48.627Z,18.00
2018-01-28T05:58:16.247Z,15.70
2018-01-28T06:00:43.831Z,13.23
2018-01-28T06:03:11.673Z,13.50
2018-01-28T06:05:39.315Z,13.13
2018-01-28T06:08:06.917Z,14.80
2018-01-28T06:10:34.542Z,16.23
2018-01-28T06:13:02.137Z,15.17
2018-01-28T06:15:29.754Z,13.00
2018-01-28T06:17:57.348Z,12.30
2018-01-28T06:20:25.267Z,11.40
2018-01-28T06:22:52.860Z,11.10
2018-01-28T06:25:20.469Z,12.27
2018-01-28T06:27:48.074Z,10.40
2018-01-28T06:30:15.675Z,11.63
2018-01-28T06:32:43.287Z,9.70
2018-01-28T06:35:10.880Z,10.97
2018-01-28T06:37:38.704Z,9.40
2018-01-28T06:40:06.299Z,10.03
2018-01-28T06:42:33.896Z,9.80
2018-01-28T06:45:01.508Z,9.50
2018-01-28T06:47:29.094Z,8.40
2018-01-28T06:49:56.951Z,8.30
2018-01-28T06:52:24.544Z,8.73
2018-01-28T06:54:52.139Z,7.30
2018-01-28T06:57:19.747Z,7.77
2018-01-28T06:59:47.334Z,7.20
2018-01-28T07:02:15.370Z,7.40
2018-01-28T07:04:42.958Z,8.23
2018-01-28T07:07:10.695Z,7.30
2018-01-28T07:09:38.316Z,7.87
2018-01-28T07:12:05.906Z,6.90
2018-01-28T07:14:33.519Z,7.50
2018-01-28T07:17:01.108Z,5.37
2018-01-28T07:19:28.895Z,7.00
2018-01-28T07:21:56.538Z,6.43
2018-01-28T07:24:24.129Z,5.87
2018-01-28T07:26:51.783Z,6.00
2018-01-28T07:29:19.376Z,5.23
2018-01-28T07:31:46.989Z,5.93
2018-01-28T07:34:14.572Z,5.80
2018-01-28T07:36:42.423Z,5.20
2018-01-28T07:39:10.010Z,5.97
2018-01-28T07:41:37.601Z,6.33
2018-01-28T07:44:05.212Z,4.90
2018-01-28T07:46:32.804Z,6.10
2018-01-28T07:49:00.436Z,6.00
2018-01-28T07:51:28.031Z,5.20
2018-01-28T07:53:55.671Z,4.83
2018-01-28T07:56:23.260Z,5.50
2018-01-28T07:58:50.844Z,5.73
2018-01-28T08:01:18.458Z,5.53
2018-01-28T08:03:46.046Z,6.70
2018-01-28T08:06:13.654Z,5.10
2018-01-28T08:08:43.593Z,5.37
2018-01-28T08:11:11.205Z,4.70
2018-01-28T08:13:49.566Z,5.87
2018-01-28T08:16:17.200Z,5.23
2018-01-28T08:18:44.784Z,5.10
2018-01-28T08:21:12.381Z,5.20
2018-01-28T08:23:39.995Z,4.70
2018-01-28T08:26:07.580Z,5.10
2018-01-28T08:28:40.742Z,4.87
2018-01-28T08:31:08.343Z,5.37
2018-01-28T08:33:35.972Z,5.10
2018-01-28T08:36:03.571Z,5.00
2018-01-28T08:38:31.263Z,5.40
2018-01-28T08:40:58.855Z,5.03
2018-01-28T08:43:26.441Z,4.20
2018-01-28T08:45:54.047Z,5.70
2018-01-28T08:48:21.640Z,4.70
2018-01-28T08:50:49.261Z,4.70
2018-01-28T08:53:16.855Z,5.73
2018-01-28T08:55:44.619Z,4.70
2018-01-28T08:58:12.201Z,4.70
2018-01-28T09:00:39.788Z,5.60
2018-01-28T09:03:07.395Z,4.40
2018-01-28T09:05:34.979Z,4.80
2018-01-28T09:08:02.593Z,4.57
2018-01-28T09:10:30.181Z,5.20
2018-01-28T09:12:57.939Z,5.50
2018-01-28T09:15:25.519Z,4.53
2018-01-28T09:17:54.259Z,5.50
2018-01-28T09:20:21.876Z,5.03
2018-01-28T09:22:49.520Z,5.07
2018-01-28T09:25:17.164Z,5.70
2018-01-28T09:27:44.773Z,5.20
2018-01-28T09:30:12.595Z,5.70
2018-01-28T09:32:40.182Z,5.20
2018-01-28T09:35:07.759Z,5.30
2018-01-28T09:37:35.371Z,4.80
2018-01-28T09:40:02.963Z,5.40
2018-01-28T09:42:30.588Z,4.63
2018-01-28T09:44:58.175Z,4.93
2018-01-28T09:47:26.140Z,5.73
2018-01-28T09:49:53.721Z,5.00
2018-01-28T09:52:21.337Z,5.80
2018-01-28T09:54:48.949Z,5.67
2018-01-28T09:57:16.566Z,5.03
2018-01-28T09:59:44.206Z,4.43
2018-01-28T10:02:11.865Z,5.33
2018-01-28T10:04:39.529Z,4.77
2018-01-28T10:07:07.118Z,5.20
2018-01-28T10:09:34.703Z,6.03
2018-01-28T10:12:02.303Z,4.57
2018-01-28T10:14:29.895Z,4.80
2018-01-28T10:16:57.509Z,5.20
2018-01-28T10:19:25.108Z,5.40
2018-01-28T10:21:52.763Z,6.50
2018-01-28T10:24:20.516Z,5.40
2018-01-28T10:26:48.110Z,5.17
2018-01-28T10:29:15.727Z,4.50
2018-01-28T10:31:43.319Z,5.60
2018-01-28T10:34:10.930Z,6.80
2018-01-28T10:36:38.523Z,5.23
2018-01-28T10:39:06.134Z,5.63
2018-01-28T10:41:33.723Z,5.40
2018-01-28T10:44:01.347Z,5.07
2018-01-28T10:46:28.935Z,5.70
2018-01-28T10:48:56.540Z,5.73
2018-01-28T10:51:24.162Z,5.93
2018-01-28T10:53:51.784Z,5.67
2018-01-28T10:56:19.377Z,5.53
2018-01-28T10:58:47.913Z,5.70
2018-01-28T11:01:15.508Z,5.40
2018-01-28T11:03:43.123Z,6.07
2018-01-28T11:06:10.705Z,5.70
2018-01-28T11:08:38.318Z,5.97
2018-01-28T11:11:05.920Z,6.53
2018-01-28T11:13:33.507Z,5.80
2018-01-28T11:16:01.131Z,5.17
2018-01-28T11:18:28.715Z,5.60
2018-01-28T11:20:56.345Z,5.90
2018-01-28T11:23:23.928Z,6.23
2018-01-28T11:25:51.895Z,5.83
2018-01-28T11:28:19.482Z,6.10
2018-01-28T11:30:47.084Z,6.67
2018-01-28T11:33:14.712Z,6.20
2018-01-28T11:35:42.300Z,6.77
2018-01-28T11:38:09.970Z,4.77
2018-01-28T11:40:37.542Z,7.30
2018-01-28T11:43:05.160Z,6.47
2018-01-28T11:45:32.766Z,5.47
2018-01-28T11:48:00.384Z,6.13
2018-01-28T11:50:27.977Z,5.63
2018-01-28T11:52:55.638Z,6.20
2018-01-28T11:55:23.233Z,5.67
2018-01-28T11:57:50.849Z,5.57
2018-01-28T12:00:18.441Z,4.83
2018-01-28T12:02:46.052Z,6.07
2018-01-28T12:05:13.639Z,5.70
2018-01-28T12:07:41.280Z,5.00
2018-01-28T12:10:09.023Z,5.00
2018-01-28T12:12:36.672Z,5.20
2018-01-28T12:15:04.298Z,4.77
2018-01-28T12:17:31.920Z,5.80
2018-01-28T12:19:59.535Z,4.73
2018-01-28T12:22:27.168Z,4.27
2018-01-28T12:24:54.801Z,4.57
2018-01-28T12:27:22.379Z,3.97
2018-01-28T12:29:50.029Z,5.40
2018-01-28T12:32:17.679Z,4.23
2018-01-28T12:34:45.317Z,3.87
2018-01-28T12:37:12.943Z,3.50
2018-01-28T12:39:40.576Z,3.43
2018-01-28T12:42:08.154Z,3.67
2018-01-28T12:44:35.781Z,4.50
2018-01-28T12:47:03.421Z,3.67
2018-01-28T12:49:31.042Z,3.43
2018-01-28T12:51:58.660Z,2.63
2018-01-28T12:54:26.300Z,2.63
2018-01-28T12:56:53.911Z,2.83
2018-01-28T12:59:21.533Z,3.40
2018-01-28T13:01:49.121Z,2.70
2018-01-28T13:04:16.742Z,2.70
2018-01-28T13:06:44.345Z,2.43
2018-01-28T13:09:11.985Z,2.50
2018-01-28T13:11:39.575Z,3.40
2018-01-28T13:14:07.392Z,2.73
2018-01-28T13:16:34.977Z,2.73
2018-01-28T13:19:02.572Z,2.80
2018-01-28T13:21:30.268Z,3.43
2018-01-28T13:23:57.858Z,2.40
2018-01-28T13:26:25.482Z,3.47
2018-01-28T13:28:53.085Z,3.10
2018-01-28T13:31:20.721Z,2.13
2018-01-28T13:33:48.325Z,3.13
2018-01-28T13:36:15.927Z,3.20
2018-01-28T13:38:43.551Z,2.63
2018-01-28T13:41:11.366Z,2.37
2018-01-28T13:43:38.987Z,2.97
2018-01-28T13:46:06.607Z,3.30
2018-01-28T13:48:34.560Z,3.50
2018-01-28T13:51:02.160Z,2.67
2018-01-28T13:53:29.746Z,2.57
2018-01-28T13:55:57.379Z,2.97
2018-01-28T13:58:24.983Z,3.20
2018-01-28T14:00:52.595Z,2.73
2018-01-28T14:03:20.188Z,2.60
2018-01-28T14:05:47.819Z,3.00
2018-01-28T14:08:15.461Z,2.70
2018-01-28T14:10:43.072Z,3.23
2018-01-28T14:13:10.715Z,2.80
2018-01-28T14:15:38.313Z,2.50
2018-01-28T14:18:05.930Z,2.63
2018-01-28T14:20:33.534Z,2.47
2018-01-28T14:23:01.131Z,3.00
2018-01-28T14:25:28.836Z,3.20
2018-01-28T14:27:56.570Z,3.17
2018-01-28T14:30:24.174Z,3.13
2018-01-28T14:32:51.769Z,3.03
2018-01-28T14:35:19.379Z,2.77
2018-01-28T14:37:47.018Z,2.83
2018-01-28T14:40:14.620Z,3.23
2018-01-28T14:42:42.265Z,3.67
2018-01-28T14:45:09.877Z,3.43
2018-01-28T14:47:37.476Z,3.40
2018-01-28T14:50:05.104Z,3.53
2018-01-28T14:52:32.699Z,3.23
2018-01-28T14:55:00.315Z,3.20
2018-01-28T14:57:27.985Z,3.27
2018-01-28T14:59:55.591Z,3.23
2018-01-28T15:02:23.200Z,3.30
2018-01-28T15:04:50.804Z,3.00
2018-01-28T15:07:18.425Z,3.40
2018-01-28T15:09:46.004Z,3.70
2018-01-28T15:12:13.588Z,2.90
2018-01-28T15:14:41.232Z,3.00
2018-01-28T15:17:08.826Z,2.70
2018-01-28T15:19:36.439Z,3.20
2018-01-28T15:22:04.027Z,2.73
2018-01-28T15:24:31.643Z,2.43
2018-01-28T15:26:59.245Z,4.30
2018-01-28T15:29:27.791Z,2.93
2018-01-28T15:31:55.558Z,3.43
2018-01-28T15:34:23.144Z,2.67
2018-01-28T15:36:50.734Z,2.80
2018-01-28T15:39:18.367Z,2.90
2018-01-28T15:41:45.960Z,3.10
2018-01-28T15:44:13.548Z,2.90
2018-01-28T15:46:41.412Z,2.67
2018-01-28T15:49:09.087Z,2.50
2018-01-28T15:51:36.709Z,2.43
2018-01-28T15:54:04.321Z,2.70
2018-01-28T15:56:31.899Z,2.20
2018-01-28T15:58:59.830Z,2.70
2018-01-28T16:01:27.430Z,2.23
2018-01-28T16:03:55.051Z,2.63
2018-01-28T16:06:22.679Z,2.23
2018-01-28T16:08:50.274Z,3.20
2018-01-28T16:11:18.151Z,2.03
2018-01-28T16:13:45.791Z,3.03
2018-01-28T16:16:13.383Z,2.03
2018-01-28T16:18:40.988Z,2.87
2018-01-28T16:21:08.584Z,2.13
2018-01-28T16:23:36.195Z,2.40
2018-01-28T16:26:03.793Z,2.50
2018-01-28T16:28:31.449Z,2.67
2018-01-28T16:30:59.036Z,2.57
2018-01-28T16:33:26.644Z,2.97
2018-01-28T16:35:54.253Z,2.83
2018-01-28T16:38:21.855Z,3.37
2018-01-28T16:40:49.492Z,2.53
2018-01-28T16:43:17.083Z,3.10
2018-01-28T16:45:44.665Z,2.47
2018-01-28T16:48:12.304Z,2.37
2018-01-28T16:50:39.887Z,2.67
2018-01-28T16:53:07.516Z,3.07
2018-01-28T16:55:35.142Z,2.73
2018-01-28T16:58:02.775Z,3.10
2018-01-28T17:00:30.363Z,2.40
2018-01-28T17:02:57.948Z,3.33
2018-01-28T17:05:25.553Z,2.60
2018-01-28T17:07:53.131Z,3.13
2018-01-28T17:10:20.760Z,3.47
2018-01-28T17:12:48.344Z,2.97
2018-01-28T17:15:16.131Z,2.53
2018-01-28T17:17:43.757Z,3.17
2018-01-28T17:20:11.348Z,2.60
2018-01-28T17:22:38.958Z,3.10
2018-01-28T17:25:06.556Z,2.60
2018-01-28T17:27:34.173Z,2.50
2018-01-28T17:30:01.782Z,2.80
2018-01-28T17:32:29.408Z,2.40
2018-01-28T17:34:57.003Z,2.53
2018-01-28T17:37:24.599Z,2.40
2018-01-28T17:39:52.212Z,2.63
2018-01-28T17:42:19.815Z,2.87
2018-01-28T17:44:47.423Z,2.37
2018-01-28T17:47:15.010Z,2.40
2018-01-28T17:49:42.632Z,2.20
2018-01-28T17:52:10.223Z,2.57
2018-01-28T17:54:38.104Z,2.73
2018-01-28T17:57:05.705Z,2.60
2018-01-28T17:59:33.288Z,2.47
2018-01-28T18:02:00.903Z,2.90
2018-01-28T18:04:28.485Z,2.10
2018-01-28T18:06:56.086Z,2.27
2018-01-28T18:09:23.676Z,2.77
2018-01-28T18:11:51.291Z,3.07
2018-01-28T18:14:18.874Z,3.60
2018-01-28T18:16:46.505Z,3.13
2018-01-28T18:19:14.099Z,3.27
2018-01-28T18:21:41.714Z,3.10
2018-01-28T18:24:09.297Z,2.20
2018-01-28T18:26:36.912Z,2.90
2018-01-28T18:29:04.502Z,2.60
2018-01-28T18:31:32.109Z,2.67
2018-01-28T18:33:59.690Z,2.33
2018-01-28T18:36:27.552Z,2.47
2018-01-28T18:38:55.129Z,2.60
2018-01-28T18:41:22.761Z,2.53
2018-01-28T18:43:50.363Z,2.20
2018-01-28T18:46:17.966Z,2.30
2018-01-28T18:48:45.581Z,2.07
2018-01-28T18:51:13.169Z,3.07
2018-01-28T18:53:40.812Z,2.23
2018-01-28T18:56:08.405Z,2.70
2018-01-28T18:58:36.016Z,2.73
2018-01-28T19:01:03.634Z,3.00
2018-01-28T19:03:31.275Z,1.83
2018-01-28T19:05:58.898Z,2.70
2018-01-28T19:08:26.487Z,2.60
2018-01-28T19:10:54.115Z,2.60
2018-01-28T19:13:21.708Z,2.40
2018-01-28T19:15:49.313Z,2.40
2018-01-28T19:18:16.928Z,2.23
2018-01-28T19:20:44.518Z,2.70
2018-01-28T19:23:12.128Z,2.17
2018-01-28T19:25:39.721Z,2.03
2018-01-28T19:28:07.295Z,2.03
2018-01-28T19:30:34.932Z,2.20
2018-01-28T19:33:02.519Z,1.50
2018-01-28T19:35:30.163Z,1.63
2018-01-28T19:37:57.744Z,2.20
2018-01-28T19:40:25.343Z,2.03
2018-01-28T19:42:52.956Z,1.80
2018-01-28T19:45:20.564Z,2.10
2018-01-28T19:47:48.221Z,2.37
2018-01-28T19:50:15.842Z,2.30
2018-01-28T19:52:43.627Z,2.60
2018-01-28T19:55:11.219Z,2.57
2018-01-28T19:57:38.820Z,3.00
2018-01-28T20:00:06.474Z,2.67
2018-01-28T20:02:34.055Z,3.57
2018-01-28T20:05:01.703Z,3.43
2018-01-28T20:07:29.307Z,3.30
2018-01-28T20:09:56.922Z,3.20
2018-01-28T20:12:24.518Z,3.40
2018-01-28T20:14:52.159Z,4.00
2018-01-28T20:17:19.759Z,3.60
2018-01-28T20:19:47.463Z,4.47
2018-01-28T20:22:15.081Z,4.90
2018-01-28T20:24:42.688Z,4.53
2018-01-28T20:27:10.297Z,4.80
2018-01-28T20:29:37.886Z,4.73
2018-01-28T20:32:05.498Z,4.70
2018-01-28T20:34:33.079Z,4.70
2018-01-28T20:37:01.314Z,5.00
2018-01-28T20:39:28.888Z,5.87
2018-01-28T20:41:56.475Z,5.50
2018-01-28T20:44:24.078Z,5.10
2018-01-28T20:46:51.675Z,5.10
2018-01-28T20:49:19.285Z,5.40
2018-01-28T20:51:46.889Z,5.73
2018-01-28T20:54:14.987Z,4.87
2018-01-28T20:56:42.584Z,4.63
2018-01-28T20:59:10.187Z,4.77
2018-01-28T21:01:37.808Z,5.50
2018-01-28T21:04:05.408Z,5.20
2018-01-28T21:06:33.030Z,4.37
2018-01-28T21:09:00.611Z,4.47
2018-01-28T21:11:28.420Z,4.80
2018-01-28T21:13:56.032Z,5.00
2018-01-28T21:16:23.612Z,4.20
2018-01-28T21:18:51.227Z,4.77
2018-01-28T21:21:18.806Z,5.37
2018-01-28T21:23:46.407Z,3.50
2018-01-28T21:26:14.012Z,3.77
2018-01-28T21:28:41.888Z,3.67
2018-01-28T21:31:09.481Z,4.43
2018-01-28T21:33:37.090Z,3.20
2018-01-28T21:36:04.715Z,4.50
2018-01-28T21:38:32.303Z,3.50
2018-01-28T21:40:59.914Z,4.83
2018-01-28T21:43:27.513Z,4.40
2018-01-28T21:45:55.266Z,3.80
2018-01-28T21:48:22.854Z,3.90
2018-01-28T21:50:50.458Z,4.47
2018-01-28T21:53:18.079Z,4.40
2018-01-28T21:55:45.663Z,4.00
2018-01-28T21:58:13.281Z,3.73
2018-01-28T22:00:40.875Z,5.57
2018-01-28T22:03:08.643Z,4.00
2018-01-28T22:05:36.219Z,4.60
2018-01-28T22:08:03.823Z,4.00
2018-01-28T22:10:31.447Z,3.80
2018-01-28T22:12:59.092Z,3.30
2018-01-28T22:15:26.686Z,3.80
2018-01-28T22:17:54.272Z,3.10
2018-01-28T22:20:22.022Z,3.50
2018-01-28T22:22:49.614Z,3.00
2018-01-28T22:25:17.199Z,3.30
2018-01-28T22:27:44.809Z,3.30
2018-01-28T22:30:12.403Z,4.17
2018-01-28T22:32:40.039Z,3.20
2018-01-28T22:37:41.548Z,3.10
2018-01-28T22:40:09.135Z,3.10
2018-01-28T22:42:36.738Z,2.60
2018-01-28T22:45:04.351Z,3.20
2018-01-28T22:47:31.935Z,3.07
2018-01-28T22:49:59.541Z,2.80
2018-01-28T22:52:27.127Z,3.07
2018-01-28T22:54:54.775Z,2.83
2018-01-28T22:57:22.376Z,2.60
2018-01-28T22:59:49.956Z,2.57
2018-01-28T23:02:17.609Z,3.30
2018-01-28T23:04:45.201Z,2.77
2018-01-28T23:07:12.814Z,2.67
2018-01-28T23:09:40.395Z,2.90
2018-01-28T23:12:08.024Z,2.63
2018-01-28T23:14:35.610Z,2.60
2018-01-28T23:17:03.216Z,1.93
2018-01-28T23:19:30.832Z,2.60
2018-01-28T23:21:58.495Z,2.80
2018-01-28T23:24:26.127Z,2.43
2018-01-28T23:26:53.715Z,2.70
2018-01-28T23:29:21.332Z,2.17
2018-01-28T23:31:48.999Z,3.33
2018-01-28T23:34:16.583Z,3.20
2018-01-28T23:36:44.185Z,2.70
2018-01-28T23:39:11.773Z,3.20
2018-01-28T23:41:39.383Z,2.97
2018-01-28T23:44:06.975Z,3.27
2018-01-28T23:46:34.803Z,2.93
2018-01-28T23:49:02.401Z,2.80
2018-01-28T23:51:30.032Z,3.10
2018-01-28T23:53:57.656Z,3.17
2018-01-28T23:56:25.304Z,3.17
2018-01-28T23:58:52.886Z,2.63
