createdAt,value
2023-04-20T00:05:53.665Z,22.40
2023-04-20T00:18:53.692Z,21.05
2023-04-20T00:31:53.694Z,20.40
2023-04-20T00:44:53.680Z,20.40
2023-04-20T00:56:53.682Z,17.30
2023-04-20T01:09:53.676Z,16.40
2023-04-20T01:22:53.695Z,14.90
2023-04-20T01:35:53.697Z,14.10
2023-04-20T01:48:53.704Z,12.40
2023-04-20T02:01:53.755Z,12.90
2023-04-20T02:14:53.689Z,11.20
2023-04-20T02:27:53.720Z,9.70
2023-04-20T02:40:54.394Z,10.30
2023-04-20T02:53:53.711Z,8.20
2023-04-20T03:06:53.746Z,9.55
2023-04-20T03:19:53.726Z,7.80
2023-04-20T03:32:53.811Z,7.50
2023-04-20T03:45:53.772Z,6.50
2023-04-20T03:58:53.725Z,6.20
2023-04-20T04:11:53.718Z,5.80
2023-04-20T04:24:53.738Z,5.75
2023-04-20T04:35:53.829Z,5.10
2023-04-20T04:49:53.738Z,5.10
2023-04-20T05:00:53.749Z,5.50
2023-04-20T05:11:53.749Z,4.30
2023-04-20T05:25:53.748Z,4.30
2023-04-20T05:40:54.156Z,4.40
2023-04-20T05:54:53.752Z,5.70
2023-04-20T06:08:53.766Z,7.80
2023-04-20T06:22:53.781Z,7.60
2023-04-20T06:36:53.844Z,6.20
2023-04-20T06:50:53.790Z,6.70
2023-04-20T07:04:53.885Z,21.70
2023-04-20T07:18:53.785Z,21.70
2023-04-20T07:32:53.889Z,18.40
2023-04-20T07:46:53.798Z,14.00
2023-04-20T08:00:53.785Z,22.90
2023-04-20T08:14:53.806Z,18.60
2023-04-20T08:28:53.815Z,17.80
2023-04-20T08:42:53.813Z,18.40
2023-04-20T08:56:53.820Z,14.90
2023-04-20T09:10:54.324Z,14.50
2023-04-20T09:24:53.812Z,12.80
2023-04-20T09:38:53.824Z,13.20
2023-04-20T09:52:53.833Z,10.60
2023-04-20T10:06:53.834Z,10.40
2023-04-20T10:20:53.824Z,9.70
2023-04-20T10:34:53.854Z,8.40
2023-04-20T10:48:53.851Z,8.50
2023-04-20T11:02:53.984Z,7.60
2023-04-20T11:16:53.909Z,8.00
2023-04-20T11:30:53.837Z,6.80
2023-04-20T11:44:53.858Z,7.10
2023-04-20T11:58:53.865Z,9.40
2023-04-20T12:12:53.847Z,7.70
2023-04-20T12:26:53.851Z,7.40
2023-04-20T12:40:54.137Z,8.80
2023-04-20T12:54:53.892Z,7.10
2023-04-20T13:08:53.882Z,8.30
2023-04-20T13:22:57.390Z,5.10
2023-04-20T13:36:53.882Z,5.40
2023-04-20T13:50:53.900Z,6.20
2023-04-20T14:04:53.943Z,5.30
2023-04-20T14:18:53.900Z,3.75
2023-04-20T14:32:53.944Z,3.60
2023-04-20T14:46:53.955Z,3.80
2023-04-20T15:00:53.901Z,2.90
2023-04-20T15:14:53.926Z,4.10
2023-04-20T15:28:53.912Z,4.10
2023-04-20T15:42:53.921Z,5.00
2023-04-20T15:54:53.934Z,12.30
2023-04-20T16:05:53.955Z,5.10
2023-04-20T16:19:53.924Z,2.90
2023-04-20T16:30:53.956Z,3.65
2023-04-20T16:41:53.946Z,10.60
2023-04-20T16:55:53.936Z,10.00
2023-04-20T17:09:53.953Z,7.60
2023-04-20T17:23:53.987Z,4.90
2023-04-20T17:35:53.964Z,3.00
2023-04-20T17:46:53.959Z,2.80
2023-04-20T18:00:53.962Z,3.10
2023-04-20T18:14:53.973Z,5.20
2023-04-20T18:28:53.977Z,7.50
2023-04-20T18:42:53.974Z,6.00
2023-04-20T18:55:54.006Z,8.30
2023-04-20T19:08:54.008Z,12.50
2023-04-20T19:21:53.992Z,11.50
2023-04-20T19:34:54.013Z,11.40
2023-04-20T19:47:54.094Z,10.20
2023-04-20T20:00:54.145Z,10.90
2023-04-20T20:13:54.044Z,10.80
2023-04-20T20:26:54.050Z,10.80
2023-04-20T20:39:54.234Z,13.30
2023-04-20T20:52:54.116Z,11.10
2023-04-20T21:05:54.152Z,8.90
2023-04-20T21:18:54.101Z,8.20
2023-04-20T21:31:54.092Z,8.60
2023-04-20T21:44:54.087Z,8.65
2023-04-20T21:57:54.083Z,7.50
2023-04-20T22:10:54.264Z,6.70
2023-04-20T22:23:54.127Z,6.00
2023-04-20T22:36:54.084Z,5.40
2023-04-20T22:49:54.100Z,5.00
2023-04-20T23:02:54.157Z,5.35
2023-04-20T23:15:54.208Z,5.00
2023-04-20T23:28:54.175Z,4.90
2023-04-20T23:41:54.110Z,4.60
2023-04-20T23:54:54.122Z,4.40
