createdAt,value
2017-01-01T00:01:47.356Z,87.482
2017-01-01T00:04:46.504Z,87.640
2017-01-01T00:07:58.331Z,87.658
2017-01-01T00:10:57.834Z,87.861
2017-01-01T00:14:03.598Z,87.730
2017-01-01T00:17:15.408Z,87.743
2017-01-01T00:20:14.824Z,87.760
2017-01-01T00:23:26.520Z,87.400
2017-01-01T00:26:31.861Z,87.484
2017-01-01T00:32:37.049Z,87.359
2017-01-01T00:35:48.710Z,87.530
2017-01-01T00:38:54.199Z,87.491
2017-01-01T00:41:59.710Z,87.524
2017-01-01T00:45:05.027Z,87.595
2017-01-01T00:48:10.491Z,87.500
2017-01-01T00:51:15.970Z,87.441
2017-01-01T00:54:21.304Z,87.552
2017-01-01T00:57:20.509Z,87.523
2017-01-01T01:00:26.288Z,87.458
2017-01-01T01:03:38.043Z,87.326
2017-01-01T01:06:37.432Z,87.600
2017-01-01T01:09:49.226Z,87.435
2017-01-01T01:12:54.543Z,87.407
2017-01-01T01:16:00.030Z,87.581
2017-01-01T01:19:05.469Z,87.546
2017-01-01T01:22:04.952Z,87.583
2017-01-01T01:25:16.626Z,87.789
2017-01-01T01:28:21.414Z,87.861
2017-01-01T01:31:26.781Z,87.586
2017-01-01T01:34:32.232Z,87.502
2017-01-01T01:37:37.273Z,87.732
2017-01-01T01:40:36.839Z,87.786
2017-01-01T01:43:48.370Z,87.680
2017-01-01T01:46:53.695Z,87.882
2017-01-01T01:49:59.258Z,87.938
2017-01-01T01:53:04.718Z,87.958
2017-01-01T01:56:10.001Z,87.824
2017-01-01T01:59:15.276Z,87.725
2017-01-01T02:02:20.734Z,87.838
2017-01-01T02:05:26.037Z,87.942
2017-01-01T02:08:31.491Z,87.697
2017-01-01T02:11:30.827Z,87.340
2017-01-01T02:14:36.614Z,87.099
2017-01-01T02:17:48.250Z,86.771
2017-01-01T02:20:53.652Z,86.858
2017-01-01T02:23:58.934Z,86.655
2017-01-01T02:26:58.159Z,86.691
2017-01-01T02:30:09.836Z,86.630
2017-01-01T02:33:09.220Z,86.309
2017-01-01T02:36:14.811Z,86.183
2017-01-01T02:39:26.500Z,86.006
2017-01-01T02:42:31.894Z,86.000
2017-01-01T02:45:31.326Z,85.886
2017-01-01T02:48:43.036Z,85.791
2017-01-01T02:51:48.396Z,85.787
2017-01-01T02:54:53.843Z,85.532
2017-01-01T02:57:59.283Z,85.471
2017-01-01T03:01:04.738Z,85.473
2017-01-01T03:04:10.078Z,85.368
2017-01-01T03:07:09.451Z,85.338
2017-01-01T03:10:21.167Z,85.311
2017-01-01T03:13:20.600Z,85.080
2017-01-01T03:16:32.360Z,85.201
2017-01-01T03:19:31.893Z,85.057
2017-01-01T03:22:43.687Z,84.879
2017-01-01T03:25:49.232Z,84.785
2017-01-01T03:28:54.687Z,84.833
2017-01-01T03:31:54.160Z,84.674
2017-01-01T03:35:05.972Z,84.711
2017-01-01T03:38:11.474Z,84.692
2017-01-01T03:41:16.741Z,84.541
2017-01-01T03:44:22.321Z,84.467
2017-01-01T03:47:27.798Z,84.598
2017-01-01T03:50:33.118Z,84.510
2017-01-01T03:53:38.653Z,84.497
2017-01-01T03:56:43.560Z,84.372
2017-01-01T03:59:48.946Z,84.382
2017-01-01T04:02:48.325Z,84.393
2017-01-01T04:06:00.216Z,84.407
2017-01-01T04:09:05.606Z,84.257
2017-01-01T04:12:04.984Z,84.193
2017-01-01T04:15:10.771Z,84.247
2017-01-01T04:18:22.630Z,84.290
2017-01-01T04:21:22.247Z,84.253
2017-01-01T04:24:28.101Z,84.361
2017-01-01T04:27:33.948Z,84.311
2017-01-01T04:30:45.796Z,84.206
2017-01-01T04:33:51.320Z,84.281
2017-01-01T04:36:50.652Z,84.327
2017-01-01T04:39:56.582Z,84.266
2017-01-01T04:43:08.211Z,84.245
2017-01-01T04:46:13.817Z,84.199
2017-01-01T04:49:19.259Z,84.285
2017-01-01T04:52:18.622Z,84.190
2017-01-01T04:55:24.441Z,84.275
2017-01-01T04:58:36.322Z,84.337
2017-01-01T05:01:41.691Z,84.298
2017-01-01T05:04:47.132Z,84.255
2017-01-01T05:07:52.621Z,84.335
2017-01-01T05:10:52.096Z,84.380
2017-01-01T05:14:03.616Z,84.160
2017-01-01T05:17:08.968Z,84.158
2017-01-01T05:20:14.437Z,84.188
2017-01-01T05:23:13.770Z,84.348
2017-01-01T05:26:25.513Z,84.293
2017-01-01T05:29:30.710Z,84.430
2017-01-01T05:32:30.116Z,84.557
2017-01-01T05:35:41.852Z,84.413
2017-01-01T05:38:41.232Z,84.213
2017-01-01T05:41:53.043Z,84.288
2017-01-01T05:44:58.439Z,84.147
2017-01-01T05:47:57.962Z,84.423
2017-01-01T05:54:08.981Z,84.290
2017-01-01T05:57:14.801Z,84.255
2017-01-01T06:00:26.631Z,84.374
2017-01-01T06:03:31.948Z,84.281
2017-01-01T06:06:37.465Z,84.402
2017-01-01T06:09:36.652Z,84.400
2017-01-01T06:12:42.531Z,84.240
2017-01-01T06:15:53.938Z,84.441
2017-01-01T06:18:53.507Z,84.421
2017-01-01T06:22:05.361Z,84.409
2017-01-01T06:25:04.913Z,84.459
2017-01-01T06:31:16.511Z,84.486
2017-01-01T06:34:21.427Z,84.592
2017-01-01T06:37:33.210Z,84.531
2017-01-01T06:40:38.615Z,84.501
2017-01-01T06:43:44.119Z,84.505
2017-01-01T06:46:49.745Z,84.534
2017-01-01T06:49:55.306Z,84.566
2017-01-01T06:53:00.716Z,84.484
2017-01-01T06:55:59.956Z,84.518
2017-01-01T06:59:11.696Z,84.382
2017-01-01T07:02:17.087Z,84.543
2017-01-01T07:05:16.582Z,84.531
2017-01-01T07:08:28.323Z,84.624
2017-01-01T07:11:28.329Z,84.613
2017-01-01T07:14:40.223Z,84.723
2017-01-01T07:17:45.578Z,85.298
2017-01-01T07:20:51.071Z,85.505
2017-01-01T07:23:56.547Z,85.515
2017-01-01T07:26:55.929Z,85.756
2017-01-01T07:30:07.747Z,85.633
2017-01-01T07:33:13.169Z,85.679
2017-01-01T07:36:18.599Z,85.518
2017-01-01T07:39:18.042Z,85.822
2017-01-01T07:42:23.833Z,85.911
2017-01-01T07:45:35.673Z,85.754
2017-01-01T07:48:34.950Z,85.750
2017-01-01T07:51:40.726Z,85.589
2017-01-01T07:54:52.518Z,85.429
2017-01-01T07:57:57.933Z,85.317
2017-01-01T08:00:57.399Z,85.112
2017-01-01T08:04:03.214Z,84.906
2017-01-01T08:07:15.033Z,84.804
2017-01-01T08:10:14.574Z,84.770
2017-01-01T08:13:26.058Z,84.727
2017-01-01T08:16:31.406Z,84.583
2017-01-01T08:19:36.862Z,84.606
2017-01-01T08:22:36.215Z,84.459
2017-01-01T08:25:47.960Z,84.433
2017-01-01T08:28:47.258Z,84.210
2017-01-01T08:31:53.131Z,84.193
2017-01-01T08:35:04.967Z,84.636
2017-01-01T08:38:10.468Z,84.418
2017-01-01T08:41:15.803Z,84.194
2017-01-01T08:44:21.205Z,84.142
2017-01-01T08:47:20.612Z,84.192
2017-01-01T08:50:32.400Z,83.985
2017-01-01T08:53:37.786Z,84.121
2017-01-01T08:56:43.167Z,84.250
2017-01-01T08:59:48.730Z,84.176
2017-01-01T09:02:47.631Z,83.974
2017-01-01T09:05:59.478Z,83.748
2017-01-01T09:09:04.668Z,83.859
2017-01-01T09:12:04.111Z,83.952
2017-01-01T09:15:15.423Z,83.646
2017-01-01T09:18:20.911Z,83.611
2017-01-01T09:21:20.221Z,83.728
2017-01-01T09:24:26.105Z,83.511
2017-01-01T09:27:38.031Z,83.492
2017-01-01T09:30:43.558Z,83.520
2017-01-01T09:33:42.965Z,83.786
2017-01-01T09:36:48.788Z,83.683
2017-01-01T09:40:00.625Z,83.930
2017-01-01T09:43:06.075Z,83.758
2017-01-01T09:46:11.451Z,83.630
2017-01-01T09:49:16.972Z,83.581
2017-01-01T09:52:16.387Z,83.581
2017-01-01T09:55:21.975Z,83.674
2017-01-01T09:58:33.799Z,83.724
2017-01-01T10:01:39.112Z,83.724
2017-01-01T10:04:44.473Z,83.538
2017-01-01T10:07:44.108Z,83.585
2017-01-01T10:10:55.838Z,83.814
2017-01-01T10:13:55.025Z,83.505
2017-01-01T10:17:06.826Z,83.331
2017-01-01T10:20:06.498Z,83.180
2017-01-01T10:23:18.174Z,82.617
2017-01-01T10:26:23.667Z,82.708
2017-01-01T10:29:23.234Z,82.867
2017-01-01T10:32:28.815Z,82.601
2017-01-01T10:35:34.747Z,83.035
2017-01-01T10:38:46.588Z,82.871
2017-01-01T10:41:51.964Z,82.875
2017-01-01T10:44:51.515Z,82.908
2017-01-01T10:47:57.267Z,83.013
2017-01-01T10:51:09.141Z,83.352
2017-01-01T10:54:14.618Z,83.136
2017-01-01T10:57:20.198Z,83.238
2017-01-01T11:00:25.410Z,83.439
2017-01-01T11:03:24.796Z,83.188
2017-01-01T11:06:36.618Z,82.645
2017-01-01T11:09:42.017Z,82.869
2017-01-01T11:12:47.434Z,82.768
2017-01-01T11:15:52.374Z,82.904
2017-01-01T11:18:51.875Z,82.838
2017-01-01T11:22:03.246Z,82.865
2017-01-01T11:25:02.676Z,83.119
2017-01-01T11:28:08.491Z,83.104
2017-01-01T11:31:20.298Z,82.986
2017-01-01T11:34:25.659Z,82.940
2017-01-01T11:37:31.015Z,82.940
2017-01-01T11:40:30.472Z,82.690
2017-01-01T11:43:36.211Z,83.168
2017-01-01T11:46:41.991Z,82.815
2017-01-01T11:49:47.969Z,82.942
2017-01-01T11:52:53.787Z,82.783
2017-01-01T11:55:59.663Z,82.610
2017-01-01T11:59:05.491Z,82.747
2017-01-01T12:02:11.247Z,82.879
2017-01-01T12:05:23.046Z,82.617
2017-01-01T12:08:28.432Z,82.461
2017-01-01T12:11:33.844Z,82.384
2017-01-01T12:14:39.159Z,82.056
2017-01-01T12:20:50.352Z,81.741
2017-01-01T12:23:55.932Z,81.657
2017-01-01T12:26:55.064Z,81.986
2017-01-01T12:30:00.911Z,81.738
2017-01-01T12:33:12.827Z,81.891
2017-01-01T12:36:18.236Z,81.736
2017-01-01T12:39:23.723Z,82.249
2017-01-01T12:42:23.154Z,82.218
2017-01-01T12:45:35.034Z,81.988
2017-01-01T12:48:34.296Z,81.940
2017-01-01T12:51:40.011Z,82.125
2017-01-01T12:54:51.696Z,82.511
2017-01-01T12:57:57.185Z,82.497
2017-01-01T13:00:56.641Z,82.714
2017-01-01T13:04:02.343Z,82.162
2017-01-01T13:07:14.184Z,82.599
2017-01-01T13:10:19.672Z,82.410
2017-01-01T13:16:25.044Z,82.402
2017-01-01T13:19:36.874Z,82.072
2017-01-01T13:25:42.327Z,81.958
2017-01-01T13:28:54.168Z,81.780
2017-01-01T13:31:53.886Z,81.930
2017-01-01T13:34:59.551Z,81.711
2017-01-01T13:38:05.541Z,81.562
2017-01-01T13:41:11.298Z,81.311
2017-01-01T13:44:23.245Z,81.289
2017-01-01T13:47:28.590Z,81.386
2017-01-01T13:50:28.048Z,81.216
2017-01-01T13:53:39.908Z,81.151
2017-01-01T13:56:39.469Z,81.406
2017-01-01T14:02:56.947Z,80.854
2017-01-01T14:06:02.436Z,80.732
2017-01-01T14:09:01.924Z,80.985
2017-01-01T14:12:07.817Z,81.043
2017-01-01T14:15:19.346Z,80.601
2017-01-01T14:18:24.557Z,80.907
2017-01-01T14:21:23.899Z,80.676
2017-01-01T14:24:35.688Z,80.791
2017-01-01T14:27:41.150Z,80.737
2017-01-01T14:30:46.288Z,80.808
2017-01-01T14:33:51.727Z,81.141
2017-01-01T14:36:51.142Z,80.821
2017-01-01T14:40:02.934Z,81.153
2017-01-01T14:43:02.928Z,81.198
2017-01-01T14:46:14.703Z,80.826
2017-01-01T14:52:26.127Z,80.885
2017-01-01T14:55:25.592Z,80.952
2017-01-01T14:58:37.466Z,80.830
2017-01-01T15:01:42.631Z,80.773
2017-01-01T15:04:48.003Z,80.426
2017-01-01T15:07:47.510Z,80.486
2017-01-01T15:10:53.270Z,80.624
2017-01-01T15:13:58.506Z,80.698
2017-01-01T15:17:03.934Z,80.874
2017-01-01T15:20:15.734Z,80.614
2017-01-01T15:23:14.753Z,81.171
2017-01-01T15:26:26.586Z,81.445
2017-01-01T15:29:25.595Z,82.006
2017-01-01T15:32:37.375Z,82.031
2017-01-01T15:35:42.728Z,82.151
2017-01-01T15:38:48.116Z,82.108
2017-01-01T15:44:59.475Z,82.082
2017-01-01T15:47:58.901Z,82.041
2017-01-01T15:51:10.883Z,82.049
2017-01-01T15:54:10.380Z,82.341
2017-01-01T15:57:16.232Z,81.819
2017-01-01T16:00:22.031Z,82.125
2017-01-01T16:06:39.878Z,82.065
2017-01-01T16:09:39.137Z,82.086
2017-01-01T16:12:43.498Z,81.772
2017-01-01T16:15:56.928Z,81.876
2017-01-01T16:19:02.537Z,81.830
2017-01-01T16:22:07.976Z,81.610
2017-01-01T16:25:07.594Z,81.828
2017-01-01T16:28:19.424Z,81.963
2017-01-01T16:31:24.817Z,82.131
2017-01-01T16:34:30.338Z,81.902
2017-01-01T16:37:35.782Z,82.037
2017-01-01T16:40:41.225Z,81.926
2017-01-01T16:43:46.652Z,81.632
2017-01-01T16:46:52.309Z,81.907
2017-01-01T16:49:51.686Z,82.098
2017-01-01T16:53:03.385Z,82.301
2017-01-01T16:56:02.860Z,82.212
2017-01-01T16:59:08.640Z,82.426
2017-01-01T17:02:14.456Z,82.327
2017-01-01T17:05:26.170Z,82.638
2017-01-01T17:08:31.654Z,83.081
2017-01-01T17:11:37.243Z,82.944
2017-01-01T17:14:42.889Z,82.961
2017-01-01T17:17:48.080Z,83.078
2017-01-01T17:20:47.589Z,83.374
2017-01-01T17:23:59.382Z,83.086
2017-01-01T17:26:58.866Z,83.296
2017-01-01T17:30:11.478Z,83.916
2017-01-01T17:33:11.453Z,83.789
2017-01-01T17:36:17.400Z,84.107
2017-01-01T17:39:21.685Z,84.363
2017-01-01T17:42:35.043Z,84.743
2017-01-01T17:45:40.500Z,84.659
2017-01-01T17:51:45.566Z,84.955
2017-01-01T17:54:57.214Z,85.301
2017-01-01T17:58:02.671Z,84.974
2017-01-01T18:01:02.023Z,84.825
2017-01-01T18:04:07.921Z,84.963
2017-01-01T18:07:19.488Z,84.739
2017-01-01T18:10:19.187Z,84.793
2017-01-01T18:13:24.961Z,85.221
2017-01-01T18:16:36.754Z,85.128
2017-01-01T18:19:36.704Z,85.194
2017-01-01T18:22:42.461Z,85.308
2017-01-01T18:25:53.947Z,85.477
2017-01-01T18:28:53.330Z,85.729
2017-01-01T18:31:59.133Z,85.933
2017-01-01T18:35:10.885Z,85.769
2017-01-01T18:38:16.280Z,85.933
2017-01-01T18:41:21.246Z,85.730
2017-01-01T18:44:20.656Z,85.732
2017-01-01T18:47:32.264Z,85.769
2017-01-01T18:50:37.603Z,85.890
2017-01-01T18:53:36.820Z,86.261
2017-01-01T18:56:48.537Z,86.228
2017-01-01T18:59:48.156Z,86.402
2017-01-01T19:02:59.944Z,86.485
2017-01-01T19:05:58.702Z,86.364
2017-01-01T19:09:10.475Z,86.351
2017-01-01T19:12:15.924Z,86.289
2017-01-01T19:15:21.320Z,86.227
2017-01-01T19:18:26.760Z,86.071
2017-01-01T19:21:32.187Z,86.082
2017-01-01T19:24:37.534Z,86.491
2017-01-01T19:27:43.047Z,86.162
2017-01-01T19:30:42.506Z,86.375
2017-01-01T19:33:54.197Z,86.407
2017-01-01T19:36:59.472Z,86.651
2017-01-01T19:40:04.738Z,86.496
2017-01-01T19:43:10.283Z,86.647
2017-01-01T19:46:09.772Z,86.619
2017-01-01T19:49:21.518Z,86.452
2017-01-01T19:52:20.984Z,86.824
2017-01-01T19:55:26.826Z,86.434
2017-01-01T19:58:38.662Z,86.772
2017-01-01T20:01:38.220Z,86.657
2017-01-01T20:04:44.041Z,86.482
2017-01-01T20:07:55.831Z,86.791
2017-01-01T20:11:01.156Z,86.734
2017-01-01T20:14:06.364Z,87.289
2017-01-01T20:17:11.881Z,87.356
2017-01-01T20:20:17.021Z,86.804
2017-01-01T20:23:22.437Z,87.078
2017-01-01T20:26:22.013Z,86.862
2017-01-01T20:29:33.719Z,87.122
2017-01-01T20:32:39.124Z,87.203
2017-01-01T20:35:44.546Z,87.115
2017-01-01T20:38:44.144Z,87.320
2017-01-01T20:41:55.846Z,87.352
2017-01-01T20:44:55.343Z,87.074
2017-01-01T20:48:01.266Z,87.141
2017-01-01T20:51:07.095Z,87.023
2017-01-01T20:54:12.515Z,86.893
2017-01-01T20:57:24.266Z,87.049
2017-01-01T21:00:29.670Z,86.875
2017-01-01T21:03:29.056Z,86.803
2017-01-01T21:06:40.551Z,86.937
2017-01-01T21:09:45.916Z,86.945
2017-01-01T21:12:45.269Z,87.110
2017-01-01T21:15:57.038Z,87.229
2017-01-01T21:18:56.461Z,86.966
2017-01-01T21:22:02.018Z,86.695
2017-01-01T21:25:07.664Z,86.935
2017-01-01T21:28:19.327Z,86.885
2017-01-01T21:31:24.728Z,87.021
2017-01-01T21:34:24.857Z,86.640
2017-01-01T21:37:30.985Z,86.676
2017-01-01T21:40:42.625Z,86.085
2017-01-01T21:43:48.029Z,85.919
2017-01-01T21:46:47.488Z,85.788
2017-01-01T21:49:59.179Z,86.018
2017-01-01T21:53:05.153Z,86.376
2017-01-01T21:56:05.285Z,86.708
2017-01-01T21:59:17.426Z,86.097
2017-01-01T22:02:22.808Z,86.240
2017-01-01T22:05:22.136Z,86.119
2017-01-01T22:08:34.172Z,86.161
2017-01-01T22:11:39.298Z,86.824
2017-01-01T22:14:39.194Z,86.122
2017-01-01T22:20:50.834Z,86.506
2017-01-01T22:23:56.283Z,86.822
2017-01-01T22:27:01.709Z,86.768
2017-01-01T22:30:07.644Z,86.482
2017-01-01T22:33:19.424Z,86.139
2017-01-01T22:36:24.773Z,86.434
2017-01-01T22:39:30.183Z,86.432
2017-01-01T22:42:35.679Z,86.464
2017-01-01T22:45:41.120Z,86.413
2017-01-01T22:48:46.426Z,86.421
2017-01-01T22:51:45.920Z,86.235
2017-01-01T22:54:51.532Z,86.749
2017-01-01T22:58:03.322Z,86.219
2017-01-01T23:01:08.665Z,86.353
2017-01-01T23:04:08.112Z,86.609
2017-01-01T23:07:19.787Z,86.788
2017-01-01T23:10:19.271Z,86.465
2017-01-01T23:13:30.842Z,86.506
2017-01-01T23:16:36.271Z,86.324
2017-01-01T23:19:41.516Z,86.863
2017-01-01T23:22:46.912Z,86.923
2017-01-01T23:25:46.340Z,87.241
2017-01-01T23:28:52.248Z,87.191
2017-01-01T23:31:57.834Z,87.303
2017-01-01T23:35:09.542Z,87.266
2017-01-01T23:38:08.830Z,87.436
2017-01-01T23:41:14.636Z,87.215
2017-01-01T23:44:26.269Z,87.314
2017-01-01T23:47:31.613Z,87.561
2017-01-01T23:50:31.077Z,87.811
2017-01-01T23:53:42.794Z,87.215
2017-01-01T23:59:53.400Z,87.510
