createdAt,value
2019-05-06T00:00:34.089Z,2.50
2019-05-06T00:05:40.716Z,2.28
2019-05-06T00:10:46.691Z,2.13
2019-05-06T00:15:54.375Z,2.15
2019-05-06T00:21:00.678Z,2.20
2019-05-06T00:26:24.347Z,2.19
2019-05-06T00:31:31.355Z,2.11
2019-05-06T00:36:37.324Z,2.06
2019-05-06T00:41:44.830Z,2.00
2019-05-06T00:46:49.859Z,1.90
2019-05-06T00:51:55.696Z,1.80
2019-05-06T00:57:03.513Z,1.83
2019-05-06T01:02:09.637Z,1.76
2019-05-06T01:07:15.513Z,1.74
2019-05-06T01:12:23.840Z,1.74
2019-05-06T01:17:29.496Z,1.68
2019-05-06T01:22:35.369Z,1.64
2019-05-06T01:27:41.341Z,1.58
2019-05-06T01:32:47.102Z,1.44
2019-05-06T01:37:54.710Z,1.45
2019-05-06T01:43:11.333Z,1.42
2019-05-06T01:48:18.838Z,1.36
2019-05-06T01:53:25.151Z,1.25
2019-05-06T01:58:31.191Z,0.92
2019-05-06T02:03:37.371Z,0.86
2019-05-06T02:08:44.731Z,0.99
2019-05-06T02:13:51.047Z,1.02
2019-05-06T02:18:56.877Z,0.93
2019-05-06T02:24:13.558Z,0.93
2019-05-06T02:29:37.541Z,1.00
2019-05-06T02:35:00.400Z,1.06
2019-05-06T02:40:33.003Z,1.07
2019-05-06T02:45:37.850Z,1.07
2019-05-06T02:50:43.641Z,1.04
2019-05-06T02:55:53.132Z,1.07
2019-05-06T03:00:58.720Z,1.11
2019-05-06T03:06:04.742Z,1.12
2019-05-06T03:11:13.538Z,1.21
2019-05-06T03:16:19.644Z,1.30
2019-05-06T03:21:37.096Z,1.39
2019-05-06T03:26:43.853Z,1.31
2019-05-06T03:31:55.654Z,1.21
2019-05-06T03:36:57.724Z,1.37
2019-05-06T03:42:04.699Z,1.57
2019-05-06T03:47:18.579Z,1.61
2019-05-06T03:52:26.086Z,1.63
2019-05-06T03:57:35.482Z,1.62
2019-05-06T04:02:39.927Z,1.66
2019-05-06T04:07:48.196Z,2.52
2019-05-06T04:12:54.882Z,3.81
2019-05-06T04:18:03.924Z,4.37
2019-05-06T04:23:23.390Z,4.19
2019-05-06T04:28:36.251Z,5.33
2019-05-06T04:33:50.079Z,5.70
2019-05-06T04:38:53.667Z,6.38
2019-05-06T04:43:59.268Z,6.79
2019-05-06T04:49:05.648Z,7.39
2019-05-06T04:54:13.361Z,8.03
2019-05-06T04:59:23.097Z,8.58
2019-05-06T05:04:32.817Z,9.23
2019-05-06T05:09:36.622Z,9.69
2019-05-06T05:14:43.094Z,10.10
2019-05-06T05:19:49.357Z,10.18
2019-05-06T05:24:56.320Z,10.12
2019-05-06T05:30:02.371Z,9.25
2019-05-06T05:35:08.978Z,9.56
2019-05-06T05:40:15.336Z,9.76
2019-05-06T05:45:22.176Z,10.04
2019-05-06T05:50:32.512Z,10.29
2019-05-06T05:55:38.443Z,10.45
2019-05-06T06:00:46.017Z,10.53
2019-05-06T06:05:52.257Z,11.02
2019-05-06T06:11:00.668Z,11.20
2019-05-06T06:16:06.621Z,11.42
2019-05-06T06:21:28.252Z,11.48
2019-05-06T06:26:34.595Z,11.73
2019-05-06T06:31:45.043Z,11.62
2019-05-06T06:36:52.734Z,11.55
2019-05-06T06:41:59.117Z,11.76
2019-05-06T06:47:05.919Z,11.73
2019-05-06T06:52:14.778Z,11.91
2019-05-06T06:57:21.785Z,11.57
2019-05-06T07:02:35.208Z,11.02
2019-05-06T07:07:47.196Z,11.00
2019-05-06T07:12:49.790Z,11.13
2019-05-06T07:17:55.866Z,11.24
2019-05-06T07:23:03.624Z,11.36
2019-05-06T07:28:09.864Z,11.62
2019-05-06T07:33:15.849Z,11.64
2019-05-06T07:38:23.051Z,11.57
2019-05-06T07:43:46.193Z,11.61
2019-05-06T07:48:52.867Z,11.57
2019-05-06T07:53:59.263Z,11.43
2019-05-06T07:59:09.119Z,11.30
2019-05-06T08:04:16.909Z,11.61
2019-05-06T08:09:23.116Z,11.85
2019-05-06T08:14:32.947Z,11.90
2019-05-06T08:19:39.251Z,11.79
2019-05-06T08:24:45.431Z,11.83
2019-05-06T08:29:52.684Z,12.07
2019-05-06T08:34:58.824Z,12.17
2019-05-06T08:40:06.816Z,12.49
2019-05-06T08:45:13.652Z,12.53
2019-05-06T08:50:21.871Z,12.77
2019-05-06T08:55:29.655Z,13.08
2019-05-06T09:00:37.556Z,13.98
2019-05-06T09:05:46.705Z,14.18
2019-05-06T09:10:53.241Z,14.28
2019-05-06T09:16:02.506Z,14.17
2019-05-06T09:21:07.619Z,13.86
2019-05-06T09:26:15.203Z,13.60
2019-05-06T09:31:23.106Z,13.65
2019-05-06T09:36:43.590Z,13.32
2019-05-06T09:41:36.300Z,13.15
2019-05-06T09:46:42.810Z,13.02
2019-05-06T09:51:49.052Z,12.95
2019-05-06T09:56:56.766Z,13.13
2019-05-06T10:02:04.186Z,13.00
2019-05-06T10:07:11.952Z,12.99
2019-05-06T10:12:18.591Z,13.22
2019-05-06T10:17:25.325Z,13.24
2019-05-06T10:22:32.458Z,13.47
2019-05-06T10:27:42.219Z,13.70
2019-05-06T10:32:50.158Z,13.91
2019-05-06T10:38:03.784Z,14.04
2019-05-06T10:43:36.604Z,14.08
2019-05-06T10:48:42.971Z,14.62
2019-05-06T10:53:49.141Z,14.58
2019-05-06T10:58:55.731Z,14.27
2019-05-06T11:04:02.882Z,13.88
2019-05-06T11:09:10.739Z,14.03
2019-05-06T11:14:16.709Z,14.37
2019-05-06T11:19:22.987Z,14.97
2019-05-06T11:24:29.388Z,14.48
2019-05-06T11:29:39.658Z,14.32
2019-05-06T11:34:47.352Z,14.78
2019-05-06T11:39:53.529Z,14.88
2019-05-06T11:44:59.451Z,15.20
2019-05-06T11:50:09.764Z,15.52
2019-05-06T11:55:27.847Z,15.57
2019-05-06T12:00:25.816Z,15.66
2019-05-06T12:05:33.019Z,15.62
2019-05-06T12:10:39.233Z,15.56
2019-05-06T12:15:45.323Z,15.75
2019-05-06T12:20:52.784Z,16.20
2019-05-06T12:25:59.090Z,15.79
2019-05-06T12:31:05.231Z,15.60
2019-05-06T12:36:23.032Z,15.92
2019-05-06T12:41:29.003Z,16.07
2019-05-06T12:46:39.839Z,15.76
2019-05-06T12:51:46.103Z,15.96
2019-05-06T12:56:54.292Z,16.05
2019-05-06T13:02:02.779Z,15.71
2019-05-06T13:07:10.057Z,15.63
2019-05-06T13:12:17.668Z,15.76
2019-05-06T13:17:25.472Z,16.07
2019-05-06T13:22:33.975Z,16.21
2019-05-06T13:27:42.798Z,16.28
2019-05-06T13:32:52.356Z,16.03
2019-05-06T13:37:57.859Z,16.07
2019-05-06T13:43:12.917Z,15.89
2019-05-06T13:48:22.921Z,15.63
2019-05-06T13:53:39.056Z,15.14
2019-05-06T13:58:37.276Z,14.75
2019-05-06T14:03:43.382Z,14.51
2019-05-06T14:08:52.836Z,14.53
2019-05-06T14:13:58.401Z,14.85
2019-05-06T14:19:04.571Z,15.76
2019-05-06T14:24:13.244Z,16.34
2019-05-06T14:29:33.005Z,16.52
2019-05-06T14:34:39.382Z,16.07
2019-05-06T14:39:53.893Z,15.54
2019-05-06T14:44:54.805Z,15.54
2019-05-06T14:50:03.729Z,15.57
2019-05-06T14:55:12.574Z,15.82
2019-05-06T15:00:25.609Z,15.59
2019-05-06T15:05:33.261Z,15.13
2019-05-06T15:10:39.808Z,14.79
2019-05-06T15:15:45.886Z,14.55
2019-05-06T15:20:53.114Z,14.38
2019-05-06T15:25:59.567Z,14.29
2019-05-06T15:31:07.823Z,14.22
2019-05-06T15:36:32.595Z,14.33
2019-05-06T15:41:38.295Z,14.36
2019-05-06T15:46:44.522Z,14.44
2019-05-06T15:51:52.345Z,14.44
2019-05-06T15:56:57.709Z,14.32
2019-05-06T16:02:03.837Z,13.99
2019-05-06T16:07:12.670Z,13.72
2019-05-06T16:12:18.198Z,13.54
2019-05-06T16:17:24.439Z,13.68
2019-05-06T16:22:31.126Z,13.83
2019-05-06T16:27:37.564Z,13.81
2019-05-06T16:32:44.393Z,13.70
2019-05-06T16:37:50.517Z,13.55
2019-05-06T16:42:56.829Z,13.34
2019-05-06T16:48:03.606Z,13.22
2019-05-06T16:53:12.106Z,13.13
2019-05-06T16:58:19.545Z,13.03
2019-05-06T17:03:26.901Z,12.93
2019-05-06T17:08:36.318Z,12.80
2019-05-06T17:13:42.584Z,12.70
2019-05-06T17:18:49.530Z,12.61
2019-05-06T17:23:55.564Z,12.55
2019-05-06T17:29:09.898Z,12.47
2019-05-06T17:34:26.509Z,12.36
2019-05-06T17:39:32.868Z,12.29
2019-05-06T17:44:39.458Z,12.20
2019-05-06T17:49:45.434Z,12.19
2019-05-06T17:54:52.780Z,12.21
2019-05-06T17:59:59.414Z,12.08
2019-05-06T18:05:06.824Z,11.98
2019-05-06T18:10:14.437Z,11.88
2019-05-06T18:15:22.546Z,11.71
2019-05-06T18:20:29.138Z,11.54
2019-05-06T18:25:35.315Z,11.33
2019-05-06T18:30:41.485Z,11.07
2019-05-06T18:35:47.877Z,10.88
2019-05-06T18:40:53.842Z,10.68
2019-05-06T18:46:02.626Z,10.41
2019-05-06T18:51:07.732Z,10.14
2019-05-06T18:56:13.929Z,9.73
2019-05-06T19:01:19.978Z,9.69
2019-05-06T19:06:26.047Z,9.33
2019-05-06T19:11:32.582Z,9.10
2019-05-06T19:16:51.459Z,9.05
2019-05-06T19:21:45.718Z,9.05
2019-05-06T19:26:52.931Z,8.94
2019-05-06T19:31:58.984Z,8.70
2019-05-06T19:37:05.170Z,8.44
2019-05-06T19:42:12.891Z,7.79
2019-05-06T19:47:19.359Z,7.43
2019-05-06T19:52:26.446Z,7.14
2019-05-06T19:57:32.506Z,6.90
2019-05-06T20:02:38.822Z,6.83
2019-05-06T20:07:46.510Z,6.64
2019-05-06T20:13:04.917Z,6.44
2019-05-06T20:18:03.030Z,6.54
2019-05-06T20:23:09.474Z,6.61
2019-05-06T20:28:15.637Z,6.55
2019-05-06T20:33:22.068Z,6.25
2019-05-06T20:38:28.171Z,6.03
2019-05-06T20:43:33.940Z,5.94
2019-05-06T20:48:42.051Z,5.91
2019-05-06T20:53:47.825Z,5.89
2019-05-06T20:58:55.127Z,5.97
2019-05-06T21:04:02.188Z,5.81
2019-05-06T21:09:12.205Z,5.73
2019-05-06T21:14:17.853Z,5.49
2019-05-06T21:19:23.922Z,5.41
2019-05-06T21:24:31.672Z,5.24
2019-05-06T21:29:37.306Z,5.39
2019-05-06T21:34:43.330Z,5.46
2019-05-06T21:39:50.267Z,5.43
2019-05-06T21:44:56.210Z,5.26
2019-05-06T21:50:02.104Z,5.28
2019-05-06T21:55:10.019Z,5.24
2019-05-06T22:00:18.353Z,5.19
2019-05-06T22:05:26.055Z,5.01
2019-05-06T22:10:32.482Z,4.98
2019-05-06T22:15:38.924Z,5.05
2019-05-06T22:21:02.991Z,5.04
2019-05-06T22:26:13.937Z,4.83
2019-05-06T22:31:16.543Z,4.89
2019-05-06T22:36:22.824Z,4.68
2019-05-06T22:41:28.757Z,4.67
2019-05-06T22:46:34.714Z,4.74
2019-05-06T22:51:42.487Z,4.73
2019-05-06T22:56:47.993Z,4.75
2019-05-06T23:02:08.401Z,4.57
2019-05-06T23:07:14.426Z,4.35
2019-05-06T23:12:23.001Z,4.16
2019-05-06T23:17:27.205Z,4.05
2019-05-06T23:22:33.207Z,3.87
2019-05-06T23:27:39.074Z,3.95
2019-05-06T23:32:45.045Z,3.87
2019-05-06T23:38:45.186Z,3.82
2019-05-06T23:44:46.262Z,3.96
2019-05-06T23:50:47.005Z,4.30
2019-05-06T23:56:43.287Z,4.70
