createdAt,value
2022-12-15T00:02:19.475Z,3.00
2022-12-15T00:05:05.834Z,7.15
2022-12-15T00:07:52.285Z,5.55
2022-12-15T00:10:38.324Z,10.25
2022-12-15T00:13:31.127Z,9.18
2022-12-15T00:16:17.248Z,4.50
2022-12-15T00:19:02.742Z,6.78
2022-12-15T00:21:48.701Z,7.05
2022-12-15T00:24:34.404Z,8.30
2022-12-15T00:27:20.296Z,11.55
2022-12-15T00:30:05.979Z,4.10
2022-12-15T00:32:52.102Z,9.27
2022-12-15T00:35:38.150Z,9.23
2022-12-15T00:38:43.170Z,11.75
2022-12-15T00:41:15.263Z,10.80
2022-12-15T00:43:42.520Z,4.43
2022-12-15T00:46:28.277Z,11.20
2022-12-15T00:48:55.483Z,11.50
2022-12-15T00:51:22.799Z,13.38
2022-12-15T00:54:11.931Z,6.15
2022-12-15T00:57:01.776Z,9.18
2022-12-15T00:59:47.577Z,5.97
2022-12-15T01:02:33.588Z,8.95
2022-12-15T01:05:19.513Z,7.43
2022-12-15T01:08:05.063Z,6.32
2022-12-15T01:10:50.929Z,4.60
2022-12-15T01:13:36.465Z,15.00
2022-12-15T01:16:28.351Z,7.15
2022-12-15T01:19:13.986Z,9.57
2022-12-15T01:21:41.116Z,4.60
2022-12-15T01:24:08.232Z,4.30
2022-12-15T01:26:35.327Z,7.43
2022-12-15T01:29:02.307Z,5.55
2022-12-15T01:31:29.334Z,5.00
2022-12-15T01:33:56.391Z,14.90
2022-12-15T01:36:23.319Z,10.10
2022-12-15T01:38:54.049Z,13.02
2022-12-15T01:41:22.386Z,16.33
2022-12-15T01:43:49.922Z,13.07
2022-12-15T01:46:22.295Z,4.35
2022-12-15T01:48:55.228Z,13.98
2022-12-15T01:51:27.088Z,8.88
2022-12-15T01:54:21.040Z,9.43
2022-12-15T01:56:53.000Z,12.68
2022-12-15T01:59:27.301Z,8.32
2022-12-15T02:01:54.313Z,8.38
2022-12-15T02:04:23.833Z,13.35
2022-12-15T02:06:50.779Z,11.53
2022-12-15T02:09:19.386Z,6.63
2022-12-15T02:12:13.790Z,5.72
2022-12-15T02:14:55.798Z,13.07
2022-12-15T02:17:28.505Z,9.10
2022-12-15T02:20:01.466Z,10.23
2022-12-15T02:22:33.374Z,12.98
2022-12-15T02:25:32.475Z,3.20
2022-12-15T02:28:06.585Z,11.93
2022-12-15T02:30:36.414Z,5.00
2022-12-15T02:33:27.618Z,5.60
2022-12-15T02:36:06.198Z,5.00
2022-12-15T02:38:37.216Z,13.65
2022-12-15T02:41:06.698Z,8.25
2022-12-15T02:43:38.951Z,14.70
2022-12-15T02:46:08.821Z,11.25
2022-12-15T02:49:09.980Z,10.57
2022-12-15T02:51:54.634Z,12.52
2022-12-15T02:54:24.708Z,13.50
2022-12-15T02:56:51.575Z,9.15
2022-12-15T02:59:38.520Z,11.90
2022-12-15T03:02:08.974Z,13.60
2022-12-15T03:04:36.274Z,6.78
2022-12-15T03:07:09.549Z,12.85
2022-12-15T03:09:36.651Z,14.45
2022-12-15T03:12:05.516Z,13.18
2022-12-15T03:14:32.572Z,10.13
2022-12-15T03:16:59.593Z,10.55
2022-12-15T03:19:26.847Z,11.88
2022-12-15T03:21:53.911Z,11.68
2022-12-15T03:24:20.865Z,8.18
2022-12-15T03:26:50.226Z,14.00
2022-12-15T03:29:18.273Z,5.35
2022-12-15T03:31:45.735Z,10.40
2022-12-15T03:34:17.189Z,8.63
2022-12-15T03:36:44.409Z,12.90
2022-12-15T03:39:11.519Z,9.63
2022-12-15T03:41:38.729Z,8.65
2022-12-15T03:44:06.046Z,9.88
2022-12-15T03:46:35.726Z,12.05
2022-12-15T03:49:02.978Z,10.18
2022-12-15T03:51:30.557Z,10.55
2022-12-15T03:53:59.143Z,11.32
2022-12-15T03:56:26.245Z,16.40
2022-12-15T03:58:53.412Z,14.45
2022-12-15T04:01:29.906Z,9.32
2022-12-15T04:04:01.106Z,12.20
2022-12-15T04:06:31.767Z,4.63
2022-12-15T04:08:59.260Z,15.02
2022-12-15T04:11:26.427Z,9.18
2022-12-15T04:13:53.553Z,7.70
2022-12-15T04:16:20.830Z,12.30
2022-12-15T04:19:08.533Z,7.40
2022-12-15T04:21:35.485Z,10.93
2022-12-15T04:24:20.836Z,16.35
2022-12-15T04:27:06.502Z,7.13
2022-12-15T04:29:52.342Z,7.63
2022-12-15T04:32:37.760Z,8.95
2022-12-15T04:35:23.794Z,12.90
2022-12-15T04:38:09.460Z,9.88
2022-12-15T04:40:55.016Z,9.82
2022-12-15T04:43:40.451Z,10.00
2022-12-15T04:46:26.149Z,10.18
2022-12-15T04:49:11.779Z,14.90
2022-12-15T04:51:57.550Z,12.80
2022-12-15T04:54:43.150Z,12.75
2022-12-15T04:57:28.964Z,14.63
2022-12-15T05:00:15.639Z,14.57
2022-12-15T05:03:01.383Z,10.40
2022-12-15T05:05:47.730Z,11.32
2022-12-15T05:08:33.477Z,11.15
2022-12-15T05:11:19.493Z,11.35
2022-12-15T05:14:05.281Z,11.20
2022-12-15T05:16:50.831Z,7.03
2022-12-15T05:19:40.123Z,13.27
2022-12-15T05:22:25.733Z,14.63
2022-12-15T05:25:14.031Z,14.35
2022-12-15T05:27:59.828Z,9.18
2022-12-15T05:30:45.604Z,13.15
2022-12-15T05:33:12.675Z,8.02
2022-12-15T05:35:39.673Z,12.43
2022-12-15T05:38:06.915Z,11.85
2022-12-15T05:40:33.959Z,12.48
2022-12-15T05:43:01.252Z,11.30
2022-12-15T05:45:28.556Z,4.32
2022-12-15T05:47:55.609Z,12.88
2022-12-15T05:50:23.485Z,13.43
2022-12-15T05:52:50.471Z,11.23
2022-12-15T05:55:19.129Z,7.10
2022-12-15T05:57:53.684Z,12.32
2022-12-15T06:00:21.390Z,17.38
2022-12-15T06:02:48.694Z,17.25
2022-12-15T06:05:18.039Z,18.90
2022-12-15T06:07:50.065Z,22.58
2022-12-15T06:10:20.476Z,14.38
2022-12-15T06:12:48.091Z,21.33
2022-12-15T06:15:15.096Z,17.92
2022-12-15T06:17:42.732Z,16.63
2022-12-15T06:20:10.246Z,19.02
2022-12-15T06:22:37.407Z,18.23
2022-12-15T06:25:04.909Z,16.92
2022-12-15T06:27:32.223Z,22.98
2022-12-15T06:29:59.231Z,23.15
2022-12-15T06:32:26.330Z,23.63
2022-12-15T06:34:53.345Z,14.93
2022-12-15T06:37:20.470Z,12.35
2022-12-15T06:39:47.471Z,21.35
2022-12-15T06:42:14.766Z,18.05
2022-12-15T06:44:41.737Z,16.48
2022-12-15T06:47:08.817Z,16.80
2022-12-15T06:49:35.779Z,18.02
2022-12-15T06:52:02.772Z,11.68
2022-12-15T06:54:29.952Z,13.45
2022-12-15T06:56:57.172Z,21.95
2022-12-15T06:59:24.266Z,10.70
2022-12-15T07:01:51.520Z,15.82
2022-12-15T07:04:18.822Z,19.02
2022-12-15T07:06:45.937Z,20.88
2022-12-15T07:09:16.297Z,12.73
2022-12-15T07:11:44.621Z,13.00
2022-12-15T07:14:11.719Z,19.10
2022-12-15T07:16:39.343Z,12.93
2022-12-15T07:19:06.396Z,15.23
2022-12-15T07:21:33.458Z,18.20
2022-12-15T07:24:01.491Z,12.48
2022-12-15T07:26:29.205Z,16.30
2022-12-15T07:28:56.303Z,21.40
2022-12-15T07:31:24.328Z,23.00
2022-12-15T07:33:52.866Z,26.80
2022-12-15T07:36:20.756Z,18.92
2022-12-15T07:38:50.627Z,17.23
2022-12-15T07:43:46.733Z,10.95
2022-12-15T07:46:14.107Z,22.02
2022-12-15T07:48:41.227Z,20.38
2022-12-15T07:51:15.302Z,14.35
2022-12-15T07:56:26.374Z,15.80
2022-12-15T07:58:53.758Z,14.45
2022-12-15T08:01:21.167Z,7.10
2022-12-15T08:03:49.238Z,20.05
2022-12-15T08:06:16.648Z,14.18
2022-12-15T08:08:51.088Z,16.58
2022-12-15T08:11:21.174Z,7.43
2022-12-15T08:14:06.987Z,8.20
2022-12-15T08:16:36.976Z,9.40
2022-12-15T08:19:05.756Z,11.40
2022-12-15T08:21:33.980Z,11.52
2022-12-15T08:24:01.203Z,8.43
2022-12-15T08:26:31.037Z,10.27
2022-12-15T08:29:32.099Z,15.15
2022-12-15T08:31:51.532Z,10.27
2022-12-15T08:34:18.700Z,13.27
2022-12-15T08:36:45.755Z,17.67
2022-12-15T08:39:12.849Z,9.63
2022-12-15T08:41:41.334Z,14.35
2022-12-15T08:44:08.486Z,11.95
2022-12-15T08:46:39.860Z,14.48
2022-12-15T08:49:10.783Z,9.75
2022-12-15T08:51:37.914Z,6.97
2022-12-15T08:54:05.249Z,18.30
2022-12-15T08:56:32.674Z,16.85
2022-12-15T08:59:03.355Z,11.32
2022-12-15T09:01:39.619Z,12.93
2022-12-15T09:04:07.057Z,11.50
2022-12-15T09:06:45.056Z,17.52
2022-12-15T09:09:17.845Z,13.95
2022-12-15T09:11:44.883Z,15.90
2022-12-15T09:14:11.882Z,12.85
2022-12-15T09:16:38.989Z,12.70
2022-12-15T09:19:06.226Z,9.02
2022-12-15T09:21:33.274Z,11.25
2022-12-15T09:24:02.624Z,8.48
2022-12-15T09:26:31.770Z,12.18
2022-12-15T09:28:59.272Z,15.85
2022-12-15T09:31:34.072Z,15.20
2022-12-15T09:34:01.842Z,11.73
2022-12-15T09:36:31.223Z,13.18
2022-12-15T09:39:02.986Z,11.67
2022-12-15T09:41:36.652Z,8.50
2022-12-15T09:44:18.090Z,14.85
2022-12-15T09:47:09.782Z,19.75
2022-12-15T09:49:39.879Z,17.67
2022-12-15T09:52:12.714Z,9.88
2022-12-15T09:54:44.055Z,8.10
2022-12-15T09:57:34.522Z,16.30
2022-12-15T10:00:16.190Z,19.67
2022-12-15T10:03:10.050Z,16.13
2022-12-15T10:06:14.513Z,18.92
2022-12-15T10:08:41.009Z,13.35
2022-12-15T10:11:36.205Z,17.05
2022-12-15T10:14:28.234Z,20.48
2022-12-15T10:17:14.224Z,21.08
2022-12-15T10:20:02.580Z,17.38
2022-12-15T10:22:34.136Z,18.67
2022-12-15T10:25:15.570Z,7.97
2022-12-15T10:27:51.675Z,15.40
2022-12-15T10:30:19.544Z,6.55
2022-12-15T10:33:07.911Z,18.00
2022-12-15T10:35:37.166Z,16.52
2022-12-15T10:38:06.598Z,18.73
2022-12-15T10:40:51.099Z,13.32
2022-12-15T10:43:37.182Z,21.95
2022-12-15T10:46:25.248Z,17.05
2022-12-15T10:48:54.283Z,13.43
2022-12-15T10:51:31.813Z,27.43
2022-12-15T10:54:02.033Z,16.05
2022-12-15T10:59:31.872Z,11.30
2022-12-15T11:02:23.957Z,22.80
2022-12-15T11:05:15.692Z,19.98
2022-12-15T11:07:45.812Z,13.75
2022-12-15T11:10:25.407Z,16.67
2022-12-15T11:12:58.891Z,15.70
2022-12-15T11:15:32.046Z,21.95
2022-12-15T11:18:05.929Z,9.93
2022-12-15T11:20:37.551Z,18.52
2022-12-15T11:23:09.015Z,16.75
2022-12-15T11:25:45.276Z,14.35
2022-12-15T11:28:34.781Z,18.73
2022-12-15T11:31:14.343Z,21.20
2022-12-15T11:33:41.754Z,21.08
2022-12-15T11:36:44.030Z,21.25
2022-12-15T11:39:45.805Z,13.43
2022-12-15T11:42:23.646Z,25.33
2022-12-15T11:45:13.821Z,13.75
2022-12-15T11:47:46.324Z,16.52
2022-12-15T11:50:33.441Z,17.10
2022-12-15T11:53:34.847Z,20.90
2022-12-15T11:56:11.178Z,20.80
2022-12-15T11:59:02.889Z,21.50
2022-12-15T12:02:02.969Z,11.23
2022-12-15T12:04:53.896Z,23.60
2022-12-15T12:07:38.462Z,14.23
2022-12-15T12:10:27.013Z,23.13
2022-12-15T12:13:09.906Z,12.52
2022-12-15T12:15:58.890Z,18.02
2022-12-15T12:18:32.865Z,15.77
2022-12-15T12:21:25.998Z,17.08
2022-12-15T12:24:11.854Z,18.42
2022-12-15T12:26:52.356Z,20.42
2022-12-15T12:29:25.756Z,18.65
2022-12-15T12:32:12.850Z,21.35
2022-12-15T12:34:52.515Z,19.70
2022-12-15T12:37:49.940Z,17.15
2022-12-15T12:40:49.122Z,14.55
2022-12-15T12:43:43.895Z,18.27
2022-12-15T12:46:20.583Z,20.95
2022-12-15T12:49:11.645Z,17.83
2022-12-15T12:51:55.075Z,11.82
2022-12-15T12:54:34.516Z,13.95
2022-12-15T12:57:23.597Z,12.95
2022-12-15T13:00:01.086Z,23.95
2022-12-15T13:02:31.011Z,12.43
2022-12-15T13:05:00.227Z,29.48
2022-12-15T13:07:35.193Z,17.50
2022-12-15T13:10:08.326Z,11.23
2022-12-15T13:12:55.576Z,23.05
2022-12-15T13:15:31.554Z,18.45
2022-12-15T13:18:07.616Z,18.73
2022-12-15T13:20:38.151Z,16.00
2022-12-15T13:23:23.923Z,21.25
2022-12-15T13:25:57.129Z,10.82
2022-12-15T13:28:36.458Z,12.95
2022-12-15T13:31:19.371Z,22.03
2022-12-15T13:34:01.334Z,17.40
2022-12-15T13:36:37.524Z,12.93
2022-12-15T13:39:16.744Z,16.23
2022-12-15T13:42:15.088Z,12.85
2022-12-15T13:47:30.181Z,14.98
2022-12-15T13:50:28.844Z,13.40
2022-12-15T13:53:18.265Z,19.48
2022-12-15T13:55:55.208Z,20.15
2022-12-15T13:58:24.407Z,7.93
2022-12-15T14:00:56.710Z,19.35
2022-12-15T14:03:24.791Z,17.58
2022-12-15T14:05:59.378Z,15.20
2022-12-15T14:08:30.109Z,18.52
2022-12-15T14:11:22.246Z,17.20
2022-12-15T14:13:54.358Z,20.05
2022-12-15T14:16:26.827Z,18.90
2022-12-15T14:19:16.254Z,31.20
2022-12-15T14:22:27.125Z,15.80
2022-12-15T14:25:04.909Z,17.70
2022-12-15T14:27:33.589Z,15.68
2022-12-15T14:30:33.186Z,13.80
2022-12-15T14:33:12.796Z,13.13
2022-12-15T14:35:51.112Z,12.77
2022-12-15T14:38:28.311Z,14.07
2022-12-15T14:40:58.224Z,19.30
2022-12-15T14:43:30.344Z,12.70
2022-12-15T14:46:08.856Z,10.90
2022-12-15T14:48:44.404Z,13.77
2022-12-15T14:51:16.235Z,17.23
2022-12-15T14:53:49.640Z,9.65
2022-12-15T14:56:24.164Z,23.60
2022-12-15T14:59:20.954Z,17.95
2022-12-15T15:01:58.726Z,7.00
2022-12-15T15:04:30.574Z,18.15
2022-12-15T15:07:04.648Z,8.15
2022-12-15T15:09:42.002Z,14.15
2022-12-15T15:12:15.416Z,14.73
2022-12-15T15:14:46.318Z,16.10
2022-12-15T15:17:13.384Z,17.73
2022-12-15T15:20:16.008Z,11.63
2022-12-15T15:22:45.628Z,9.48
2022-12-15T15:25:40.753Z,13.80
2022-12-15T15:28:20.514Z,14.98
2022-12-15T15:30:56.678Z,18.65
2022-12-15T15:33:25.379Z,16.00
2022-12-15T15:35:55.731Z,20.85
2022-12-15T15:38:35.483Z,17.63
2022-12-15T15:41:16.250Z,8.07
2022-12-15T15:43:44.760Z,15.95
2022-12-15T15:46:18.426Z,19.85
2022-12-15T15:48:50.587Z,16.85
2022-12-15T15:51:18.995Z,11.55
2022-12-15T15:53:47.096Z,7.68
2022-12-15T15:56:18.275Z,8.45
2022-12-15T15:58:47.643Z,14.18
2022-12-15T16:01:14.673Z,15.38
2022-12-15T16:03:42.005Z,18.77
2022-12-15T16:06:20.792Z,15.57
2022-12-15T16:08:52.338Z,9.73
2022-12-15T16:11:21.349Z,11.20
2022-12-15T16:13:48.939Z,19.55
2022-12-15T16:16:20.128Z,10.48
2022-12-15T16:18:47.939Z,11.68
2022-12-15T16:21:16.827Z,11.00
2022-12-15T16:23:46.595Z,14.70
2022-12-15T16:26:33.672Z,14.80
2022-12-15T16:29:00.775Z,20.55
2022-12-15T16:31:40.924Z,12.70
2022-12-15T16:34:08.985Z,12.07
2022-12-15T16:36:36.670Z,9.93
2022-12-15T16:39:04.737Z,11.30
2022-12-15T16:41:33.128Z,21.38
2022-12-15T16:44:00.260Z,28.95
2022-12-15T16:46:27.307Z,17.08
2022-12-15T16:48:54.891Z,14.02
2022-12-15T16:51:43.867Z,8.85
2022-12-15T16:54:18.173Z,20.83
2022-12-15T16:56:45.468Z,16.25
2022-12-15T16:59:34.601Z,21.70
2022-12-15T17:02:28.143Z,16.95
2022-12-15T17:04:56.106Z,15.50
2022-12-15T17:07:26.551Z,20.05
2022-12-15T17:09:53.895Z,17.83
2022-12-15T17:12:20.938Z,13.60
2022-12-15T17:14:48.254Z,22.65
2022-12-15T17:17:17.997Z,14.48
2022-12-15T17:20:11.847Z,15.23
2022-12-15T17:22:33.551Z,22.50
2022-12-15T17:25:00.675Z,13.63
2022-12-15T17:27:29.792Z,16.38
2022-12-15T17:29:59.680Z,16.03
2022-12-15T17:32:26.918Z,19.45
2022-12-15T17:34:53.968Z,14.52
2022-12-15T17:37:21.189Z,15.13
2022-12-15T17:39:51.532Z,20.55
2022-12-15T17:42:20.697Z,15.85
2022-12-15T17:44:48.966Z,19.58
2022-12-15T17:47:18.834Z,15.98
2022-12-15T17:49:47.470Z,16.17
2022-12-15T17:52:30.474Z,19.15
2022-12-15T17:54:58.023Z,11.30
2022-12-15T17:57:25.745Z,12.07
2022-12-15T17:59:53.364Z,18.73
2022-12-15T18:02:20.560Z,23.48
2022-12-15T18:04:47.755Z,29.02
2022-12-15T18:07:23.579Z,16.20
2022-12-15T18:09:52.338Z,18.67
2022-12-15T18:12:25.208Z,14.55
2022-12-15T18:14:53.113Z,12.20
2022-12-15T18:17:21.044Z,10.70
2022-12-15T18:19:48.619Z,20.55
2022-12-15T18:22:22.947Z,17.40
2022-12-15T18:24:53.156Z,22.60
2022-12-15T18:27:25.003Z,13.00
2022-12-15T18:29:52.448Z,21.45
2022-12-15T18:32:22.793Z,14.95
2022-12-15T18:34:50.761Z,18.27
2022-12-15T18:37:19.558Z,13.95
2022-12-15T18:39:47.398Z,21.13
2022-12-15T18:42:17.804Z,16.48
2022-12-15T18:44:50.730Z,21.75
2022-12-15T18:47:20.307Z,13.75
2022-12-15T18:49:47.631Z,25.08
2022-12-15T18:52:20.878Z,23.77
2022-12-15T18:54:49.537Z,27.52
2022-12-15T18:57:33.594Z,13.80
2022-12-15T19:00:12.793Z,20.52
2022-12-15T19:02:41.056Z,26.55
2022-12-15T19:05:27.784Z,25.48
2022-12-15T19:08:11.251Z,10.57
2022-12-15T19:10:44.249Z,15.93
2022-12-15T19:13:15.602Z,22.27
2022-12-15T19:15:43.393Z,23.65
2022-12-15T19:18:34.513Z,22.83
2022-12-15T19:21:32.728Z,20.23
2022-12-15T19:24:00.234Z,19.27
2022-12-15T19:26:27.401Z,25.35
2022-12-15T19:28:54.773Z,20.52
2022-12-15T19:31:22.507Z,23.27
2022-12-15T19:33:49.456Z,23.52
2022-12-15T19:36:25.403Z,19.42
2022-12-15T19:38:55.457Z,14.57
2022-12-15T19:41:22.517Z,28.73
2022-12-15T19:43:49.569Z,26.05
2022-12-15T19:46:22.077Z,23.92
2022-12-15T19:48:49.177Z,19.88
2022-12-15T19:51:18.762Z,26.58
2022-12-15T19:53:47.665Z,20.95
2022-12-15T19:56:19.600Z,18.23
2022-12-15T19:58:48.223Z,21.58
2022-12-15T20:01:18.081Z,27.80
2022-12-15T20:03:48.694Z,32.53
2022-12-15T20:06:17.884Z,25.67
2022-12-15T20:08:50.250Z,19.85
2022-12-15T20:11:26.028Z,28.45
2022-12-15T20:13:54.377Z,29.92
2022-12-15T20:16:21.638Z,24.95
2022-12-15T20:18:51.084Z,24.05
2022-12-15T20:21:22.260Z,28.20
2022-12-15T20:23:52.760Z,27.30
2022-12-15T20:26:20.068Z,21.08
2022-12-15T20:28:47.408Z,35.95
2022-12-15T20:31:17.055Z,19.92
2022-12-15T20:33:45.021Z,13.32
2022-12-15T20:36:22.469Z,25.98
2022-12-15T20:38:50.785Z,25.35
2022-12-15T20:41:22.221Z,25.50
2022-12-15T20:43:50.364Z,27.52
2022-12-15T20:46:35.765Z,30.27
2022-12-15T20:49:03.236Z,23.40
2022-12-15T20:51:32.821Z,26.20
2022-12-15T20:54:02.314Z,15.48
2022-12-15T20:56:29.359Z,28.35
2022-12-15T20:58:58.186Z,26.55
2022-12-15T21:01:27.669Z,23.83
2022-12-15T21:03:57.072Z,28.10
2022-12-15T21:06:25.522Z,13.80
2022-12-15T21:08:52.839Z,23.60
2022-12-15T21:11:21.362Z,19.33
2022-12-15T21:13:50.065Z,34.92
2022-12-15T21:16:20.042Z,29.15
2022-12-15T21:19:19.897Z,18.45
2022-12-15T21:21:38.205Z,23.38
2022-12-15T21:24:16.774Z,34.22
2022-12-15T21:26:44.009Z,28.27
2022-12-15T21:29:15.905Z,36.88
2022-12-15T21:31:43.754Z,19.98
2022-12-15T21:34:11.120Z,19.67
2022-12-15T21:36:40.525Z,24.67
2022-12-15T21:39:11.781Z,25.05
2022-12-15T21:41:43.101Z,32.17
2022-12-15T21:44:14.436Z,38.85
2022-12-15T21:46:41.936Z,32.25
2022-12-15T21:49:20.677Z,20.55
2022-12-15T21:51:52.588Z,37.85
2022-12-15T21:54:31.386Z,36.75
2022-12-15T21:57:02.879Z,28.40
2022-12-15T21:59:32.358Z,35.63
2022-12-15T22:02:24.351Z,35.47
2022-12-15T22:04:52.066Z,24.67
2022-12-15T22:07:19.319Z,24.00
2022-12-15T22:09:46.358Z,35.47
2022-12-15T22:12:20.713Z,26.02
2022-12-15T22:14:48.061Z,23.75
2022-12-15T22:17:20.383Z,29.15
2022-12-15T22:19:47.913Z,25.95
2022-12-15T22:22:15.641Z,26.63
2022-12-15T22:24:43.134Z,19.50
2022-12-15T22:27:20.687Z,37.60
2022-12-15T22:29:49.038Z,25.58
2022-12-15T22:32:17.007Z,29.83
2022-12-15T22:34:44.088Z,33.13
2022-12-15T22:37:11.179Z,22.77
2022-12-15T22:39:38.205Z,32.95
2022-12-15T22:42:06.115Z,20.58
2022-12-15T22:44:37.435Z,23.80
2022-12-15T22:47:06.744Z,24.83
2022-12-15T22:49:39.729Z,25.17
2022-12-15T22:52:16.332Z,41.22
2022-12-15T22:54:45.974Z,25.20
2022-12-15T22:57:23.200Z,15.88
2022-12-15T23:00:07.389Z,34.45
2022-12-15T23:02:39.004Z,28.80
2022-12-15T23:05:06.831Z,38.17
2022-12-15T23:07:35.712Z,29.75
2022-12-15T23:10:22.949Z,31.08
2022-12-15T23:12:54.440Z,28.10
2022-12-15T23:15:45.629Z,22.55
2022-12-15T23:18:13.713Z,36.22
2022-12-15T23:20:41.336Z,25.73
2022-12-15T23:23:10.007Z,18.92
2022-12-15T23:25:37.071Z,20.23
2022-12-15T23:28:05.471Z,18.55
2022-12-15T23:30:32.772Z,28.95
2022-12-15T23:33:00.130Z,26.65
2022-12-15T23:35:27.191Z,25.90
2022-12-15T23:37:54.207Z,22.50
2022-12-15T23:40:22.595Z,29.30
2022-12-15T23:42:50.597Z,25.52
2022-12-15T23:45:19.071Z,25.40
2022-12-15T23:47:46.331Z,30.50
2022-12-15T23:50:14.086Z,19.42
2022-12-15T23:52:41.506Z,20.55
2022-12-15T23:55:11.274Z,24.40
2022-12-15T23:57:39.513Z,30.98
